Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/08/11 00:03:06;;;;;;;16.08;11.38;;;25.20;55.10;;;;;;;;;-60
2020/08/11 00:08:06;;;;;;;14.63;11.27;;;25.20;55.10;;;;;;;;;-61
2020/08/11 00:13:06;;;;;;;16.10;10.85;;;25.10;55.20;;;;;;;;;-61
2020/08/11 00:18:07;;;;;;;13.85;11.63;;;25.10;55.20;;;;;;;;;-61
2020/08/11 00:23:07;;;;;;;13.93;10.23;;;25.10;55.40;;;;;;;;;-61
2020/08/11 00:28:08;;;;;;;15.20;10.68;;;25.10;55.20;;;;;;;;;-61
2020/08/11 00:33:08;;;;;;;13.02;10.85;;;25.10;55.20;;;;;;;;;-60
2020/08/11 00:38:09;;;;;;;15.43;10.35;;;25.10;55.20;;;;;;;;;-60
2020/08/11 00:43:09;;;;;;;12.10;10.27;;;25.10;55.40;;;;;;;;;-60
2020/08/11 00:48:09;;;;;;;12.25;10.18;;;25.10;55.40;;;;;;;;;-61
2020/08/11 00:53:09;;;;;;;12.85;11.23;;;25.10;55.50;;;;;;;;;-61
2020/08/11 00:58:09;;;;;;;16.90;11.55;;;25.10;55.60;;;;;;;;;-60
2020/08/11 01:03:09;;;;;;;14.48;11.90;;;25.10;55.70;;;;;;;;;-61
2020/08/11 01:08:09;;;;;;;18.10;11.05;;;25.10;55.70;;;;;;;;;-61
2020/08/11 01:13:10;;;;;;;15.57;10.98;;;25.10;55.70;;;;;;;;;-61
2020/08/11 01:18:10;;;;;;;14.93;11.25;;;25.10;55.60;;;;;;;;;-61
2020/08/11 01:23:10;;;;;;;17.85;11.15;;;25.10;55.70;;;;;;;;;-60
2020/08/11 01:28:10;;;;;;;13.15;11.18;;;25.00;55.60;;;;;;;;;-60
2020/08/11 01:33:10;;;;;;;14.63;10.32;;;25.00;55.70;;;;;;;;;-61
2020/08/11 01:38:10;;;;;;;14.40;11.05;;;25.10;55.70;;;;;;;;;-61
2020/08/11 01:43:10;;;;;;;21.15;10.98;;;25.00;55.70;;;;;;;;;-61
2020/08/11 01:48:11;;;;;;;11.90;10.70;;;25.10;55.80;;;;;;;;;-60
2020/08/11 01:53:11;;;;;;;16.80;11.88;;;25.10;55.80;;;;;;;;;-59
2020/08/11 01:58:11;;;;;;;13.85;11.10;;;25.10;55.80;;;;;;;;;-61
2020/08/11 02:03:11;;;;;;;13.05;11.32;;;25.10;55.60;;;;;;;;;-59
2020/08/11 02:08:12;;;;;;;13.50;11.07;;;25.10;55.60;;;;;;;;;-59
2020/08/11 02:13:12;;;;;;;12.05;10.38;;;25.20;55.60;;;;;;;;;-61
2020/08/11 02:18:12;;;;;;;13.52;11.25;;;25.20;55.40;;;;;;;;;-61
2020/08/11 02:23:12;;;;;;;14.05;11.20;;;25.20;55.40;;;;;;;;;-60
2020/08/11 02:28:13;;;;;;;16.48;10.73;;;25.20;55.40;;;;;;;;;-61
2020/08/11 02:33:13;;;;;;;12.07;10.88;;;25.20;55.30;;;;;;;;;-60
2020/08/11 02:38:13;;;;;;;12.70;11.35;;;25.20;55.30;;;;;;;;;-60
2020/08/11 02:43:13;;;;;;;17.27;11.48;;;25.30;55.40;;;;;;;;;-60
2020/08/11 02:48:13;;;;;;;15.07;11.68;;;25.30;55.60;;;;;;;;;-60
2020/08/11 02:53:13;;;;;;;19.83;13.62;;;25.30;55.80;;;;;;;;;-60
2020/08/11 02:58:13;;;;;;;16.77;13.48;;;25.30;55.90;;;;;;;;;-60
2020/08/11 03:03:14;;;;;;;15.88;14.15;;;25.30;55.90;;;;;;;;;-60
2020/08/11 03:08:14;;;;;;;17.73;13.35;;;25.30;56.00;;;;;;;;;-60
2020/08/11 03:13:14;;;;;;;16.08;13.55;;;25.30;56.00;;;;;;;;;-60
2020/08/11 03:18:14;;;;;;;23.83;14.15;;;25.30;56.10;;;;;;;;;-60
2020/08/11 03:23:14;;;;;;;20.25;14.85;;;25.30;56.00;;;;;;;;;-60
2020/08/11 03:28:14;;;;;;;20.77;15.02;;;25.30;56.10;;;;;;;;;-60
2020/08/11 03:33:15;;;;;;;16.00;13.88;;;25.30;56.10;;;;;;;;;-60
2020/08/11 03:38:15;;;;;;;16.30;13.20;;;25.30;56.10;;;;;;;;;-57
2020/08/11 03:43:15;;;;;;;20.77;13.57;;;25.30;56.00;;;;;;;;;-57
2020/08/11 03:48:16;;;;;;;14.90;12.30;;;25.30;56.00;;;;;;;;;-57
2020/08/11 03:53:16;;;;;;;13.73;11.65;;;25.30;56.10;;;;;;;;;-57
2020/08/11 03:58:16;;;;;;;14.35;11.85;;;25.30;56.10;;;;;;;;;-57
2020/08/11 04:03:16;;;;;;;14.45;11.88;;;25.30;56.20;;;;;;;;;-57
2020/08/11 04:08:16;;;;;;;13.18;11.75;;;25.30;56.30;;;;;;;;;-57
2020/08/11 04:13:16;;;;;;;14.90;12.32;;;25.30;56.30;;;;;;;;;-57
2020/08/11 04:18:16;;;;;;;13.77;12.05;;;25.30;56.20;;;;;;;;;-57
2020/08/11 04:23:16;;;;;;;15.75;12.25;;;25.20;56.10;;;;;;;;;-57
2020/08/11 04:28:17;;;;;;;12.88;11.30;;;25.20;56.30;;;;;;;;;-57
2020/08/11 04:33:17;;;;;;;17.08;11.52;;;25.10;56.20;;;;;;;;;-57
2020/08/11 04:38:17;;;;;;;14.55;11.57;;;25.10;56.20;;;;;;;;;-57
2020/08/11 04:43:17;;;;;;;15.43;12.37;;;25.00;56.30;;;;;;;;;-57
2020/08/11 04:48:17;;;;;;;20.95;12.13;;;25.00;56.60;;;;;;;;;-56
2020/08/11 04:53:17;;;;;;;19.80;12.65;;;25.00;57.00;;;;;;;;;-56
2020/08/11 04:58:17;;;;;;;23.05;13.70;;;25.00;57.30;;;;;;;;;-56
2020/08/11 05:03:17;;;;;;;14.68;12.95;;;25.00;57.40;;;;;;;;;-56
2020/08/11 05:08:18;;;;;;;19.10;12.85;;;25.00;57.50;;;;;;;;;-56
2020/08/11 05:13:18;;;;;;;15.10;13.05;;;25.00;57.60;;;;;;;;;-57
2020/08/11 05:18:18;;;;;;;18.45;12.23;;;24.90;57.50;;;;;;;;;-56
2020/08/11 05:23:18;;;;;;;19.85;12.15;;;24.90;58.20;;;;;;;;;-57
2020/08/11 05:28:19;;;;;;;13.90;12.40;;;24.90;58.50;;;;;;;;;-57
2020/08/11 05:33:20;;;;;;;19.95;12.63;;;24.90;58.20;;;;;;;;;-57
2020/08/11 05:38:21;;;;;;;14.10;12.63;;;24.90;58.20;;;;;;;;;-57
2020/08/11 05:43:22;;;;;;;19.17;11.38;;;25.00;58.10;;;;;;;;;-57
2020/08/11 05:48:23;;;;;;;14.93;12.23;;;25.00;58.10;;;;;;;;;-57
2020/08/11 05:53:23;;;;;;;17.77;12.23;;;25.00;58.10;;;;;;;;;-57
2020/08/11 05:58:24;;;;;;;14.23;12.32;;;25.00;57.90;;;;;;;;;-58
2020/08/11 06:03:25;;;;;;;24.95;12.52;;;25.00;57.90;;;;;;;;;-57
2020/08/11 06:08:26;;;;;;;21.85;11.90;;;25.00;57.90;;;;;;;;;-57
2020/08/11 06:13:27;;;;;;;19.30;11.98;;;25.10;58.00;;;;;;;;;-58
2020/08/11 06:18:28;;;;;;;21.17;12.95;;;25.10;57.90;;;;;;;;;-57
2020/08/11 06:23:28;;;;;;;18.83;12.40;;;25.10;57.80;;;;;;;;;-57
2020/08/11 06:28:29;;;;;;;18.55;12.95;;;25.10;57.80;;;;;;;;;-57
2020/08/11 06:33:29;;;;;;;19.05;13.25;;;25.10;57.80;;;;;;;;;-57
2020/08/11 06:38:30;;;;;;;17.23;11.95;;;25.20;57.70;;;;;;;;;-57
2020/08/11 06:43:31;;;;;;;15.98;12.60;;;25.20;57.70;;;;;;;;;-57
2020/08/11 06:48:32;;;;;;;17.30;12.40;;;25.20;57.80;;;;;;;;;-57
2020/08/11 06:53:32;;;;;;;19.23;12.63;;;25.20;57.70;;;;;;;;;-57
2020/08/11 06:58:32;;;;;;;20.33;12.40;;;25.20;57.80;;;;;;;;;-57
2020/08/11 07:03:33;;;;;;;19.75;12.82;;;25.20;57.80;;;;;;;;;-57
2020/08/11 07:08:33;;;;;;;14.80;12.13;;;25.20;57.80;;;;;;;;;-57
2020/08/11 07:13:34;;;;;;;19.50;11.85;;;25.30;57.80;;;;;;;;;-57
2020/08/11 07:18:34;;;;;;;15.15;11.35;;;25.30;57.80;;;;;;;;;-57
2020/08/11 07:23:34;;;;;;;13.25;10.93;;;25.30;57.80;;;;;;;;;-57
2020/08/11 07:28:35;;;;;;;15.98;11.20;;;25.30;57.70;;;;;;;;;-57
2020/08/11 07:33:35;;;;;;;15.45;11.60;;;25.30;57.70;;;;;;;;;-57
2020/08/11 07:38:35;;;;;;;13.98;11.77;;;25.30;57.70;;;;;;;;;-57
2020/08/11 07:43:35;;;;;;;17.05;11.55;;;25.30;57.70;;;;;;;;;-57
2020/08/11 07:48:35;;;;;;;15.63;11.45;;;25.30;57.70;;;;;;;;;-57
2020/08/11 07:53:35;;;;;;;16.27;12.10;;;25.40;57.90;;;;;;;;;-57
2020/08/11 07:58:35;;;;;;;17.05;12.63;;;25.40;58.00;;;;;;;;;-57
2020/08/11 08:03:35;;;;;;;17.60;11.73;;;25.30;57.90;;;;;;;;;-58
2020/08/11 08:08:36;;;;;;;19.45;12.15;;;25.30;58.00;;;;;;;;;-58
2020/08/11 08:13:37;;;;;;;12.30;11.00;;;25.30;58.10;;;;;;;;;-58
2020/08/11 08:18:37;;;;;;;18.00;12.18;;;25.20;58.10;;;;;;;;;-57
2020/08/11 08:23:37;;;;;;;13.32;10.93;;;25.20;58.20;;;;;;;;;-59
2020/08/11 08:28:37;;;;;;;13.93;11.68;;;25.20;58.30;;;;;;;;;-59
2020/08/11 08:33:38;;;;;;;19.27;12.40;;;25.20;58.30;;;;;;;;;-60
2020/08/11 08:38:38;;;;;;;13.75;10.18;;;25.10;58.30;;;;;;;;;-59
2020/08/11 08:43:38;;;;;;;21.00;13.10;;;25.10;58.40;;;;;;;;;-60
2020/08/11 08:48:38;;;;;;;15.50;11.43;;;25.10;58.50;;;;;;;;;-59
2020/08/11 08:53:38;;;;;;;19.35;12.32;;;25.10;58.70;;;;;;;;;-60
2020/08/11 08:58:38;;;;;;;15.23;11.15;;;25.10;58.70;;;;;;;;;-60
2020/08/11 09:03:38;;;;;;;14.10;10.40;;;25.10;58.90;;;;;;;;;-59
2020/08/11 09:08:39;;;;;;;14.23;10.88;;;25.00;59.00;;;;;;;;;-59
2020/08/11 09:13:40;;;;;;;18.35;11.48;;;25.10;59.30;;;;;;;;;-59
2020/08/11 09:18:40;;;;;;;15.65;11.25;;;25.10;59.20;;;;;;;;;-59
2020/08/11 09:23:40;;;;;;;15.45;10.70;;;25.10;59.20;;;;;;;;;-59
2020/08/11 09:28:40;;;;;;;15.60;11.55;;;25.10;59.10;;;;;;;;;-59
2020/08/11 09:33:40;;;;;;;20.80;11.35;;;25.10;59.10;;;;;;;;;-59
2020/08/11 09:38:41;;;;;;;13.98;10.27;;;25.10;59.10;;;;;;;;;-57
2020/08/11 09:43:41;;;;;;;18.23;11.27;;;25.10;59.10;;;;;;;;;-57
2020/08/11 09:48:41;;;;;;;12.25;9.88;;;25.10;59.10;;;;;;;;;-57
2020/08/11 09:53:41;;;;;;;20.35;11.10;;;25.10;59.20;;;;;;;;;-57
2020/08/11 09:58:42;;;;;;;15.02;10.30;;;25.10;59.20;;;;;;;;;-57
2020/08/11 10:03:42;;;;;;;12.60;9.45;;;25.20;59.30;;;;;;;;;-57
2020/08/11 10:08:42;;;;;;;14.68;10.38;;;25.10;59.20;;;;;;;;;-57
2020/08/11 10:13:42;;;;;;;13.95;10.45;;;25.10;59.20;;;;;;;;;-57
2020/08/11 10:18:42;;;;;;;13.07;10.52;;;25.10;59.20;;;;;;;;;-57
2020/08/11 10:23:42;;;;;;;11.48;9.52;;;25.20;59.40;;;;;;;;;-57
2020/08/11 10:28:42;;;;;;;16.15;10.57;;;25.20;59.40;;;;;;;;;-57
2020/08/11 10:33:43;;;;;;;12.55;9.43;;;25.10;59.40;;;;;;;;;-57
2020/08/11 10:38:43;;;;;;;15.05;10.55;;;25.20;59.40;;;;;;;;;-57
2020/08/11 10:43:43;;;;;;;13.32;9.98;;;25.20;59.40;;;;;;;;;-57
2020/08/11 10:48:43;;;;;;;11.80;9.80;;;25.20;59.50;;;;;;;;;-57
2020/08/11 10:53:43;;;;;;;10.43;9.35;;;25.20;59.50;;;;;;;;;-57
2020/08/11 10:58:44;;;;;;;11.65;8.98;;;25.20;59.50;;;;;;;;;-57
2020/08/11 11:03:44;;;;;;;11.90;10.68;;;25.20;59.50;;;;;;;;;-57
2020/08/11 11:08:45;;;;;;;12.73;9.20;;;25.20;59.40;;;;;;;;;-57
2020/08/11 11:13:45;;;;;;;11.93;9.48;;;25.20;59.40;;;;;;;;;-57
2020/08/11 11:18:45;;;;;;;11.70;10.40;;;25.20;59.50;;;;;;;;;-57
2020/08/11 11:23:45;;;;;;;12.10;9.43;;;25.20;59.50;;;;;;;;;-57
2020/08/11 11:28:45;;;;;;;13.30;9.45;;;25.20;59.50;;;;;;;;;-57
2020/08/11 11:33:45;;;;;;;9.45;8.45;;;25.20;59.50;;;;;;;;;-57
2020/08/11 11:38:46;;;;;;;11.07;9.27;;;25.20;59.60;;;;;;;;;-57
2020/08/11 11:43:46;;;;;;;10.57;9.02;;;25.20;59.50;;;;;;;;;-57
2020/08/11 11:48:46;;;;;;;11.93;9.82;;;25.20;59.60;;;;;;;;;-57
2020/08/11 11:53:47;;;;;;;9.68;8.68;;;25.20;59.70;;;;;;;;;-57
2020/08/11 11:58:47;;;;;;;9.80;8.80;;;25.20;59.70;;;;;;;;;-57
2020/08/11 12:03:47;;;;;;;10.38;9.15;;;25.20;59.70;;;;;;;;;-57
2020/08/11 12:08:47;;;;;;;11.02;9.07;;;25.20;59.80;;;;;;;;;-57
2020/08/11 12:13:47;;;;;;;10.90;9.50;;;25.20;59.90;;;;;;;;;-57
2020/08/11 12:18:47;;;;;;;11.52;8.82;;;25.20;59.90;;;;;;;;;-57
2020/08/11 12:23:48;;;;;;;9.95;8.95;;;25.30;60.00;;;;;;;;;-57
2020/08/11 12:28:48;;;;;;;13.55;8.13;;;25.20;60.00;;;;;;;;;-57
2020/08/11 12:33:48;;;;;;;10.27;9.15;;;25.20;59.90;;;;;;;;;-57
2020/08/11 12:38:48;;;;;;;9.52;8.35;;;25.20;60.10;;;;;;;;;-57
2020/08/11 12:43:49;;;;;;;10.35;8.43;;;25.20;60.00;;;;;;;;;-57
2020/08/11 12:48:49;;;;;;;11.18;10.00;;;25.30;60.20;;;;;;;;;-57
2020/08/11 12:53:49;;;;;;;9.75;8.75;;;25.20;60.00;;;;;;;;;-57
2020/08/11 12:58:49;;;;;;;9.25;8.27;;;25.30;60.20;;;;;;;;;-57
2020/08/11 13:03:49;;;;;;;9.55;8.55;;;25.30;60.20;;;;;;;;;-57
2020/08/11 13:08:49;;;;;;;9.52;8.52;;;25.30;60.20;;;;;;;;;-57
2020/08/11 13:13:49;;;;;;;9.85;8.68;;;25.30;60.20;;;;;;;;;-57
2020/08/11 13:18:50;;;;;;;9.60;8.35;;;25.30;60.20;;;;;;;;;-57
2020/08/11 13:23:50;;;;;;;11.00;8.52;;;25.30;60.20;;;;;;;;;-57
2020/08/11 13:28:50;;;;;;;10.38;8.27;;;25.30;60.10;;;;;;;;;-57
2020/08/11 13:33:50;;;;;;;9.18;8.13;;;25.30;60.10;;;;;;;;;-57
2020/08/11 13:38:50;;;;;;;9.95;7.87;;;25.40;60.10;;;;;;;;;-57
2020/08/11 13:43:50;;;;;;;10.52;7.75;;;25.30;60.10;;;;;;;;;-57
2020/08/11 13:48:50;;;;;;;9.00;7.87;;;25.40;60.20;;;;;;;;;-57
2020/08/11 13:53:50;;;;;;;8.65;7.57;;;25.30;60.10;;;;;;;;;-57
2020/08/11 13:58:50;;;;;;;9.68;8.68;;;25.40;60.20;;;;;;;;;-57
2020/08/11 14:03:51;;;;;;;9.43;8.07;;;25.40;60.20;;;;;;;;;-57
2020/08/11 14:08:52;;;;;;;9.25;8.30;;;25.40;60.20;;;;;;;;;-57
2020/08/11 14:13:52;;;;;;;8.35;7.55;;;25.40;60.10;;;;;;;;;-57
2020/08/11 14:18:52;;;;;;;8.50;7.70;;;25.40;60.20;;;;;;;;;-57
2020/08/11 14:23:53;;;;;;;8.95;7.68;;;25.40;60.10;;;;;;;;;-57
2020/08/11 14:28:53;;;;;;;8.65;7.80;;;25.40;60.20;;;;;;;;;-57
2020/08/11 14:33:53;;;;;;;10.13;7.95;;;25.40;60.10;;;;;;;;;-57
2020/08/11 14:38:54;;;;;;;8.23;7.12;;;25.40;60.20;;;;;;;;;-57
2020/08/11 14:43:54;;;;;;;8.68;7.80;;;25.40;60.20;;;;;;;;;-57
2020/08/11 14:48:55;;;;;;;8.95;8.07;;;25.40;60.20;;;;;;;;;-57
2020/08/11 14:53:55;;;;;;;8.05;7.25;;;25.40;60.10;;;;;;;;;-57
2020/08/11 14:58:56;;;;;;;8.73;7.55;;;25.40;60.20;;;;;;;;;-57
2020/08/11 15:03:56;;;;;;;8.10;7.30;;;25.40;60.10;;;;;;;;;-57
2020/08/11 15:08:56;;;;;;;7.93;7.18;;;25.40;60.00;;;;;;;;;-57
2020/08/11 15:13:56;;;;;;;8.27;7.47;;;25.40;60.00;;;;;;;;;-57
2020/08/11 15:18:56;;;;;;;8.57;7.65;;;25.40;60.10;;;;;;;;;-59
2020/08/11 15:23:57;;;;;;;7.65;6.95;;;25.40;60.10;;;;;;;;;-59
2020/08/11 15:28:57;;;;;;;8.93;6.70;;;25.40;60.10;;;;;;;;;-59
2020/08/11 15:33:57;;;;;;;8.00;7.20;;;25.40;60.00;;;;;;;;;-59
2020/08/11 15:38:57;;;;;;;8.18;7.35;;;25.40;60.10;;;;;;;;;-61
2020/08/11 15:43:57;;;;;;;9.57;7.85;;;25.50;60.10;;;;;;;;;-59
2020/08/11 15:48:58;;;;;;;18.05;7.12;;;25.50;60.10;;;;;;;;;-60
2020/08/11 15:53:58;;;;;;;10.02;6.82;;;25.50;60.20;;;;;;;;;-53
2020/08/11 15:58:58;;;;;;;10.70;6.82;;;25.60;60.10;;;;;;;;;-59
2020/08/11 16:03:58;;;;;;;9.70;7.45;;;25.60;60.20;;;;;;;;;-59
2020/08/11 16:08:58;;;;;;;8.23;7.43;;;25.60;60.30;;;;;;;;;-60
2020/08/11 16:13:59;;;;;;;8.00;6.85;;;25.60;60.40;;;;;;;;;-54
2020/08/11 16:18:59;;;;;;;7.43;6.00;;;25.60;60.30;;;;;;;;;-54
2020/08/11 16:23:59;;;;;;;7.90;7.10;;;25.60;60.20;;;;;;;;;-54
2020/08/11 16:28:59;;;;;;;8.02;7.12;;;25.60;60.10;;;;;;;;;-54
2020/08/11 16:33:59;;;;;;;8.80;6.78;;;25.60;60.10;;;;;;;;;-61
2020/08/11 16:38:59;;;;;;;10.20;6.25;;;25.60;60.10;;;;;;;;;-60
2020/08/11 16:43:59;;;;;;;7.35;6.28;;;25.60;60.00;;;;;;;;;-54
2020/08/11 16:49:00;;;;;;;7.95;6.15;;;25.60;60.10;;;;;;;;;-54
2020/08/11 16:54:00;;;;;;;11.00;6.93;;;25.60;59.90;;;;;;;;;-59
2020/08/11 16:59:00;;;;;;;16.75;7.20;;;25.60;60.10;;;;;;;;;-59
2020/08/11 17:04:00;;;;;;;7.47;6.43;;;25.60;60.10;;;;;;;;;-59
2020/08/11 17:09:00;;;;;;;10.02;6.55;;;25.60;60.00;;;;;;;;;-59
2020/08/11 17:14:00;;;;;;;8.45;6.65;;;25.60;60.10;;;;;;;;;-59
2020/08/11 17:19:00;;;;;;;8.45;6.68;;;25.60;60.10;;;;;;;;;-59
2020/08/11 17:24:01;;;;;;;8.25;7.20;;;25.60;60.10;;;;;;;;;-60
2020/08/11 17:29:01;;;;;;;8.30;7.37;;;25.60;60.20;;;;;;;;;-59
2020/08/11 17:34:01;;;;;;;8.80;6.15;;;25.60;60.20;;;;;;;;;-59
2020/08/11 17:39:01;;;;;;;6.97;6.28;;;25.60;60.20;;;;;;;;;-59
2020/08/11 17:44:01;;;;;;;6.47;5.85;;;25.60;60.20;;;;;;;;;-59
2020/08/11 17:49:01;;;;;;;6.60;5.95;;;25.60;60.20;;;;;;;;;-59
2020/08/11 17:54:01;;;;;;;7.07;6.37;;;25.60;60.20;;;;;;;;;-60
2020/08/11 17:59:02;;;;;;;6.15;5.50;;;25.60;60.20;;;;;;;;;-59
2020/08/11 18:04:02;;;;;;;9.18;6.18;;;25.60;60.30;;;;;;;;;-59
2020/08/11 18:09:03;;;;;;;6.12;5.53;;;25.60;60.30;;;;;;;;;-59
2020/08/11 18:14:27;;;;;;;6.65;5.93;;;25.60;60.30;;;;;;;;;-54
2020/08/11 18:19:04;;;;;;;12.77;6.70;;;25.60;60.50;;;;;;;;;-60
2020/08/11 18:24:06;;;;;;;12.93;6.45;;;25.60;60.70;;;;;;;;;-53
2020/08/11 18:29:06;;;;;;;11.12;6.12;;;25.60;60.70;;;;;;;;;-58
2020/08/11 18:34:06;;;;;;;6.22;5.70;;;25.60;60.70;;;;;;;;;-59
2020/08/11 18:39:06;;;;;;;15.45;8.05;;;25.60;61.10;;;;;;;;;-60
2020/08/11 18:44:07;;;;;;;22.52;7.15;;;25.70;61.50;;;;;;;;;-60
2020/08/11 18:49:08;;;;;;;15.35;7.50;;;25.70;62.00;;;;;;;;;-60
2020/08/11 18:54:09;;;;;;;11.70;5.97;;;25.70;61.90;;;;;;;;;-59
2020/08/11 18:59:10;;;;;;;12.40;7.00;;;25.70;62.00;;;;;;;;;-59
2020/08/11 19:04:10;;;;;;;20.52;7.22;;;25.70;62.20;;;;;;;;;-59
2020/08/11 19:09:11;;;;;;;11.73;6.68;;;25.80;62.40;;;;;;;;;-59
2020/08/11 19:14:12;;;;;;;16.92;7.15;;;25.70;62.50;;;;;;;;;-59
2020/08/11 19:19:13;;;;;;;11.15;6.97;;;25.70;62.50;;;;;;;;;-59
2020/08/11 19:24:13;;;;;;;15.13;6.85;;;25.80;62.60;;;;;;;;;-60
2020/08/11 19:29:14;;;;;;;14.27;6.80;;;25.80;62.50;;;;;;;;;-59
2020/08/11 19:34:14;;;;;;;16.42;6.60;;;25.80;62.40;;;;;;;;;-60
2020/08/11 19:39:14;;;;;;;11.55;6.75;;;25.80;62.40;;;;;;;;;-60
2020/08/11 19:44:15;;;;;;;10.60;6.37;;;25.80;62.40;;;;;;;;;-60
2020/08/11 19:49:15;;;;;;;18.62;6.80;;;25.80;62.40;;;;;;;;;-60
2020/08/11 19:54:15;;;;;;;10.57;6.10;;;25.80;62.40;;;;;;;;;-57
2020/08/11 19:59:16;;;;;;;9.55;6.75;;;25.90;62.40;;;;;;;;;-57
2020/08/11 20:04:16;;;;;;;15.70;6.40;;;25.90;62.30;;;;;;;;;-57
2020/08/11 20:09:16;;;;;;;8.55;6.10;;;25.90;62.50;;;;;;;;;-57
2020/08/11 20:14:17;;;;;;;8.65;6.70;;;25.90;62.40;;;;;;;;;-57
2020/08/11 20:19:17;;;;;;;11.90;6.18;;;25.90;62.40;;;;;;;;;-57
2020/08/11 20:24:17;;;;;;;9.05;6.28;;;25.90;62.30;;;;;;;;;-57
2020/08/11 20:29:18;;;;;;;11.60;6.62;;;25.90;62.60;;;;;;;;;-57
2020/08/11 20:34:19;;;;;;;10.00;6.20;;;25.90;62.50;;;;;;;;;-57
2020/08/11 20:39:20;;;;;;;13.05;6.62;;;25.90;62.60;;;;;;;;;-57
2020/08/11 20:44:20;;;;;;;9.63;6.10;;;25.90;62.70;;;;;;;;;-56
2020/08/11 20:49:20;;;;;;;9.82;6.70;;;25.90;62.60;;;;;;;;;-57
2020/08/11 20:54:20;;;;;;;6.78;5.85;;;25.90;62.50;;;;;;;;;-57
2020/08/11 20:59:20;;;;;;;9.15;6.28;;;25.90;62.40;;;;;;;;;-57
2020/08/11 21:04:20;;;;;;;8.38;5.82;;;25.90;62.40;;;;;;;;;-57
2020/08/11 21:09:21;;;;;;;7.97;5.65;;;25.90;62.50;;;;;;;;;-57
2020/08/11 21:14:21;;;;;;;10.82;6.05;;;25.80;62.30;;;;;;;;;-57
2020/08/11 21:19:21;;;;;;;8.00;5.97;;;25.90;62.20;;;;;;;;;-57
2020/08/11 21:24:21;;;;;;;8.85;5.60;;;25.90;62.40;;;;;;;;;-60
2020/08/11 21:29:22;;;;;;;12.52;6.25;;;25.80;62.30;;;;;;;;;-60
2020/08/11 21:34:22;;;;;;;7.18;5.93;;;25.80;62.20;;;;;;;;;-60
2020/08/11 21:39:22;;;;;;;12.07;6.07;;;25.90;62.40;;;;;;;;;-57
2020/08/11 21:44:22;;;;;;;9.85;6.05;;;25.80;62.20;;;;;;;;;-57
2020/08/11 21:49:22;;;;;;;17.60;6.10;;;25.80;62.20;;;;;;;;;-57
2020/08/11 21:54:23;;;;;;;7.72;6.05;;;25.80;62.20;;;;;;;;;-57
2020/08/11 21:59:23;;;;;;;9.82;6.15;;;25.80;62.10;;;;;;;;;-57
2020/08/11 22:04:23;;;;;;;7.90;5.32;;;25.90;62.20;;;;;;;;;-57
2020/08/11 22:09:23;;;;;;;10.57;5.95;;;25.80;62.20;;;;;;;;;-57
2020/08/11 22:14:23;;;;;;;7.05;5.40;;;25.80;62.10;;;;;;;;;-57
2020/08/11 22:19:23;;;;;;;12.27;6.32;;;25.80;62.10;;;;;;;;;-57
2020/08/11 22:24:23;;;;;;;7.68;5.78;;;25.80;62.10;;;;;;;;;-57
2020/08/11 22:29:23;;;;;;;6.80;5.82;;;25.80;62.10;;;;;;;;;-57
2020/08/11 22:34:23;;;;;;;10.93;5.43;;;25.80;62.10;;;;;;;;;-57
2020/08/11 22:39:24;;;;;;;9.25;5.57;;;25.80;62.10;;;;;;;;;-57
2020/08/11 22:44:24;;;;;;;6.05;5.32;;;25.80;62.10;;;;;;;;;-57
2020/08/11 22:49:24;;;;;;;8.90;6.28;;;25.80;62.10;;;;;;;;;-57
2020/08/11 22:54:24;;;;;;;7.53;6.00;;;25.80;62.10;;;;;;;;;-56
2020/08/11 22:59:24;;;;;;;10.05;6.07;;;25.80;62.10;;;;;;;;;-57
2020/08/11 23:04:24;;;;;;;10.70;6.15;;;25.80;62.10;;;;;;;;;-57
2020/08/11 23:09:24;;;;;;;8.68;6.05;;;25.80;62.10;;;;;;;;;-57
2020/08/11 23:14:24;;;;;;;7.60;6.03;;;25.80;62.00;;;;;;;;;-57
2020/08/11 23:19:24;;;;;;;7.28;5.85;;;25.80;62.10;;;;;;;;;-57
2020/08/11 23:24:25;;;;;;;11.12;6.15;;;25.80;62.10;;;;;;;;;-56
2020/08/11 23:29:25;;;;;;;9.43;5.60;;;25.80;62.10;;;;;;;;;-57
2020/08/11 23:34:25;;;;;;;8.77;5.93;;;25.80;62.10;;;;;;;;;-57
2020/08/11 23:39:25;;;;;;;7.05;5.10;;;25.80;62.10;;;;;;;;;-57
2020/08/11 23:44:25;;;;;;;9.32;5.93;;;25.80;62.10;;;;;;;;;-57
2020/08/11 23:49:25;;;;;;;6.40;5.50;;;25.80;62.10;;;;;;;;;-57
2020/08/11 23:54:25;;;;;;;7.68;5.47;;;25.80;62.00;;;;;;;;;-57
2020/08/11 23:59:26;;;;;;;6.97;5.22;;;25.80;62.00;;;;;;;;;-57
