Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:01:44;;;;;;;;;40.25;36.50;;;;;;;;3724290;37;21335;-63
2021/04/21 00:04:13;;;;;;;;;34.75;32.50;;;;;;;;3724166;38;21339;-63
2021/04/21 00:06:40;;;;;;;;;33.50;29.75;;;;;;;;3724420;37;21295;-64
2021/04/21 00:09:10;;;;;;;;;39.25;36.75;;;;;;;;3724444;37;21320;-63
2021/04/21 00:11:36;;;;;;;;;34.75;31.75;;;;;;;;3724783;37;21295;-64
2021/04/21 00:14:03;;;;;;;;;37.25;35.75;;;;;;;;3724709;37;21302;-64
2021/04/21 00:16:33;;;;;;;;;35.25;33.25;;;;;;;;3724891;37;21313;-63
2021/04/21 00:19:00;;;;;;;;;34.00;33.25;;;;;;;;3724737;38;21302;-62
2021/04/21 00:21:27;;;;;;;;;36.75;34.00;;;;;;;;3724784;38;21288;-62
2021/04/21 00:23:53;;;;;;;;;29.25;29.25;;;;;;;;3724781;38;21299;-62
2021/04/21 00:26:20;;;;;;;;;30.75;29.25;;;;;;;;3724440;37;21286;-62
2021/04/21 00:28:46;;;;;;;;;30.25;29.00;;;;;;;;3724741;37;21308;-62
2021/04/21 00:31:14;;;;;;;;;32.25;30.75;;;;;;;;3725114;38;21272;-62
2021/04/21 00:33:40;;;;;;;;;36.75;35.00;;;;;;;;3725012;37;21299;-63
2021/04/21 00:36:12;;;;;;;;;31.75;30.00;;;;;;;;3724816;37;21282;-62
2021/04/21 00:38:39;;;;;;;;;34.00;31.50;;;;;;;;3724898;38;21260;-61
2021/04/21 00:41:42;;;;;;;;;25.00;21.50;;;;;;;;3724622;38;21253;-62
2021/04/21 00:44:28;;;;;;;;;30.75;29.75;;;;;;;;3724910;37;21265;-62
2021/04/21 00:47:08;;;;;;;;;29.50;29.25;;;;;;;;3724754;37;21282;-62
2021/04/21 00:49:54;;;;;;;;;30.75;30.75;;;;;;;;3724852;37;21270;-61
2021/04/21 00:52:30;;;;;;;;;31.25;30.50;;;;;;;;3724722;38;21269;-61
2021/04/21 00:55:05;;;;;;;;;33.50;28.25;;;;;;;;3724771;37;21247;-62
2021/04/21 00:57:40;;;;;;;;;29.25;25.75;;;;;;;;3724392;38;21237;-61
2021/04/21 01:00:10;;;;;;;;;27.50;26.00;;;;;;;;3724924;37;21273;-61
2021/04/21 01:02:56;;;;;;;;;32.00;27.25;;;;;;;;3724926;37;21215;-62
2021/04/21 01:05:25;;;;;;;;;41.00;35.00;;;;;;;;3724842;37;21250;-61
2021/04/21 01:07:53;;;;;;;;;35.25;30.50;;;;;;;;3724439;38;21215;-62
2021/04/21 01:10:19;;;;;;;;;29.00;28.00;;;;;;;;3724900;38;21216;-61
2021/04/21 01:12:47;;;;;;;;;31.75;27.75;;;;;;;;3724763;38;21239;-61
2021/04/21 01:15:14;;;;;;;;;31.25;30.50;;;;;;;;3724850;38;21241;-62
2021/04/21 01:17:45;;;;;;;;;27.00;25.25;;;;;;;;3724852;37;21212;-62
2021/04/21 01:20:15;;;;;;;;;33.75;33.25;;;;;;;;3725197;38;21218;-63
2021/04/21 01:22:55;;;;;;;;;33.50;30.50;;;;;;;;3724625;37;21222;-61
2021/04/21 01:25:41;;;;;;;;;32.75;31.50;;;;;;;;3724655;37;21470;-61
2021/04/21 01:28:12;;;;;;;;;34.25;33.25;;;;;;;;3724851;37;21192;-61
2021/04/21 01:30:42;;;;;;;;;34.00;32.25;;;;;;;;3724389;38;21214;-62
2021/04/21 01:33:14;;;;;;;;;32.50;31.25;;;;;;;;3724801;38;21209;-63
2021/04/21 01:35:43;;;;;;;;;27.75;27.25;;;;;;;;3724828;37;21219;-62
2021/04/21 01:38:11;;;;;;;;;40.00;32.50;;;;;;;;3724870;37;21175;-61
2021/04/21 01:40:45;;;;;;;;;38.00;32.25;;;;;;;;3724932;38;21216;-61
2021/04/21 01:43:23;;;;;;;;;35.75;33.25;;;;;;;;3724924;37;21186;-61
2021/04/21 01:45:53;;;;;;;;;36.25;32.75;;;;;;;;3724369;38;21481;-62
2021/04/21 01:48:21;;;;;;;;;24.50;23.50;;;;;;;;3724634;37;21174;-62
2021/04/21 01:50:48;;;;;;;;;32.00;30.75;;;;;;;;3724437;37;21174;-62
2021/04/21 01:53:39;;;;;;;;;34.50;31.25;;;;;;;;3724709;38;21186;-63
2021/04/21 01:56:23;;;;;;;;;32.00;30.75;;;;;;;;3724899;38;21189;-62
2021/04/21 01:59:07;;;;;;;;;35.25;31.00;;;;;;;;3724932;37;21202;-63
2021/04/21 02:01:46;;;;;;;;;28.50;25.00;;;;;;;;3724470;37;21181;-62
2021/04/21 02:04:30;;;;;;;;;29.25;26.50;;;;;;;;3724926;37;21169;-62
2021/04/21 02:06:59;;;;;;;;;35.25;33.00;;;;;;;;3724784;38;21169;-65
2021/04/21 02:09:55;;;;;;;;;38.00;34.00;;;;;;;;3725043;38;21156;-66
2021/04/21 02:12:38;;;;;;;;;32.00;31.00;;;;;;;;3724670;37;21142;-65
2021/04/21 02:15:11;;;;;;;;;34.25;31.75;;;;;;;;3725071;37;21162;-66
2021/04/21 02:18:03;;;;;;;;;39.00;33.50;;;;;;;;3724979;37;21166;-65
2021/04/21 02:20:55;;;;;;;;;26.75;25.25;;;;;;;;3724941;37;21148;-63
2021/04/21 02:23:27;;;;;;;;;31.25;27.75;;;;;;;;3724782;37;21136;-64
2021/04/21 02:26:11;;;;;;;;;37.50;35.75;;;;;;;;3724962;37;21136;-63
2021/04/21 02:29:11;;;;;;;;;33.75;32.00;;;;;;;;3724884;37;21159;-64
2021/04/21 02:31:59;;;;;;;;;34.00;31.75;;;;;;;;3724963;37;21224;-64
2021/04/21 02:34:43;;;;;;;;;29.00;26.50;;;;;;;;3724867;37;21152;-63
2021/04/21 02:37:10;;;;;;;;;30.00;30.00;;;;;;;;3724872;37;21236;-66
2021/04/21 02:39:54;;;;;;;;;33.00;31.00;;;;;;;;3724897;38;21110;-66
2021/04/21 02:42:24;;;;;;;;;35.50;34.25;;;;;;;;3725001;38;21133;-67
2021/04/21 02:45:09;;;;;;;;;33.25;31.25;;;;;;;;3724924;37;21134;-69
2021/04/21 02:47:55;;;;;;;;;39.75;36.50;;;;;;;;3725016;38;21110;-65
2021/04/21 02:50:42;;;;;;;;;37.50;36.25;;;;;;;;3725138;38;21119;-65
2021/04/21 02:53:30;;;;;;;;;34.25;33.00;;;;;;;;3724872;38;21092;-66
2021/04/21 02:56:16;;;;;;;;;38.00;35.25;;;;;;;;3724718;38;21109;-66
2021/04/21 02:58:46;;;;;;;;;27.00;27.00;;;;;;;;3724887;37;21120;-66
2021/04/21 03:01:30;;;;;;;;;31.25;30.25;;;;;;;;3724643;38;20568;-67
2021/04/21 03:04:06;;;;;;;;;30.25;28.25;;;;;;;;3724808;37;21115;-67
2021/04/21 03:06:58;;;;;;;;;30.75;29.00;;;;;;;;3724511;37;21099;-71
2021/04/21 03:09:40;;;;;;;;;36.75;34.75;;;;;;;;3725128;38;21096;-67
2021/04/21 03:12:08;;;;;;;;;33.50;33.00;;;;;;;;3724965;37;21090;-66
2021/04/21 03:14:34;;;;;;;;;38.75;36.25;;;;;;;;3725112;38;21058;-67
2021/04/21 03:17:03;;;;;;;;;40.25;35.75;;;;;;;;3724983;38;21098;-66
2021/04/21 03:19:38;;;;;;;;;33.75;28.75;;;;;;;;3726580;38;21056;-67
2021/04/21 03:22:13;;;;;;;;;32.00;31.25;;;;;;;;3725884;38;21075;-66
2021/04/21 03:24:40;;;;;;;;;34.25;31.75;;;;;;;;3725141;37;21080;-65
2021/04/21 03:27:09;;;;;;;;;37.00;33.00;;;;;;;;3724977;38;21054;-65
2021/04/21 03:29:40;;;;;;;;;40.00;35.75;;;;;;;;3725024;38;21057;-65
2021/04/21 03:32:12;;;;;;;;;35.25;34.50;;;;;;;;3724558;37;21042;-66
2021/04/21 03:34:39;;;;;;;;;54.75;45.25;;;;;;;;3725055;37;21066;-66
2021/04/21 03:37:31;;;;;;;;;39.00;35.00;;;;;;;;3724847;37;21054;-66
2021/04/21 03:39:57;;;;;;;;;38.75;36.00;;;;;;;;3724838;38;21071;-67
2021/04/21 03:42:22;;;;;;;;;41.75;37.00;;;;;;;;3724975;37;21045;-67
2021/04/21 03:44:48;;;;;;;;;43.25;37.75;;;;;;;;3725003;38;17902;-67
2021/04/21 03:47:15;;;;;;;;;44.50;38.75;;;;;;;;3724997;38;17897;-67
2021/04/21 03:49:45;;;;;;;;;41.00;36.00;;;;;;;;3724686;38;21018;-67
2021/04/21 03:52:13;;;;;;;;;49.00;42.25;;;;;;;;3724503;37;21096;-66
2021/04/21 03:54:40;;;;;;;;;44.50;39.00;;;;;;;;3724580;37;21026;-66
2021/04/21 03:57:07;;;;;;;;;46.00;38.75;;;;;;;;3727940;38;21023;-65
2021/04/21 03:59:35;;;;;;;;;44.00;40.00;;;;;;;;3724792;37;20998;-65
2021/04/21 04:02:04;;;;;;;;;41.75;33.25;;;;;;;;3724575;37;21021;-66
2021/04/21 04:04:31;;;;;;;;;37.25;34.50;;;;;;;;3724333;38;21009;-66
2021/04/21 04:07:05;;;;;;;;;38.25;35.00;;;;;;;;3724753;38;20996;-65
2021/04/21 04:09:31;;;;;;;;;48.75;38.00;;;;;;;;3724974;38;21021;-66
2021/04/21 04:12:00;;;;;;;;;48.00;41.00;;;;;;;;3724890;38;20988;-65
2021/04/21 04:14:36;;;;;;;;;45.00;38.50;;;;;;;;3724904;38;21007;-65
2021/04/21 04:17:03;;;;;;;;;32.75;32.50;;;;;;;;3724776;38;20991;-66
2021/04/21 04:19:31;;;;;;;;;37.00;34.75;;;;;;;;3724935;38;21009;-66
2021/04/21 04:22:07;;;;;;;;;39.50;37.00;;;;;;;;3724767;37;20988;-65
2021/04/21 04:24:41;;;;;;;;;47.75;41.25;;;;;;;;3724841;38;20984;-68
2021/04/21 04:27:09;;;;;;;;;46.50;40.50;;;;;;;;3724872;37;20997;-65
2021/04/21 04:29:39;;;;;;;;;49.75;41.50;;;;;;;;3724388;38;20977;-64
2021/04/21 04:32:06;;;;;;;;;52.75;45.00;;;;;;;;3724919;37;20996;-65
2021/04/21 04:34:33;;;;;;;;;51.50;41.50;;;;;;;;3724964;38;20990;-67
2021/04/21 04:36:59;;;;;;;;;48.25;41.00;;;;;;;;3724852;37;20972;-64
2021/04/21 04:39:26;;;;;;;;;54.75;46.00;;;;;;;;3724956;37;20967;-61
2021/04/21 04:41:53;;;;;;;;;53.75;44.00;;;;;;;;3724946;38;20951;-61
2021/04/21 04:44:26;;;;;;;;;47.50;38.25;;;;;;;;3724940;37;20973;-65
2021/04/21 04:46:55;;;;;;;;;56.75;48.00;;;;;;;;3724948;38;20661;-61
2021/04/21 04:49:23;;;;;;;;;54.25;44.75;;;;;;;;3724841;37;20935;-62
2021/04/21 04:51:53;;;;;;;;;52.25;42.00;;;;;;;;3725052;37;20967;-62
2021/04/21 04:54:19;;;;;;;;;49.75;41.75;;;;;;;;3724958;38;20949;-61
2021/04/21 04:56:46;;;;;;;;;44.75;40.50;;;;;;;;3725043;37;20930;-61
2021/04/21 04:59:23;;;;;;;;;34.75;33.75;;;;;;;;3724949;38;21010;-65
2021/04/21 05:02:00;;;;;;;;;37.50;34.75;;;;;;;;3724943;38;20941;-64
2021/04/21 05:04:35;;;;;;;;;30.50;29.25;;;;;;;;3724849;37;20942;-66
2021/04/21 05:07:12;;;;;;;;;29.25;27.75;;;;;;;;3725033;38;20857;-66
2021/04/21 05:09:42;;;;;;;;;32.50;30.25;;;;;;;;3725145;37;20849;-65
2021/04/21 05:12:10;;;;;;;;;33.75;32.50;;;;;;;;3724921;37;20826;-67
2021/04/21 05:14:42;;;;;;;;;27.50;26.00;;;;;;;;3725351;38;20814;-66
2021/04/21 05:17:26;;;;;;;;;31.50;30.50;;;;;;;;3724746;38;20786;-66
2021/04/21 05:20:10;;;;;;;;;67.75;53.25;;;;;;;;3725012;38;20860;-64
2021/04/21 05:22:54;;;;;;;;;32.00;32.00;;;;;;;;3725153;37;20953;-65
2021/04/21 05:25:45;;;;;;;;;29.50;28.75;;;;;;;;3724963;37;20841;-64
2021/04/21 05:28:23;;;;;;;;;37.75;33.50;;;;;;;;3724901;38;20825;-63
2021/04/21 05:31:12;;;;;;;;;34.75;32.25;;;;;;;;3725008;38;20807;-65
2021/04/21 05:34:00;;;;;;;;;33.75;32.25;;;;;;;;3725100;38;20807;-63
2021/04/21 05:36:44;;;;;;;;;31.50;29.75;;;;;;;;3725030;38;20799;-61
2021/04/21 05:39:42;;;;;;;;;33.75;32.75;;;;;;;;3725228;38;20842;-62
2021/04/21 05:42:37;;;;;;;;;28.00;27.75;;;;;;;;3725218;38;20888;-64
2021/04/21 05:45:14;;;;;;;;;24.25;24.25;;;;;;;;3724850;37;20794;-65
2021/04/21 05:48:08;;;;;;;;;31.50;31.00;;;;;;;;3725075;38;20770;-62
2021/04/21 05:50:52;;;;;;;;;22.75;22.50;;;;;;;;3725020;37;20789;-64
2021/04/21 05:53:41;;;;;;;;;24.00;24.00;;;;;;;;3724564;37;20859;-65
2021/04/21 05:56:44;;;;;;;;;23.75;21.75;;;;;;;;3724878;38;20798;-66
2021/04/21 05:59:40;;;;;;;;;25.00;23.00;;;;;;;;3724911;38;20751;-64
2021/04/21 06:02:06;;;;;;;;;27.00;24.25;;;;;;;;3725080;37;20775;-66
2021/04/21 06:04:32;;;;;;;;;23.25;22.75;;;;;;;;3724547;38;20760;-66
2021/04/21 06:07:07;;;;;;;;;31.00;31.00;;;;;;;;3724654;37;17701;-70
2021/04/21 06:09:33;;;;;;;;;25.75;24.50;;;;;;;;3724422;37;20733;-65
2021/04/21 06:12:10;;;;;;;;;32.75;31.00;;;;;;;;3725223;37;20759;-64
2021/04/21 06:14:36;;;;;;;;;32.50;31.25;;;;;;;;3727133;38;17686;-65
2021/04/21 06:17:04;;;;;;;;;34.50;31.00;;;;;;;;3730706;38;20740;-65
2021/04/21 06:19:30;;;;;;;;;34.25;31.25;;;;;;;;3727927;37;20754;-65
2021/04/21 06:21:56;;;;;;;;;32.75;31.75;;;;;;;;3725712;38;20756;-66
2021/04/21 06:24:26;;;;;;;;;34.00;32.00;;;;;;;;3724922;38;20726;-66
2021/04/21 06:27:04;;;;;;;;;26.50;26.50;;;;;;;;3725211;37;20836;-65
2021/04/21 06:29:31;;;;;;;;;34.25;31.00;;;;;;;;3725177;38;21720;-63
2021/04/21 06:32:04;;;;;;;;;29.25;28.25;;;;;;;;3724710;37;21707;-63
2021/04/21 06:34:30;;;;;;;;;30.50;26.75;;;;;;;;3727425;38;21661;-63
2021/04/21 06:36:58;;;;;;;;;22.50;19.50;;;;;;;;3725553;38;20742;-64
2021/04/21 06:39:24;;;;;;;;;25.00;25.00;;;;;;;;3725112;38;21688;-65
2021/04/21 06:41:54;;;;;;;;;24.00;21.50;;;;;;;;3725991;37;21709;-65
2021/04/21 06:44:31;;;;;;;;;26.25;24.75;;;;;;;;3725490;37;20716;-63
2021/04/21 06:46:57;;;;;;;;;19.25;19.25;;;;;;;;3725079;37;20725;-63
2021/04/21 06:49:29;;;;;;;;;16.50;15.00;;;;;;;;3725264;38;21681;-64
2021/04/21 06:51:55;;;;;;;;;16.00;16.00;;;;;;;;3725628;37;21685;-65
2021/04/21 06:54:21;;;;;;;;;20.25;18.00;;;;;;;;3725607;37;21643;-63
2021/04/21 06:56:48;;;;;;;;;17.50;17.25;;;;;;;;3725376;37;21700;-65
2021/04/21 06:59:18;;;;;;;;;16.25;16.25;;;;;;;;3724893;38;18643;-66
2021/04/21 07:02:03;;;;;;;;;18.00;16.75;;;;;;;;3724721;38;21694;-64
2021/04/21 07:04:33;;;;;;;;;23.00;19.00;;;;;;;;3724611;37;21665;-63
2021/04/21 07:06:59;;;;;;;;;24.00;23.75;;;;;;;;3724386;38;21669;-65
2021/04/21 07:09:25;;;;;;;;;25.25;23.75;;;;;;;;3725161;37;21657;-63
2021/04/21 07:11:59;;;;;;;;;26.00;24.25;;;;;;;;3725399;37;18611;-64
2021/04/21 07:14:34;;;;;;;;;19.00;18.50;;;;;;;;3724427;38;18619;-63
2021/04/21 07:17:01;;;;;;;;;24.25;24.25;;;;;;;;3725183;38;21666;-64
2021/04/21 07:19:27;;;;;;;;;22.25;22.00;;;;;;;;3724776;37;21653;-64
2021/04/21 07:21:55;;;;;;;;;22.25;21.00;;;;;;;;3725299;37;21654;-65
2021/04/21 07:24:32;;;;;;;;;20.50;18.75;;;;;;;;3724468;37;21636;-66
2021/04/21 07:27:07;;;;;;;;;21.75;21.50;;;;;;;;3724962;38;21665;-67
2021/04/21 07:29:33;;;;;;;;;21.75;19.75;;;;;;;;3724612;38;21630;-65
2021/04/21 07:32:00;;;;;;;;;24.50;24.25;;;;;;;;3724494;37;21637;-63
2021/04/21 07:34:39;;;;;;;;;22.00;22.00;;;;;;;;3725022;38;21653;-64
2021/04/21 07:37:05;;;;;;;;;19.25;19.25;;;;;;;;3724989;38;21646;-64
2021/04/21 07:39:32;;;;;;;;;20.00;20.00;;;;;;;;3725138;37;21612;-63
2021/04/21 07:41:58;;;;;;;;;24.25;22.50;;;;;;;;3724775;38;18573;-62
2021/04/21 07:44:28;;;;;;;;;18.00;17.25;;;;;;;;3725158;38;21626;-62
2021/04/21 07:47:08;;;;;;;;;22.50;22.25;;;;;;;;3725909;38;18591;-63
2021/04/21 07:49:38;;;;;;;;;22.25;21.00;;;;;;;;3725261;38;21612;-64
2021/04/21 07:52:06;;;;;;;;;25.00;24.00;;;;;;;;3725166;37;21585;-62
2021/04/21 07:54:42;;;;;;;;;20.00;20.00;;;;;;;;3725045;38;21610;-63
2021/04/21 07:57:09;;;;;;;;;22.75;22.75;;;;;;;;3725357;37;21408;-66
2021/04/21 07:59:43;;;;;;;;;24.50;23.75;;;;;;;;3725207;38;21597;-64
2021/04/21 08:02:13;;;;;;;;;23.50;20.75;;;;;;;;3724794;37;21622;-64
2021/04/21 08:05:07;;;;;;;;;26.00;25.50;;;;;;;;3725141;38;21587;-65
2021/04/21 08:07:38;;;;;;;;;21.00;20.75;;;;;;;;3725400;37;21607;-67
2021/04/21 08:10:06;;;;;;;;;17.00;16.50;;;;;;;;3725002;37;21607;-65
2021/04/21 08:12:34;;;;;;;;;22.00;21.50;;;;;;;;3725272;37;21605;-65
2021/04/21 08:15:02;;;;;;;;;21.00;21.00;;;;;;;;3725095;38;21590;-64
2021/04/21 08:17:27;;;;;;;;;23.50;23.25;;;;;;;;3725425;38;21572;-65
2021/04/21 08:19:54;;;;;;;;;21.50;19.50;;;;;;;;3725445;38;21567;-64
2021/04/21 08:22:26;;;;;;;;;21.75;21.50;;;;;;;;3725153;37;18514;-65
2021/04/21 08:24:52;;;;;;;;;25.25;24.50;;;;;;;;3724593;38;21582;-66
2021/04/21 08:27:18;;;;;;;;;23.00;22.75;;;;;;;;3725217;37;21560;-66
2021/04/21 08:29:45;;;;;;;;;30.00;29.50;;;;;;;;3725213;37;21580;-65
2021/04/21 08:32:16;;;;;;;;;19.00;19.00;;;;;;;;3725313;37;21512;-65
2021/04/21 08:34:43;;;;;;;;;25.50;24.50;;;;;;;;3725047;37;21576;-66
2021/04/21 08:37:09;;;;;;;;;22.00;22.00;;;;;;;;3726265;37;21566;-65
2021/04/21 08:39:35;;;;;;;;;23.25;22.75;;;;;;;;3726036;37;21543;-65
2021/04/21 08:42:01;;;;;;;;;19.00;19.00;;;;;;;;3725833;37;21558;-63
2021/04/21 08:44:32;;;;;;;;;20.00;20.00;;;;;;;;3725819;37;21559;-65
2021/04/21 08:47:00;;;;;;;;;19.75;19.75;;;;;;;;3725687;37;18497;-63
2021/04/21 08:49:28;;;;;;;;;20.00;20.00;;;;;;;;3725485;37;21552;-66
2021/04/21 08:51:55;;;;;;;;;24.50;24.50;;;;;;;;3724844;37;21522;-65
2021/04/21 08:54:23;;;;;;;;;20.00;19.75;;;;;;;;3725325;38;21525;-63
2021/04/21 08:56:53;;;;;;;;;16.50;16.25;;;;;;;;3725232;37;21526;-66
2021/04/21 08:59:19;;;;;;;;;18.25;18.25;;;;;;;;3725169;37;21528;-64
2021/04/21 09:01:46;;;;;;;;;20.25;20.25;;;;;;;;3725213;37;21517;-64
2021/04/21 09:04:13;;;;;;;;;21.25;21.25;;;;;;;;3724863;38;21604;-65
2021/04/21 09:06:40;;;;;;;;;19.00;19.00;;;;;;;;3725170;37;21507;-64
2021/04/21 09:09:07;;;;;;;;;18.75;18.75;;;;;;;;3726530;37;21514;-69
2021/04/21 09:11:33;;;;;;;;;20.50;20.25;;;;;;;;3726672;38;21508;-68
2021/04/21 09:13:59;;;;;;;;;19.25;18.25;;;;;;;;3725733;38;21305;-64
2021/04/21 09:16:26;;;;;;;;;22.75;21.00;;;;;;;;3724895;37;21582;-63
2021/04/21 09:18:52;;;;;;;;;18.75;18.50;;;;;;;;3725305;38;18442;-65
2021/04/21 09:21:32;;;;;;;;;23.75;22.50;;;;;;;;3725248;37;21502;-64
2021/04/21 09:23:59;;;;;;;;;20.25;19.25;;;;;;;;3725304;38;18436;-65
2021/04/21 09:26:32;;;;;;;;;21.75;21.75;;;;;;;;3725026;37;21489;-65
2021/04/21 09:28:59;;;;;;;;;22.75;20.25;;;;;;;;3725057;38;18418;-64
2021/04/21 09:31:26;;;;;;;;;20.50;20.25;;;;;;;;3725012;37;21482;-64
2021/04/21 09:34:29;;;;;;;;;19.50;19.50;;;;;;;;3725221;37;21468;-63
2021/04/21 09:36:56;;;;;;;;;21.75;21.50;;;;;;;;3725140;38;21483;-64
2021/04/21 09:39:23;;;;;;;;;19.00;19.00;;;;;;;;3725194;38;21475;-66
2021/04/21 09:41:50;;;;;;;;;22.00;21.50;;;;;;;;3725092;38;21452;-66
2021/04/21 09:44:20;;;;;;;;;20.00;20.00;;;;;;;;3724891;37;21463;-66
2021/04/21 09:46:47;;;;;;;;;19.50;19.00;;;;;;;;3724900;37;21414;-64
2021/04/21 09:49:29;;;;;;;;;18.25;17.50;;;;;;;;3724894;38;21469;-63
2021/04/21 09:51:56;;;;;;;;;18.00;18.00;;;;;;;;3724726;38;21440;-63
2021/04/21 09:54:37;;;;;;;;;18.00;17.75;;;;;;;;3724999;38;21451;-64
2021/04/21 09:57:10;;;;;;;;;17.75;17.75;;;;;;;;3724925;37;21441;-65
2021/04/21 09:59:37;;;;;;;;;19.00;19.00;;;;;;;;3724939;38;21444;-67
2021/04/21 10:02:03;;;;;;;;;16.75;16.50;;;;;;;;3725106;38;21443;-65
2021/04/21 10:04:31;;;;;;;;;17.75;17.75;;;;;;;;3725035;38;21428;-62
2021/04/21 10:07:00;;;;;;;;;15.25;14.25;;;;;;;;3724593;38;21463;-65
2021/04/21 10:09:36;;;;;;;;;17.75;17.75;;;;;;;;3725080;38;21462;-63
2021/04/21 10:12:18;;;;;;;;;16.50;14.50;;;;;;;;3725017;37;21460;-66
2021/04/21 10:14:47;;;;;;;;;13.00;12.25;;;;;;;;3724368;38;21415;-66
2021/04/21 10:17:14;;;;;;;;;18.25;17.25;;;;;;;;3725048;37;21430;-64
2021/04/21 10:19:41;;;;;;;;;17.25;17.00;;;;;;;;3725008;37;21449;-65
2021/04/21 10:22:10;;;;;;;;;17.25;15.50;;;;;;;;3725120;37;21448;-65
2021/04/21 10:24:38;;;;;;;;;16.00;16.00;;;;;;;;3724805;37;21451;-64
2021/04/21 10:27:04;;;;;;;;;15.75;15.25;;;;;;;;3724899;37;21421;-64
2021/04/21 10:29:30;;;;;;;;;16.25;15.75;;;;;;;;3724981;37;18331;-64
2021/04/21 10:31:57;;;;;;;;;15.25;14.25;;;;;;;;3724885;37;21396;-65
2021/04/21 10:34:23;;;;;;;;;14.25;14.25;;;;;;;;3724972;38;21403;-65
2021/04/21 10:36:50;;;;;;;;;11.25;10.25;;;;;;;;3725040;37;21375;-67
2021/04/21 10:39:27;;;;;;;;;12.50;11.50;;;;;;;;3724813;38;21326;-64
2021/04/21 10:42:04;;;;;;;;;15.00;14.75;;;;;;;;3725108;38;21381;-64
2021/04/21 10:44:32;;;;;;;;;14.25;14.00;;;;;;;;3724972;37;21399;-65
2021/04/21 10:47:02;;;;;;;;;15.25;14.50;;;;;;;;3725253;37;21372;-63
2021/04/21 10:49:46;;;;;;;;;12.25;11.75;;;;;;;;3725071;37;21393;-65
2021/04/21 10:52:33;;;;;;;;;13.50;12.50;;;;;;;;3725129;37;21489;-63
2021/04/21 10:55:22;;;;;;;;;14.00;12.50;;;;;;;;3724742;38;21397;-64
2021/04/21 10:57:59;;;;;;;;;15.00;15.00;;;;;;;;3725197;37;21402;-64
2021/04/21 11:00:27;;;;;;;;;15.50;15.00;;;;;;;;3725208;37;21207;-67
2021/04/21 14:05:05;;;;;;;;;8.25;8.25;;;;;;;;3725703;38;20976;-69
2021/04/21 14:07:31;;;;;;;;;9.25;9.25;;;;;;;;3725892;38;20999;-69
2021/04/21 14:09:57;;;;;;;;;9.75;9.00;;;;;;;;3730220;37;21072;-67
2021/04/21 14:12:23;;;;;;;;;9.00;8.50;;;;;;;;3729570;37;18060;-67
2021/04/21 14:14:49;;;;;;;;;6.00;6.00;;;;;;;;3725905;37;18037;-66
2021/04/21 14:17:16;;;;;;;;;8.75;8.75;;;;;;;;3726200;37;18059;-66
2021/04/21 14:19:42;;;;;;;;;9.75;9.75;;;;;;;;3728527;37;21065;-67
2021/04/21 14:22:08;;;;;;;;;6.75;6.75;;;;;;;;3726445;37;21091;-66
2021/04/21 14:24:34;;;;;;;;;10.25;10.25;;;;;;;;3725419;37;18051;-68
2021/04/21 14:27:01;;;;;;;;;10.75;10.75;;;;;;;;3725309;37;21267;-71
2021/04/21 14:29:27;;;;;;;;;7.50;7.50;;;;;;;;3725614;37;21312;-66
2021/04/21 14:31:53;;;;;;;;;10.00;10.00;;;;;;;;3725624;38;18022;-67
2021/04/21 14:34:19;;;;;;;;;10.25;10.25;;;;;;;;3725282;38;21195;-68
2021/04/21 14:36:46;;;;;;;;;8.00;8.00;;;;;;;;3731121;37;21104;-67
2021/04/21 14:39:13;;;;;;;;;8.50;8.00;;;;;;;;3730566;37;18008;-66
2021/04/21 14:41:41;;;;;;;;;10.00;9.75;;;;;;;;3725742;37;21074;-69
2021/04/21 14:44:08;;;;;;;;;9.00;9.00;;;;;;;;3725242;37;21087;-67
2021/04/21 14:46:34;;;;;;;;;9.50;8.75;;;;;;;;3725181;38;20953;-67
2021/04/21 14:49:16;;;;;;;;;;;;;;;;;;;;;
2021/04/21 14:51:43;;;;;;;;;10.00;10.00;;;;;;;;3724915;38;20994;-68
2021/04/21 14:54:13;;;;;;;;;10.50;8.50;;;;;;;;3725182;37;21174;-66
2021/04/21 14:56:39;;;;;;;;;6.75;6.75;;;;;;;;3724983;38;18008;-69
2021/04/21 14:59:05;;;;;;;;;11.00;9.00;;;;;;;;3725256;37;20941;-66
2021/04/21 15:01:32;;;;;;;;;7.00;7.00;;;;;;;;3724706;38;21071;-66
2021/04/21 15:03:58;;;;;;;;;10.75;10.75;;;;;;;;3724724;38;20995;-66
2021/04/21 15:06:25;;;;;;;;;9.00;9.00;;;;;;;;3724760;37;21070;-65
2021/04/21 15:08:51;;;;;;;;;9.00;9.00;;;;;;;;3724604;38;20932;-68
2021/04/21 15:11:18;;;;;;;;;10.75;9.75;;;;;;;;3724722;37;21198;-66
2021/04/21 15:13:44;;;;;;;;;7.00;7.00;;;;;;;;3725035;38;18192;-69
2021/04/21 15:16:17;;;;;;;;;8.25;8.25;;;;;;;;3725065;38;20959;-68
