Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 16:37:15;;;;;;;48.97;44.30;;;;;;;18.18;61.71;100876.63;143863;593;45010;-45
2021/04/18 16:39:43;;;;;;;55.30;50.63;;;;;;;18.18;61.29;100873.12;143766;576;49006;-55
2021/04/18 16:42:11;;;;;;;55.33;50.20;;;;;;;18.32;61.17;100876.66;143764;591;45907;-49
2021/04/18 16:44:38;;;;;;;54.75;50.15;;;;;;;18.41;61.93;100874.03;143762;589;45912;-54
2021/04/18 16:47:06;;;;;;;44.33;40.63;;;;;;;18.52;62.15;100878.38;143761;600;46010;-60
2021/04/18 16:49:33;;;;;;;62.67;57.58;;;;;;;18.60;61.00;100866.16;143764;597;48010;-60
2021/04/18 16:52:01;;;;;;;73.55;67.47;;;;;;;18.65;60.43;100857.34;143761;575;46018;-64
2021/04/18 16:54:28;;;;;;;67.30;61.78;;;;;;;18.68;60.06;100856.50;143766;573;45019;-61
2021/04/18 16:56:55;;;;;;;65.97;60.63;;;;;;;18.80;60.35;100867.00;143762;581;45029;-54
2021/04/18 16:59:22;;;;;;;70.55;64.65;;;;;;;18.78;59.46;100866.09;143766;568;46018;-62
2021/04/18 17:01:50;;;;;;;69.68;63.97;;;;;;;18.84;59.59;100878.41;143764;568;46020;-72
2021/04/18 17:04:17;;;;;;;69.25;63.95;;;;;;;18.82;60.37;100883.63;143751;630;46018;-63
