Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/08/05 00:03:49;;;;;;;2.58;1.90;;;22.50;52.40;;;;;;;;;-61
2020/08/05 00:08:50;;;;;;;4.85;1.70;;;22.50;52.40;;;;;;;;;-60
2020/08/05 00:13:51;;;;;;;5.07;2.03;;;22.50;52.40;;;;;;;;;-60
2020/08/05 00:18:52;;;;;;;4.35;2.10;;;22.50;52.40;;;;;;;;;-60
2020/08/05 00:23:52;;;;;;;3.92;1.60;;;22.40;52.40;;;;;;;;;-60
2020/08/05 00:28:53;;;;;;;2.65;2.03;;;22.40;52.40;;;;;;;;;-60
2020/08/05 00:33:54;;;;;;;3.00;2.03;;;22.40;52.40;;;;;;;;;-60
2020/08/05 00:38:55;;;;;;;5.55;1.95;;;22.40;52.40;;;;;;;;;-60
2020/08/05 00:43:55;;;;;;;3.53;1.60;;;22.40;52.40;;;;;;;;;-60
2020/08/05 00:48:56;;;;;;;3.40;1.40;;;22.30;52.40;;;;;;;;;-61
2020/08/05 00:53:56;;;;;;;2.37;1.95;;;22.30;52.30;;;;;;;;;-60
2020/08/05 00:58:57;;;;;;;5.45;1.55;;;22.30;52.40;;;;;;;;;-60
2020/08/05 01:03:58;;;;;;;2.37;1.75;;;22.30;52.50;;;;;;;;;-60
2020/08/05 01:08:58;;;;;;;3.33;1.87;;;22.20;52.50;;;;;;;;;-60
2020/08/05 01:13:59;;;;;;;2.40;1.42;;;22.20;52.50;;;;;;;;;-60
2020/08/05 01:19:00;;;;;;;2.15;1.60;;;22.20;52.70;;;;;;;;;-60
2020/08/05 01:24:01;;;;;;;2.25;1.48;;;22.20;52.70;;;;;;;;;-60
2020/08/05 01:29:02;;;;;;;4.28;2.12;;;22.10;52.70;;;;;;;;;-60
2020/08/05 01:34:02;;;;;;;1.80;1.45;;;22.10;52.70;;;;;;;;;-60
2020/08/05 01:39:03;;;;;;;3.45;2.25;;;22.10;52.70;;;;;;;;;-60
2020/08/05 01:44:04;;;;;;;2.62;1.85;;;22.10;52.70;;;;;;;;;-61
2020/08/05 01:49:05;;;;;;;4.37;2.05;;;22.10;52.70;;;;;;;;;-61
2020/08/05 01:54:05;;;;;;;4.50;1.55;;;22.00;52.60;;;;;;;;;-60
2020/08/05 01:59:06;;;;;;;2.20;1.52;;;22.00;52.70;;;;;;;;;-60
2020/08/05 02:04:07;;;;;;;2.72;1.77;;;22.00;52.80;;;;;;;;;-60
2020/08/05 02:09:07;;;;;;;3.78;2.00;;;22.00;52.80;;;;;;;;;-60
2020/08/05 02:14:07;;;;;;;3.17;1.77;;;22.00;52.90;;;;;;;;;-60
2020/08/05 02:19:07;;;;;;;5.03;2.22;;;22.00;52.90;;;;;;;;;-61
2020/08/05 02:24:08;;;;;;;2.85;1.92;;;22.00;52.90;;;;;;;;;-60
2020/08/05 02:29:08;;;;;;;6.70;2.78;;;21.90;53.00;;;;;;;;;-60
2020/08/05 02:34:09;;;;;;;2.33;1.73;;;21.90;53.10;;;;;;;;;-60
2020/08/05 02:39:09;;;;;;;2.12;1.92;;;21.80;53.00;;;;;;;;;-60
2020/08/05 02:44:10;;;;;;;3.40;1.52;;;21.80;53.00;;;;;;;;;-60
2020/08/05 02:49:10;;;;;;;4.10;1.75;;;21.90;53.10;;;;;;;;;-60
2020/08/05 02:54:10;;;;;;;5.75;1.95;;;21.80;53.10;;;;;;;;;-60
2020/08/05 02:59:11;;;;;;;4.75;2.08;;;21.80;53.00;;;;;;;;;-60
2020/08/05 03:04:12;;;;;;;13.20;1.85;;;21.80;53.00;;;;;;;;;-60
2020/08/05 03:09:12;;;;;;;2.83;1.98;;;21.80;53.00;;;;;;;;;-61
2020/08/05 03:14:12;;;;;;;5.90;2.15;;;21.80;52.90;;;;;;;;;-60
2020/08/05 03:19:12;;;;;;;2.60;1.67;;;21.70;52.80;;;;;;;;;-61
2020/08/05 03:24:13;;;;;;;3.72;2.03;;;21.70;52.80;;;;;;;;;-60
2020/08/05 03:29:13;;;;;;;3.45;1.70;;;21.70;52.80;;;;;;;;;-60
2020/08/05 03:34:13;;;;;;;2.90;2.10;;;21.70;53.10;;;;;;;;;-60
2020/08/05 03:39:13;;;;;;;2.50;1.70;;;21.60;53.40;;;;;;;;;-61
2020/08/05 03:44:13;;;;;;;3.50;1.55;;;21.70;53.50;;;;;;;;;-61
2020/08/05 03:49:14;;;;;;;2.58;1.77;;;21.80;53.40;;;;;;;;;-60
2020/08/05 03:54:14;;;;;;;3.35;1.37;;;21.80;53.30;;;;;;;;;-61
2020/08/05 03:59:14;;;;;;;2.10;1.90;;;21.80;53.20;;;;;;;;;-60
2020/08/05 04:04:14;;;;;;;1.90;1.40;;;21.90;53.20;;;;;;;;;-61
2020/08/05 04:09:14;;;;;;;2.55;1.87;;;21.90;53.20;;;;;;;;;-61
2020/08/05 04:14:14;;;;;;;3.92;1.98;;;21.90;53.20;;;;;;;;;-60
2020/08/05 04:19:14;;;;;;;2.50;2.10;;;21.90;53.20;;;;;;;;;-60
2020/08/05 04:24:15;;;;;;;4.57;1.70;;;22.00;53.40;;;;;;;;;-58
2020/08/05 04:29:15;;;;;;;2.10;1.37;;;22.00;53.30;;;;;;;;;-59
2020/08/05 04:34:15;;;;;;;3.40;1.60;;;22.00;53.10;;;;;;;;;-61
2020/08/05 04:39:15;;;;;;;4.55;1.77;;;22.00;53.20;;;;;;;;;-59
2020/08/05 04:44:15;;;;;;;5.05;1.70;;;22.00;54.10;;;;;;;;;-57
2020/08/05 04:49:16;;;;;;;2.65;1.50;;;22.10;54.30;;;;;;;;;-57
2020/08/05 04:54:16;;;;;;;3.78;1.80;;;22.10;54.30;;;;;;;;;-57
2020/08/05 04:59:16;;;;;;;3.37;1.65;;;22.10;54.30;;;;;;;;;-57
2020/08/05 05:04:16;;;;;;;2.97;1.90;;;22.10;54.30;;;;;;;;;-57
2020/08/05 05:09:16;;;;;;;4.18;2.12;;;22.10;54.10;;;;;;;;;-58
2020/08/05 05:14:16;;;;;;;5.65;2.03;;;22.10;53.90;;;;;;;;;-58
2020/08/05 05:19:16;;;;;;;12.63;1.75;;;22.10;53.80;;;;;;;;;-58
2020/08/05 05:24:17;;;;;;;4.85;1.95;;;22.20;53.70;;;;;;;;;-58
2020/08/05 05:29:17;;;;;;;3.03;2.00;;;22.20;53.70;;;;;;;;;-57
2020/08/05 05:34:18;;;;;;;1.85;1.75;;;22.20;53.80;;;;;;;;;-58
2020/08/05 05:39:18;;;;;;;3.87;1.98;;;22.20;53.90;;;;;;;;;-58
2020/08/05 05:44:18;;;;;;;5.47;2.20;;;22.20;54.00;;;;;;;;;-58
2020/08/05 05:49:18;;;;;;;3.97;1.87;;;22.20;54.10;;;;;;;;;-58
2020/08/05 05:54:18;;;;;;;5.25;1.87;;;22.10;54.10;;;;;;;;;-58
2020/08/05 05:59:18;;;;;;;5.43;2.10;;;22.10;54.30;;;;;;;;;-58
2020/08/05 06:04:19;;;;;;;3.92;1.80;;;22.10;54.30;;;;;;;;;-58
2020/08/05 06:09:19;;;;;;;2.85;1.65;;;22.10;54.40;;;;;;;;;-58
2020/08/05 06:14:19;;;;;;;1.92;1.37;;;22.10;54.50;;;;;;;;;-58
2020/08/05 06:19:19;;;;;;;2.03;1.42;;;22.10;54.50;;;;;;;;;-58
2020/08/05 06:24:19;;;;;;;2.97;2.05;;;22.10;54.50;;;;;;;;;-58
2020/08/05 06:29:19;;;;;;;3.50;1.50;;;22.10;54.60;;;;;;;;;-58
2020/08/05 06:34:19;;;;;;;2.22;1.73;;;22.10;54.60;;;;;;;;;-58
2020/08/05 06:39:19;;;;;;;4.68;1.65;;;22.10;54.70;;;;;;;;;-60
2020/08/05 06:44:20;;;;;;;3.72;1.77;;;22.10;54.70;;;;;;;;;-60
2020/08/05 06:49:20;;;;;;;3.95;1.90;;;22.20;54.80;;;;;;;;;-60
2020/08/05 06:54:20;;;;;;;3.75;1.40;;;22.20;54.80;;;;;;;;;-60
2020/08/05 06:59:21;;;;;;;6.37;1.52;;;22.20;54.90;;;;;;;;;-60
2020/08/05 07:04:21;;;;;;;6.80;1.70;;;22.20;54.90;;;;;;;;;-60
2020/08/05 07:09:21;;;;;;;4.55;1.77;;;22.20;54.90;;;;;;;;;-59
2020/08/05 07:14:21;;;;;;;6.35;1.42;;;22.20;54.90;;;;;;;;;-60
2020/08/05 07:19:22;;;;;;;5.55;2.03;;;22.20;54.90;;;;;;;;;-60
2020/08/05 07:24:22;;;;;;;2.87;1.62;;;22.20;54.90;;;;;;;;;-59
2020/08/05 07:29:22;;;;;;;4.70;1.42;;;22.20;55.00;;;;;;;;;-60
2020/08/05 07:34:23;;;;;;;2.83;1.75;;;;;;;;;;;;;-60
2020/08/05 07:39:23;;;;;;;2.65;1.48;;;22.20;54.90;;;;;;;;;-60
2020/08/05 07:44:23;;;;;;;1.83;1.50;;;22.20;55.00;;;;;;;;;-60
2020/08/05 07:49:24;;;;;;;2.97;1.42;;;22.30;55.00;;;;;;;;;-60
2020/08/05 07:54:24;;;;;;;3.03;1.62;;;22.30;55.00;;;;;;;;;-60
2020/08/05 07:59:24;;;;;;;2.03;1.48;;;22.20;54.90;;;;;;;;;-60
2020/08/05 08:04:25;;;;;;;1.95;1.30;;;22.30;54.90;;;;;;;;;-60
2020/08/05 08:09:25;;;;;;;2.35;1.52;;;22.30;54.90;;;;;;;;;-62
2020/08/05 08:14:25;;;;;;;2.33;1.52;;;22.30;54.80;;;;;;;;;-60
2020/08/05 08:19:25;;;;;;;4.57;1.58;;;22.40;54.80;;;;;;;;;-60
2020/08/05 08:24:25;;;;;;;2.12;1.42;;;22.30;54.70;;;;;;;;;-60
2020/08/05 08:29:25;;;;;;;3.10;1.00;;;22.40;54.70;;;;;;;;;-58
2020/08/05 08:34:25;;;;;;;2.12;1.33;;;22.40;54.60;;;;;;;;;-58
2020/08/05 08:39:26;;;;;;;3.55;1.55;;;22.40;54.60;;;;;;;;;-58
2020/08/05 08:44:26;;;;;;;34.22;1.85;;;22.40;54.50;;;;;;;;;-57
2020/08/05 08:49:26;;;;;;;3.17;1.70;;;22.50;54.50;;;;;;;;;-57
2020/08/05 08:54:26;;;;;;;7.20;1.98;;;22.40;54.50;;;;;;;;;-58
2020/08/05 08:59:26;;;;;;;2.05;1.30;;;22.50;54.50;;;;;;;;;-58
2020/08/05 09:04:26;;;;;;;2.45;1.37;;;22.50;54.60;;;;;;;;;-58
2020/08/05 09:09:26;;;;;;;2.42;1.42;;;22.50;54.60;;;;;;;;;-58
2020/08/05 09:14:27;;;;;;;1.70;1.30;;;22.50;54.60;;;;;;;;;-58
2020/08/05 09:19:27;;;;;;;2.08;1.30;;;22.50;54.60;;;;;;;;;-58
2020/08/05 09:24:27;;;;;;;2.22;1.10;;;22.50;54.60;;;;;;;;;-58
2020/08/05 09:29:27;;;;;;;1.37;1.12;;;22.50;54.60;;;;;;;;;-60
2020/08/05 09:34:27;;;;;;;3.08;1.08;;;22.50;54.80;;;;;;;;;-59
2020/08/05 09:39:28;;;;;;;4.72;1.58;;;22.50;55.00;;;;;;;;;-59
2020/08/05 09:44:28;;;;;;;5.10;1.25;;;22.40;55.10;;;;;;;;;-58
2020/08/05 09:49:28;;;;;;;2.05;1.23;;;22.40;55.10;;;;;;;;;-58
2020/08/05 09:54:28;;;;;;;1.95;1.10;;;22.50;55.20;;;;;;;;;-58
2020/08/05 09:59:28;;;;;;;3.90;1.55;;;22.50;55.20;;;;;;;;;-58
2020/08/05 10:04:29;;;;;;;1.92;1.12;;;22.50;55.40;;;;;;;;;-58
2020/08/05 10:09:29;;;;;;;3.12;1.30;;;22.40;55.50;;;;;;;;;-59
2020/08/05 10:14:29;;;;;;;1.92;1.12;;;22.40;55.60;;;;;;;;;-58
2020/08/05 10:19:29;;;;;;;1.30;1.20;;;22.40;55.60;;;;;;;;;-59
2020/08/05 10:24:29;;;;;;;2.10;1.15;;;22.50;55.70;;;;;;;;;-58
2020/08/05 10:29:29;;;;;;;3.45;1.10;;;22.40;55.80;;;;;;;;;-58
2020/08/05 10:34:30;;;;;;;2.67;1.20;;;22.40;55.90;;;;;;;;;-58
2020/08/05 10:39:30;;;;;;;1.25;0.98;;;22.40;56.00;;;;;;;;;-59
2020/08/05 10:44:30;;;;;;;10.95;2.53;;;22.40;56.10;;;;;;;;;-58
2020/08/05 10:49:30;;;;;;;6.22;1.87;;;22.40;56.20;;;;;;;;;-58
2020/08/05 10:54:30;;;;;;;2.60;1.15;;;22.40;56.30;;;;;;;;;-58
2020/08/05 10:59:30;;;;;;;1.62;1.10;;;22.40;56.30;;;;;;;;;-59
2020/08/05 11:04:30;;;;;;;2.20;1.33;;;22.40;56.40;;;;;;;;;-58
2020/08/05 11:09:31;;;;;;;1.85;1.10;;;22.40;56.50;;;;;;;;;-58
2020/08/05 11:14:32;;;;;;;1.10;0.98;;;22.40;56.50;;;;;;;;;-58
2020/08/05 11:19:33;;;;;;;3.10;1.17;;;22.30;56.60;;;;;;;;;-58
2020/08/05 11:24:33;;;;;;;2.12;1.23;;;22.30;56.70;;;;;;;;;-58
2020/08/05 11:29:34;;;;;;;2.35;1.55;;;22.40;56.80;;;;;;;;;-58
2020/08/05 11:34:34;;;;;;;2.75;1.33;;;22.40;56.80;;;;;;;;;-59
2020/08/05 11:39:35;;;;;;;2.75;1.20;;;22.40;56.70;;;;;;;;;-59
2020/08/05 11:44:36;;;;;;;1.92;1.20;;;22.40;56.70;;;;;;;;;-59
2020/08/05 11:49:37;;;;;;;5.45;1.10;;;22.40;56.70;;;;;;;;;-58
2020/08/05 11:54:37;;;;;;;2.47;1.40;;;22.40;56.80;;;;;;;;;-58
2020/08/05 11:59:37;;;;;;;2.67;1.25;;;22.40;56.80;;;;;;;;;-58
2020/08/05 12:04:37;;;;;;;5.25;1.42;;;22.40;56.80;;;;;;;;;-58
2020/08/05 12:09:38;;;;;;;2.17;1.25;;;22.40;56.70;;;;;;;;;-58
2020/08/05 12:14:39;;;;;;;3.28;1.60;;;22.40;56.70;;;;;;;;;-58
2020/08/05 12:19:39;;;;;;;1.10;0.80;;;22.40;56.70;;;;;;;;;-59
2020/08/05 12:24:40;;;;;;;2.53;0.98;;;22.50;56.70;;;;;;;;;-58
2020/08/05 12:29:41;;;;;;;5.30;1.27;;;22.50;56.80;;;;;;;;;-59
2020/08/05 12:34:42;;;;;;;1.98;0.98;;;22.40;56.70;;;;;;;;;-58
2020/08/05 12:39:43;;;;;;;1.30;1.00;;;22.40;56.70;;;;;;;;;-58
2020/08/05 12:44:43;;;;;;;2.28;1.30;;;22.50;56.70;;;;;;;;;-58
2020/08/05 12:49:43;;;;;;;1.77;0.88;;;22.40;56.70;;;;;;;;;-58
2020/08/05 12:54:43;;;;;;;2.28;0.98;;;22.50;56.70;;;;;;;;;-59
2020/08/05 12:59:44;;;;;;;3.50;1.17;;;22.50;56.70;;;;;;;;;-59
2020/08/05 13:04:45;;;;;;;1.77;0.70;;;22.50;56.70;;;;;;;;;-58
2020/08/05 13:09:45;;;;;;;1.60;1.05;;;22.50;56.70;;;;;;;;;-58
2020/08/05 13:14:46;;;;;;;0.98;0.90;;;22.50;56.70;;;;;;;;;-58
2020/08/05 13:19:46;;;;;;;2.37;0.95;;;22.50;56.60;;;;;;;;;-59
2020/08/05 13:24:46;;;;;;;2.80;1.17;;;22.50;56.60;;;;;;;;;-58
2020/08/05 13:29:46;;;;;;;1.00;0.90;;;22.50;56.50;;;;;;;;;-58
2020/08/05 13:34:46;;;;;;;1.58;1.05;;;22.50;56.60;;;;;;;;;-58
2020/08/05 13:39:47;;;;;;;2.87;0.90;;;22.50;56.50;;;;;;;;;-58
2020/08/05 13:44:47;;;;;;;4.12;1.17;;;22.50;56.60;;;;;;;;;-58
2020/08/05 13:49:47;;;;;;;1.90;0.90;;;22.50;56.60;;;;;;;;;-58
2020/08/05 13:54:47;;;;;;;1.90;1.23;;;22.60;56.60;;;;;;;;;-58
2020/08/05 13:59:48;;;;;;;0.80;0.70;;;22.60;56.70;;;;;;;;;-58
2020/08/05 14:04:48;;;;;;;0.98;0.88;;;22.60;56.60;;;;;;;;;-58
2020/08/05 14:09:48;;;;;;;6.35;1.05;;;22.60;56.70;;;;;;;;;-58
2020/08/05 14:14:49;;;;;;;1.65;0.90;;;22.60;56.80;;;;;;;;;-58
2020/08/05 14:19:49;;;;;;;1.05;0.95;;;22.60;56.80;;;;;;;;;-58
2020/08/05 14:24:49;;;;;;;1.35;1.00;;;22.60;56.80;;;;;;;;;-58
2020/08/05 14:29:50;;;;;;;2.87;1.23;;;22.60;56.70;;;;;;;;;-58
2020/08/05 14:34:50;;;;;;;1.00;0.82;;;22.60;56.80;;;;;;;;;-58
2020/08/05 14:39:50;;;;;;;0.85;0.80;;;22.60;56.80;;;;;;;;;-58
2020/08/05 14:44:51;;;;;;;0.75;0.75;;;22.60;56.80;;;;;;;;;-58
2020/08/05 14:49:51;;;;;;;1.85;1.02;;;22.60;56.80;;;;;;;;;-58
2020/08/05 14:54:51;;;;;;;1.33;0.93;;;22.60;56.80;;;;;;;;;-58
2020/08/05 14:59:52;;;;;;;1.27;0.88;;;22.60;56.70;;;;;;;;;-58
2020/08/05 15:04:52;;;;;;;0.77;0.77;;;22.60;56.70;;;;;;;;;-58
2020/08/05 15:09:52;;;;;;;1.45;1.02;;;22.70;56.70;;;;;;;;;-58
2020/08/05 15:14:52;;;;;;;0.65;0.60;;;22.70;56.70;;;;;;;;;-58
2020/08/05 15:19:52;;;;;;;0.80;0.80;;;22.70;56.70;;;;;;;;;-58
2020/08/05 15:24:53;;;;;;;1.20;1.05;;;22.70;56.70;;;;;;;;;-58
2020/08/05 15:29:53;;;;;;;0.88;0.80;;;22.70;56.70;;;;;;;;;-58
2020/08/05 15:34:53;;;;;;;2.70;0.90;;;22.70;56.80;;;;;;;;;-58
2020/08/05 15:39:53;;;;;;;1.62;0.98;;;22.70;56.80;;;;;;;;;-58
2020/08/05 15:44:54;;;;;;;0.60;0.60;;;22.70;56.80;;;;;;;;;-58
2020/08/05 15:49:54;;;;;;;2.00;1.10;;;22.70;56.90;;;;;;;;;-58
2020/08/05 15:54:54;;;;;;;2.70;0.95;;;22.70;56.80;;;;;;;;;-57
2020/08/05 15:59:54;;;;;;;14.20;2.90;;;22.80;56.80;;;;;;;;;-58
2020/08/05 16:04:54;;;;;;;121.97;25.42;;;22.80;56.80;;;;;;;;;-58
2020/08/05 16:09:55;;;;;;;208.18;51.75;;;22.80;56.90;;;;;;;;;-58
2020/08/05 16:14:55;;;;;;;292.58;79.57;;;22.90;57.00;;;;;;;;;-57
2020/08/05 16:19:55;;;;;;;362.83;107.03;;;22.90;57.10;;;;;;;;;-57
2020/08/05 16:24:55;;;;;;;389.02;120.93;;;22.90;57.20;;;;;;;;;-58
2020/08/05 16:29:55;;;;;;;404.50;128.77;;;22.90;57.30;;;;;;;;;-58
2020/08/05 16:34:55;;;;;;;422.15;133.25;;;23.00;57.50;;;;;;;;;-57
2020/08/05 16:44:56;;;;;;;428.35;140.05;;;23.00;57.70;;;;;;;;;-57
2020/08/05 16:49:57;;;;;;;441.90;137.37;;;23.00;58.00;;;;;;;;;-57
2020/08/05 16:54:57;;;;;;;439.63;141.90;;;23.00;58.10;;;;;;;;;-58
2020/08/05 16:59:57;;;;;;;451.85;143.18;;;23.00;57.90;;;;;;;;;-58
2020/08/05 17:04:57;;;;;;;441.80;140.98;;;23.00;57.90;;;;;;;;;-58
2020/08/05 17:09:58;;;;;;;390.27;132.48;;;23.00;57.80;;;;;;;;;-58
2020/08/05 17:14:58;;;;;;;387.10;136.52;;;23.00;57.90;;;;;;;;;-58
2020/08/05 17:19:58;;;;;;;373.35;133.52;;;23.00;58.20;;;;;;;;;-58
2020/08/05 17:24:58;;;;;;;372.75;135.02;;;23.00;58.40;;;;;;;;;-58
2020/08/05 17:29:58;;;;;;;371.98;129.80;;;23.00;58.50;;;;;;;;;-58
2020/08/05 17:34:59;;;;;;;351.70;126.18;;;23.00;58.60;;;;;;;;;-58
2020/08/05 17:39:59;;;;;;;338.80;124.50;;;23.00;58.70;;;;;;;;;-58
2020/08/05 17:44:59;;;;;;;347.35;121.22;;;23.00;58.70;;;;;;;;;-58
2020/08/05 17:50:00;;;;;;;319.95;119.53;;;23.10;58.80;;;;;;;;;-58
2020/08/05 17:55:00;;;;;;;349.92;119.00;;;23.10;58.70;;;;;;;;;-58
2020/08/05 18:00:00;;;;;;;327.33;117.45;;;23.10;58.90;;;;;;;;;-58
2020/08/05 18:05:00;;;;;;;319.08;114.68;;;23.10;58.90;;;;;;;;;-58
2020/08/05 18:10:01;;;;;;;306.77;113.28;;;23.10;58.90;;;;;;;;;-58
2020/08/05 18:15:01;;;;;;;293.88;109.35;;;23.10;58.90;;;;;;;;;-58
2020/08/05 18:20:01;;;;;;;276.83;111.53;;;23.10;58.90;;;;;;;;;-58
2020/08/05 18:25:01;;;;;;;284.83;105.25;;;23.10;58.60;;;;;;;;;-58
2020/08/05 18:30:01;;;;;;;178.02;63.30;;;23.10;56.70;;;;;;;;;-58
2020/08/05 18:35:02;;;;;;;125.15;45.00;;;23.10;55.40;;;;;;;;;-58
2020/08/05 18:40:02;;;;;;;38.38;16.33;;;23.00;52.40;;;;;;;;;-58
2020/08/05 18:45:03;;;;;;;56.10;18.77;;;23.00;53.80;;;;;;;;;-58
2020/08/05 18:50:04;;;;;;;39.08;15.55;;;23.00;52.90;;;;;;;;;-58
2020/08/05 18:55:04;;;;;;;21.02;9.27;;;23.00;52.10;;;;;;;;;-58
2020/08/05 19:00:04;;;;;;;20.80;8.82;;;23.00;51.20;;;;;;;;;-58
2020/08/05 19:05:05;;;;;;;20.88;6.50;;;23.00;51.50;;;;;;;;;-58
2020/08/05 19:10:05;;;;;;;11.88;6.22;;;22.90;50.90;;;;;;;;;-58
2020/08/05 19:15:05;;;;;;;16.67;6.20;;;22.90;50.50;;;;;;;;;-58
2020/08/05 19:20:05;;;;;;;12.27;4.65;;;22.90;50.60;;;;;;;;;-58
2020/08/05 19:25:05;;;;;;;6.25;3.37;;;22.90;50.70;;;;;;;;;-58
2020/08/05 19:30:06;;;;;;;6.43;3.72;;;22.90;50.20;;;;;;;;;-58
2020/08/05 19:35:06;;;;;;;6.60;2.55;;;;;;;;;;;;;-58
2020/08/05 19:40:06;;;;;;;11.48;2.95;;;22.80;50.20;;;;;;;;;-58
2020/08/05 19:45:06;;;;;;;8.52;3.10;;;22.90;50.70;;;;;;;;;-58
2020/08/05 19:50:06;;;;;;;6.85;3.05;;;22.80;50.90;;;;;;;;;-58
2020/08/05 19:55:06;;;;;;;5.57;2.45;;;22.80;50.80;;;;;;;;;-58
2020/08/05 20:00:06;;;;;;;5.53;2.12;;;22.80;51.00;;;;;;;;;-58
2020/08/05 20:05:07;;;;;;;5.60;2.87;;;22.80;51.10;;;;;;;;;-58
2020/08/05 20:10:07;;;;;;;4.47;2.40;;;22.80;51.00;;;;;;;;;-58
2020/08/05 20:15:08;;;;;;;7.05;2.30;;;22.80;51.00;;;;;;;;;-58
2020/08/05 20:20:08;;;;;;;13.32;2.72;;;22.80;51.50;;;;;;;;;-58
2020/08/05 20:25:08;;;;;;;14.93;3.45;;;22.90;51.20;;;;;;;;;-58
2020/08/05 20:30:09;;;;;;;4.68;2.53;;;22.80;51.30;;;;;;;;;-58
2020/08/05 20:35:09;;;;;;;7.57;2.90;;;22.80;51.30;;;;;;;;;-58
2020/08/05 20:40:09;;;;;;;4.68;2.08;;;22.80;51.50;;;;;;;;;-58
2020/08/05 20:45:09;;;;;;;5.65;3.10;;;22.80;51.60;;;;;;;;;-58
2020/08/05 20:50:09;;;;;;;4.22;2.33;;;22.70;51.60;;;;;;;;;-58
2020/08/05 20:55:09;;;;;;;2.60;1.85;;;22.70;51.80;;;;;;;;;-58
2020/08/05 21:00:09;;;;;;;5.90;2.15;;;22.70;51.80;;;;;;;;;-58
2020/08/05 21:05:09;;;;;;;3.37;1.87;;;22.70;51.90;;;;;;;;;-58
2020/08/05 21:10:10;;;;;;;2.35;1.70;;;22.70;52.10;;;;;;;;;-58
2020/08/05 21:15:10;;;;;;;2.97;2.17;;;22.60;52.10;;;;;;;;;-58
2020/08/05 21:20:10;;;;;;;6.30;2.37;;;22.60;52.30;;;;;;;;;-58
2020/08/05 21:25:10;;;;;;;3.95;2.45;;;22.70;52.50;;;;;;;;;-58
2020/08/05 21:30:10;;;;;;;3.92;2.30;;;22.60;52.40;;;;;;;;;-58
2020/08/05 21:35:11;;;;;;;4.65;2.80;;;22.60;52.60;;;;;;;;;-58
2020/08/05 21:40:11;;;;;;;3.75;2.12;;;22.60;52.90;;;;;;;;;-58
2020/08/05 21:45:11;;;;;;;5.03;2.70;;;22.50;52.90;;;;;;;;;-58
2020/08/05 21:50:11;;;;;;;4.80;2.15;;;22.50;52.90;;;;;;;;;-58
2020/08/05 21:55:12;;;;;;;3.60;2.35;;;22.50;53.00;;;;;;;;;-58
2020/08/05 22:00:12;;;;;;;2.80;2.00;;;22.50;53.00;;;;;;;;;-58
2020/08/05 22:05:12;;;;;;;3.40;2.12;;;22.50;53.20;;;;;;;;;-58
2020/08/05 22:10:12;;;;;;;3.92;2.20;;;22.40;53.30;;;;;;;;;-58
2020/08/05 22:15:12;;;;;;;5.93;3.05;;;22.40;53.20;;;;;;;;;-58
2020/08/05 22:20:13;;;;;;;3.47;2.25;;;22.40;53.20;;;;;;;;;-58
2020/08/05 22:25:13;;;;;;;3.80;2.00;;;22.40;53.00;;;;;;;;;-58
2020/08/05 22:30:13;;;;;;;5.95;2.20;;;22.30;53.00;;;;;;;;;-58
2020/08/05 22:35:13;;;;;;;3.60;2.30;;;22.30;52.90;;;;;;;;;-58
2020/08/05 22:40:13;;;;;;;3.60;2.22;;;22.30;53.10;;;;;;;;;-58
2020/08/05 22:45:13;;;;;;;2.50;2.10;;;22.30;53.10;;;;;;;;;-58
2020/08/05 22:50:13;;;;;;;3.50;2.35;;;22.30;53.20;;;;;;;;;-58
2020/08/05 22:55:14;;;;;;;3.87;2.55;;;22.20;53.20;;;;;;;;;-58
2020/08/05 23:00:14;;;;;;;5.25;2.15;;;22.20;53.20;;;;;;;;;-58
2020/08/05 23:05:14;;;;;;;4.78;1.95;;;22.20;53.40;;;;;;;;;-58
2020/08/05 23:10:14;;;;;;;5.70;2.17;;;22.20;53.30;;;;;;;;;-58
2020/08/05 23:15:14;;;;;;;2.45;1.80;;;22.20;53.30;;;;;;;;;-58
2020/08/05 23:20:14;;;;;;;5.15;2.17;;;22.20;53.50;;;;;;;;;-58
2020/08/05 23:25:14;;;;;;;3.80;1.92;;;22.20;53.20;;;;;;;;;-58
2020/08/05 23:30:14;;;;;;;7.70;2.30;;;22.40;53.20;;;;;;;;;-58
2020/08/05 23:35:15;;;;;;;4.45;2.10;;;22.40;52.80;;;;;;;;;-58
2020/08/05 23:40:15;;;;;;;2.55;2.05;;;22.40;52.60;;;;;;;;;-58
2020/08/05 23:45:15;;;;;;;5.50;2.65;;;22.50;52.60;;;;;;;;;-58
2020/08/05 23:50:16;;;;;;;3.97;2.22;;;22.50;52.50;;;;;;;;;-58
2020/08/05 23:55:16;;;;;;;2.97;2.03;;;22.50;52.50;;;;;;;;;-58
