Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/11 00:09:58;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/01/11 00:10:04;;;;;;;;;;;22.3;33.1;;;;;;;;;
2020/01/11 00:18:46;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/01/11 00:18:46;;;;;;;;;;;22.3;33.5;;;;;;;;;
2020/01/11 00:33:23;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/01/11 00:33:23;;;;;;;;;;;22.3;33.7;;;;;;;;;
2020/01/11 00:47:46;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/01/11 00:47:46;;;;;;;;;;;22.2;32.9;;;;;;;;;
2020/01/11 01:02:36;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/01/11 01:02:36;;;;;;;;;;;22.2;33.2;;;;;;;;;
2020/01/11 01:17:27;;;14.8;;;6.2;;;;;;;;;;;;;;;
2020/01/11 01:17:27;;;;;;;;;;;22.2;33.5;;;;;;;;;
2020/01/11 01:46:42;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/01/11 01:46:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 02:01:20;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/01/11 02:01:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 02:16:18;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/01/11 02:16:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 02:35:25;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/01/11 02:36:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 02:45:36;;;14.7;;;14.7;;;;;;;;;;;;;;;
2020/01/11 02:45:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 03:00:13;;;53.9;;;14.9;;;;;;;;;;;;;;;
2020/01/11 03:00:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 03:14:52;;;18.0;;;16.3;;;;;;;;;;;;;;;
2020/01/11 03:14:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 03:29:58;;;22.3;;;15.5;;;;;;;;;;;;;;;
2020/01/11 03:29:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 03:44:34;;;16.2;;;14.7;;;;;;;;;;;;;;;
2020/01/11 03:44:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 03:59:11;;;17.2;;;15.9;;;;;;;;;;;;;;;
2020/01/11 03:59:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 04:13:50;;;14.8;;;14.8;;;;;;;;;;;;;;;
2020/01/11 04:13:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 04:28:26;;;21.1;;;14.5;;;;;;;;;;;;;;;
2020/01/11 04:28:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 04:43:33;;;19.9;;;14.4;;;;;;;;;;;;;;;
2020/01/11 04:43:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 04:58:11;;;15.7;;;15.7;;;;;;;;;;;;;;;
2020/01/11 04:58:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 05:12:46;;;20.5;;;16.7;;;;;;;;;;;;;;;
2020/01/11 05:12:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 05:27:24;;;20.8;;;17.2;;;;;;;;;;;;;;;
2020/01/11 05:27:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 05:42:01;;;21.1;;;17.3;;;;;;;;;;;;;;;
2020/01/11 05:42:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 05:57:09;;;19.8;;;15.9;;;;;;;;;;;;;;;
2020/01/11 05:57:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 06:11:45;;;18.0;;;15.4;;;;;;;;;;;;;;;
2020/01/11 06:11:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 06:40:58;;;15.4;;;15.4;;;;;;;;;;;;;;;
2020/01/11 06:40:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 06:55:35;;;23.3;;;14.0;;;;;;;;;;;;;;;
2020/01/11 06:55:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 07:12:30;;;18.6;;;15.8;;;;;;;;;;;;;;;
2020/01/11 07:12:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 07:25:09;;;15.6;;;15.6;;;;;;;;;;;;;;;
2020/01/11 07:25:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 07:39:45;;;14.4;;;14.4;;;;;;;;;;;;;;;
2020/01/11 07:39:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 07:54:24;;;17.3;;;14.4;;;;;;;;;;;;;;;
2020/01/11 07:54:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 08:09:29;;;19.1;;;14.3;;;;;;;;;;;;;;;
2020/01/11 08:09:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 08:24:06;;;12.4;;;12.4;;;;;;;;;;;;;;;
2020/01/11 08:24:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 08:39:08;;;17.3;;;12.2;;;;;;;;;;;;;;;
2020/01/11 08:39:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 08:53:37;;;11.1;;;11.1;;;;;;;;;;;;;;;
2020/01/11 08:53:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 09:08:13;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/01/11 09:08:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 09:22:51;;;76.6;;;12.4;;;;;;;;;;;;;;;
2020/01/11 09:22:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 09:37:34;;;28.3;;;13.0;;;;;;;;;;;;;;;
2020/01/11 09:37:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 09:52:16;;;14.8;;;10.9;;;;;;;;;;;;;;;
2020/01/11 09:52:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 10:06:53;;;21.3;;;11.2;;;;;;;;;;;;;;;
2020/01/11 10:06:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 10:21:33;;;22.3;;;9.6;;;;;;;;;;;;;;;
2020/01/11 10:21:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 10:36:21;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/01/11 10:36:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 10:51:05;;;21.4;;;8.5;;;;;;;;;;;;;;;
2020/01/11 10:51:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 11:05:53;;;16.7;;;9.7;;;;;;;;;;;;;;;
2020/01/11 11:05:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 11:20:36;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/01/11 11:20:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 11:35:09;;;17.4;;;8.4;;;;;;;;;;;;;;;
2020/01/11 11:35:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 11:49:48;;;17.4;;;7.8;;;;;;;;;;;;;;;
2020/01/11 11:49:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 12:19:37;;;16.1;;;9.1;;;;;;;;;;;;;;;
2020/01/11 12:19:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 12:34:22;;;12.4;;;8.4;;;;;;;;;;;;;;;
2020/01/11 12:34:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 12:49:01;;;18.5;;;7.0;;;;;;;;;;;;;;;
2020/01/11 12:49:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 13:03:42;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/01/11 13:03:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 13:18:20;;;16.3;;;8.3;;;;;;;;;;;;;;;
2020/01/11 13:18:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 13:32:58;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/01/11 13:32:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 13:47:42;;;19.2;;;6.4;;;;;;;;;;;;;;;
2020/01/11 13:47:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 14:02:19;;;14.7;;;5.2;;;;;;;;;;;;;;;
2020/01/11 14:02:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 14:16:57;;;11.5;;;5.7;;;;;;;;;;;;;;;
2020/01/11 14:16:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 14:33:41;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/01/11 14:33:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 14:46:22;;;20.7;;;6.1;;;;;;;;;;;;;;;
2020/01/11 14:46:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 15:00:58;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/01/11 15:00:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 15:16:06;;;10.2;;;6.8;;;;;;;;;;;;;;;
2020/01/11 15:16:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 15:30:43;;;10.0;;;6.5;;;;;;;;;;;;;;;
2020/01/11 15:30:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 15:45:22;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/01/11 15:45:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 16:00:00;;;29.3;;;6.8;;;;;;;;;;;;;;;
2020/01/11 16:00:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 16:14:37;;;32.5;;;9.2;;;;;;;;;;;;;;;
2020/01/11 16:14:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 16:29:15;;;19.9;;;5.7;;;;;;;;;;;;;;;
2020/01/11 16:29:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 16:44:21;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/01/11 16:44:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 16:58:41;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/01/11 16:58:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 17:13:46;;;25.9;;;6.0;;;;;;;;;;;;;;;
2020/01/11 17:13:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 17:28:04;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/01/11 17:28:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 17:43:11;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/01/11 17:43:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 17:57:48;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/01/11 17:57:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 18:12:27;;;31.0;;;6.0;;;;;;;;;;;;;;;
2020/01/11 18:12:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 18:27:05;;;8.2;;;5.3;;;;;;;;;;;;;;;
2020/01/11 18:27:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 18:41:41;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/01/11 18:41:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 18:56:45;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/01/11 18:56:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 19:11:21;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/01/11 19:11:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 19:25:58;;;20.6;;;5.8;;;;;;;;;;;;;;;
2020/01/11 19:25:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 19:40:35;;;13.8;;;5.7;;;;;;;;;;;;;;;
2020/01/11 19:40:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 19:55:12;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/01/11 19:55:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 20:10:20;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/01/11 20:10:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 20:24:56;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/01/11 20:24:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 20:39:34;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/01/11 20:39:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 20:54:13;;;10.9;;;6.3;;;;;;;;;;;;;;;
2020/01/11 20:54:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 21:08:50;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/01/11 21:08:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 21:23:50;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/01/11 21:23:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 21:38:23;;;11.9;;;5.5;;;;;;;;;;;;;;;
2020/01/11 21:38:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 21:53:16;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/01/11 21:53:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 22:07:39;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/01/11 22:07:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 22:22:17;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/01/11 22:22:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 22:37:23;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/01/11 22:37:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 22:52:01;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/01/11 22:52:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 23:06:39;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/01/11 23:06:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 23:21:25;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/01/11 23:21:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 23:36:11;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/01/11 23:36:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/11 23:50:46;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/01/11 23:50:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
