Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/11 00:14:43;;;14.6;;;14.6;;;;;;;;;;;;;;;
2020/01/11 00:14:43;;;;;;;;;;;3.4;91.3;;;;;;;;;
2020/01/11 00:33:53;;;14.4;;;14.4;;;;;;;;;;;;;;;
2020/01/11 00:33:53;;;;;;;;;;;3.5;92.3;;;;;;;;;
2020/01/11 00:52:52;;;18.3;;;18.3;;;;;;;;;;;;;;;
2020/01/11 00:52:52;;;;;;;;;;;3.5;92.4;;;;;;;;;
2020/01/11 01:11:52;;;20.6;;;20.6;;;;;;;;;;;;;;;
2020/01/11 01:11:53;;;;;;;;;;;3.5;92.6;;;;;;;;;
2020/01/11 01:31:03;;;17.4;;;17.4;;;;;;;;;;;;;;;
2020/01/11 01:31:03;;;;;;;;;;;3.6;92.7;;;;;;;;;
2020/01/11 01:50:45;;;17.0;;;17.0;;;;;;;;;;;;;;;
2020/01/11 01:50:45;;;;;;;;;;;3.7;91.5;;;;;;;;;
2020/01/11 02:10:45;;;18.0;;;18.0;;;;;;;;;;;;;;;
2020/01/11 02:10:46;;;;;;;;;;;3.8;91.3;;;;;;;;;
2020/01/11 02:50:09;;;22.5;;;22.4;;;;;;;;;;;;;;;
2020/01/11 02:50:09;;;;;;;;;;;3.8;92.9;;;;;;;;;
2020/01/11 03:09:18;;;25.5;;;25.2;;;;;;;;;;;;;;;
2020/01/11 03:09:18;;;;;;;;;;;3.9;93.3;;;;;;;;;
2020/01/11 03:29:27;;;27.0;;;27.0;;;;;;;;;;;;;;;
2020/01/11 03:29:27;;;;;;;;;;;4.2;93.0;;;;;;;;;
2020/01/11 03:48:38;;;27.0;;;27.0;;;;;;;;;;;;;;;
2020/01/11 03:48:38;;;;;;;;;;;4.5;92.6;;;;;;;;;
2020/01/11 04:07:46;;;25.6;;;25.5;;;;;;;;;;;;;;;
2020/01/11 04:07:46;;;;;;;;;;;4.6;92.6;;;;;;;;;
2020/01/11 04:26:55;;;25.5;;;25.5;;;;;;;;;;;;;;;
2020/01/11 04:26:55;;;;;;;;;;;4.7;92.3;;;;;;;;;
2020/01/11 04:46:04;;;25.5;;;25.3;;;;;;;;;;;;;;;
2020/01/11 04:46:04;;;;;;;;;;;4.9;92.2;;;;;;;;;
2020/01/11 05:27:54;;;22.1;;;22.0;;;;;;;;;;;;;;;
2020/01/11 05:27:54;;;;;;;;;;;5.1;91.8;;;;;;;;;
2020/01/11 05:49:36;;;20.6;;;20.4;;;;;;;;;;;;;;;
2020/01/11 05:49:36;;;;;;;;;;;5.1;90.2;;;;;;;;;
2020/01/11 06:11:45;;;20.6;;;20.5;;;;;;;;;;;;;;;
2020/01/11 06:11:46;;;;;;;;;;;5.2;90.9;;;;;;;;;
2020/01/11 06:31:55;;;21.4;;;21.0;;;;;;;;;;;;;;;
2020/01/11 06:31:55;;;;;;;;;;;5.1;90.7;;;;;;;;;
2020/01/11 06:52:04;;;20.7;;;20.5;;;;;;;;;;;;;;;
2020/01/11 06:52:04;;;;;;;;;;;5.1;92.1;;;;;;;;;
2020/01/11 07:12:46;;;21.0;;;20.8;;;;;;;;;;;;;;;
2020/01/11 07:12:50;;;;;;;;;;;5.0;91.4;;;;;;;;;
2020/01/11 07:31:12;;;21.9;;;21.2;;;;;;;;;;;;;;;
2020/01/11 07:31:12;;;;;;;;;;;5.1;91.2;;;;;;;;;
2020/01/11 07:51:21;;;18.2;;;17.9;;;;;;;;;;;;;;;
2020/01/11 07:51:21;;;;;;;;;;;5.1;90.2;;;;;;;;;
2020/01/11 08:11:30;;;18.6;;;18.0;;;;;;;;;;;;;;;
2020/01/11 08:11:31;;;;;;;;;;;5.3;89.4;;;;;;;;;
2020/01/11 08:35:34;;;14.9;;;14.8;;;;;;;;;;;;;;;
2020/01/11 08:35:43;;;;;;;;;;;5.5;88.1;;;;;;;;;
2020/01/11 08:52:36;;;14.9;;;14.6;;;;;;;;;;;;;;;
2020/01/11 08:52:36;;;;;;;;;;;5.7;87.7;;;;;;;;;
2020/01/11 09:11:45;;;13.0;;;12.9;;;;;;;;;;;;;;;
2020/01/11 09:11:45;;;;;;;;;;;5.8;87.1;;;;;;;;;
2020/01/11 09:32:32;;;11.8;;;11.8;;;;;;;;;;;;;;;
2020/01/11 09:32:33;;;;;;;;;;;6.0;85.7;;;;;;;;;
2020/01/11 09:53:16;;;11.0;;;10.8;;;;;;;;;;;;;;;
2020/01/11 09:53:16;;;;;;;;;;;6.3;85.2;;;;;;;;;
2020/01/11 10:12:27;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/01/11 10:12:27;;;;;;;;;;;6.5;83.8;;;;;;;;;
2020/01/11 10:31:48;;;11.9;;;11.9;;;;;;;;;;;;;;;
2020/01/11 10:31:49;;;;;;;;;;;6.7;83.4;;;;;;;;;
2020/01/11 10:51:04;;;12.0;;;11.6;;;;;;;;;;;;;;;
2020/01/11 10:51:04;;;;;;;;;;;7.0;82.9;;;;;;;;;
2020/01/11 11:13:04;;;11.7;;;11.6;;;;;;;;;;;;;;;
2020/01/11 11:13:06;;;;;;;;;;;7.2;79.9;;;;;;;;;
2020/01/11 11:36:10;;;11.2;;;11.2;;;;;;;;;;;;;;;
2020/01/11 11:36:11;;;;;;;;;;;7.6;79.8;;;;;;;;;
2020/01/11 11:56:21;;;11.2;;;11.2;;;;;;;;;;;;;;;
2020/01/11 11:56:21;;;;;;;;;;;7.8;79.9;;;;;;;;;
2020/01/11 12:15:23;;;10.5;;;10.1;;;;;;;;;;;;;;;
2020/01/11 12:15:26;;;;;;;;;;;7.9;78.5;;;;;;;;;
2020/01/11 12:34:22;;;9.4;;;9.4;;;;;;;;;;;;;;;
2020/01/11 12:34:22;;;;;;;;;;;8.1;78.4;;;;;;;;;
2020/01/11 12:53:33;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/01/11 12:53:34;;;;;;;;;;;8.4;76.4;;;;;;;;;
2020/01/11 13:12:18;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/01/11 13:12:18;;;;;;;;;;;8.7;76.3;;;;;;;;;
2020/01/11 13:31:27;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/01/11 13:31:27;;;;;;;;;;;8.9;76.5;;;;;;;;;
2020/01/11 13:50:44;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/01/11 13:50:44;;;;;;;;;;;9.0;76.3;;;;;;;;;
2020/01/11 14:09:53;;;9.4;;;9.4;;;;;;;;;;;;;;;
2020/01/11 14:09:53;;;;;;;;;;;9.1;77.3;;;;;;;;;
2020/01/11 14:29:41;;;9.5;;;9.5;;;;;;;;;;;;;;;
2020/01/11 14:29:44;;;;;;;;;;;9.0;76.9;;;;;;;;;
2020/01/11 14:51:54;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/01/11 14:51:54;;;;;;;;;;;9.0;76.6;;;;;;;;;
2020/01/11 15:13:05;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/01/11 15:13:06;;;;;;;;;;;9.0;78.4;;;;;;;;;
2020/01/11 15:32:46;;;9.4;;;9.4;;;;;;;;;;;;;;;
2020/01/11 15:32:46;;;;;;;;;;;8.7;78.4;;;;;;;;;
2020/01/11 15:52:57;;;10.5;;;10.0;;;;;;;;;;;;;;;
2020/01/11 15:52:57;;;;;;;;;;;8.6;79.6;;;;;;;;;
2020/01/11 16:12:06;;;10.7;;;10.7;;;;;;;;;;;;;;;
2020/01/11 16:12:06;;;;;;;;;;;8.3;80.7;;;;;;;;;
2020/01/11 16:31:16;;;10.7;;;10.7;;;;;;;;;;;;;;;
2020/01/11 16:31:16;;;;;;;;;;;8.1;80.6;;;;;;;;;
2020/01/11 16:50:38;;;11.6;;;10.9;;;;;;;;;;;;;;;
2020/01/11 16:50:38;;;;;;;;;;;8.0;80.3;;;;;;;;;
2020/01/11 17:09:55;;;10.5;;;10.4;;;;;;;;;;;;;;;
2020/01/11 17:10:00;;;;;;;;;;;7.9;80.9;;;;;;;;;
2020/01/11 17:29:04;;;10.7;;;10.7;;;;;;;;;;;;;;;
2020/01/11 17:29:05;;;;;;;;;;;7.9;80.8;;;;;;;;;
2020/01/11 17:48:13;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/01/11 17:48:13;;;;;;;;;;;7.9;80.4;;;;;;;;;
2020/01/11 18:07:23;;;8.6;;;8.4;;;;;;;;;;;;;;;
2020/01/11 18:07:24;;;;;;;;;;;8.0;79.9;;;;;;;;;
2020/01/11 18:27:35;;;8.2;;;8.0;;;;;;;;;;;;;;;
2020/01/11 18:27:35;;;;;;;;;;;8.0;80.0;;;;;;;;;
2020/01/11 19:05:48;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/01/11 19:05:48;;;;;;;;;;;8.0;80.2;;;;;;;;;
2020/01/11 19:24:57;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/01/11 19:24:58;;;;;;;;;;;8.0;79.9;;;;;;;;;
2020/01/11 19:44:36;;;11.7;;;11.6;;;;;;;;;;;;;;;
2020/01/11 19:44:36;;;;;;;;;;;8.0;79.9;;;;;;;;;
2020/01/11 20:03:45;;;12.1;;;12.1;;;;;;;;;;;;;;;
2020/01/11 20:03:45;;;;;;;;;;;7.8;81.3;;;;;;;;;
2020/01/11 20:22:55;;;14.6;;;14.4;;;;;;;;;;;;;;;
2020/01/11 20:22:55;;;;;;;;;;;7.6;81.5;;;;;;;;;
2020/01/11 20:42:05;;;12.6;;;12.5;;;;;;;;;;;;;;;
2020/01/11 20:42:05;;;;;;;;;;;7.4;81.5;;;;;;;;;
2020/01/11 21:01:46;;;13.0;;;12.9;;;;;;;;;;;;;;;
2020/01/11 21:01:46;;;;;;;;;;;7.3;81.1;;;;;;;;;
2020/01/11 21:23:19;;;13.2;;;13.2;;;;;;;;;;;;;;;
2020/01/11 21:23:19;;;;;;;;;;;7.2;81.2;;;;;;;;;
2020/01/11 21:43:55;;;15.0;;;14.6;;;;;;;;;;;;;;;
2020/01/11 21:43:55;;;;;;;;;;;7.1;83.0;;;;;;;;;
2020/01/11 22:04:35;;;14.2;;;14.2;;;;;;;;;;;;;;;
2020/01/11 22:04:35;;;;;;;;;;;6.8;82.0;;;;;;;;;
2020/01/11 22:26:48;;;14.4;;;14.3;;;;;;;;;;;;;;;
2020/01/11 22:26:48;;;;;;;;;;;6.8;82.7;;;;;;;;;
2020/01/11 22:47:59;;;14.3;;;14.1;;;;;;;;;;;;;;;
2020/01/11 22:47:59;;;;;;;;;;;6.7;83.3;;;;;;;;;
2020/01/11 23:08:11;;;14.4;;;14.1;;;;;;;;;;;;;;;
2020/01/11 23:08:13;;;;;;;;;;;6.6;83.3;;;;;;;;;
2020/01/11 23:28:30;;;12.8;;;12.7;;;;;;;;;;;;;;;
2020/01/11 23:28:30;;;;;;;;;;;6.5;84.1;;;;;;;;;
2020/01/11 23:49:15;;;12.5;;;12.5;;;;;;;;;;;;;;;
2020/01/11 23:49:15;;;;;;;;;;;6.3;83.1;;;;;;;;;
