Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/11 00:11:01;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/01/11 00:11:03;;;;;;;;;;;3.4;88.0;;;;;;;;;
2020/01/11 00:23:48;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/01/11 00:23:48;;;;;;;;;;;3.2;90.3;;;;;;;;;
2020/01/11 00:38:55;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/01/11 00:38:55;;;;;;;;;;;3.2;91.0;;;;;;;;;
2020/01/11 00:53:22;;;19.2;;;3.9;;;;;;;;;;;;;;;
2020/01/11 00:53:22;;;;;;;;;;;3.2;90.5;;;;;;;;;
2020/01/11 01:08:18;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/01/11 01:08:19;;;;;;;;;;;3.2;91.2;;;;;;;;;
2020/01/11 01:23:00;;;23.1;;;15.1;;;;;;;;;;;;;;;
2020/01/11 01:23:00;;;;;;;;;;;3.3;94.0;;;;;;;;;
2020/01/11 01:37:37;;;14.1;;;14.1;;;;;;;;;;;;;;;
2020/01/11 01:37:37;;;;;;;;;;;3.5;94.3;;;;;;;;;
2020/01/11 01:52:16;;;18.3;;;13.6;;;;;;;;;;;;;;;
2020/01/11 01:52:16;;;;;;;;;;;3.7;94.3;;;;;;;;;
2020/01/11 02:07:11;;;23.1;;;12.9;;;;;;;;;;;;;;;
2020/01/11 02:07:11;;;;;;;;;;;3.8;94.4;;;;;;;;;
2020/01/11 02:21:52;;;17.4;;;12.0;;;;;;;;;;;;;;;
2020/01/11 02:21:52;;;;;;;;;;;3.9;93.3;;;;;;;;;
2020/01/11 02:37:24;;;16.8;;;16.8;;;;;;;;;;;;;;;
2020/01/11 02:37:30;;;;;;;;;;;3.9;93.9;;;;;;;;;
2020/01/11 02:51:09;;;15.0;;;15.0;;;;;;;;;;;;;;;
2020/01/11 02:51:10;;;;;;;;;;;4.0;94.2;;;;;;;;;
2020/01/11 03:05:46;;;27.8;;;22.0;;;;;;;;;;;;;;;
2020/01/11 03:05:46;;;;;;;;;;;4.1;94.2;;;;;;;;;
2020/01/11 03:20:24;;;22.0;;;22.0;;;;;;;;;;;;;;;
2020/01/11 03:20:24;;;;;;;;;;;4.3;94.3;;;;;;;;;
2020/01/11 03:35:31;;;26.0;;;19.7;;;;;;;;;;;;;;;
2020/01/11 03:35:31;;;;;;;;;;;4.5;93.8;;;;;;;;;
2020/01/11 04:04:45;;;20.7;;;17.9;;;;;;;;;;;;;;;
2020/01/11 04:04:45;;;;;;;;;;;4.9;93.6;;;;;;;;;
2020/01/11 04:19:23;;;20.2;;;17.2;;;;;;;;;;;;;;;
2020/01/11 04:19:23;;;;;;;;;;;5.1;93.5;;;;;;;;;
2020/01/11 04:34:00;;;25.0;;;20.6;;;;;;;;;;;;;;;
2020/01/11 04:34:00;;;;;;;;;;;5.1;93.8;;;;;;;;;
2020/01/11 04:49:06;;;23.0;;;20.9;;;;;;;;;;;;;;;
2020/01/11 04:49:06;;;;;;;;;;;5.2;93.0;;;;;;;;;
2020/01/11 05:03:40;;;25.3;;;19.5;;;;;;;;;;;;;;;
2020/01/11 05:03:41;;;;;;;;;;;5.3;93.1;;;;;;;;;
2020/01/11 05:32:57;;;19.1;;;16.6;;;;;;;;;;;;;;;
2020/01/11 05:32:57;;;;;;;;;;;5.2;93.5;;;;;;;;;
2020/01/11 05:47:35;;;18.3;;;18.3;;;;;;;;;;;;;;;
2020/01/11 05:47:35;;;;;;;;;;;5.2;92.9;;;;;;;;;
2020/01/11 06:02:42;;;17.7;;;17.7;;;;;;;;;;;;;;;
2020/01/11 06:02:42;;;;;;;;;;;5.1;93.3;;;;;;;;;
2020/01/11 06:17:19;;;24.5;;;16.1;;;;;;;;;;;;;;;
2020/01/11 06:17:19;;;;;;;;;;;5.1;93.1;;;;;;;;;
2020/01/11 06:31:55;;;16.6;;;14.9;;;;;;;;;;;;;;;
2020/01/11 06:31:55;;;;;;;;;;;5.0;92.8;;;;;;;;;
2020/01/11 06:46:32;;;22.9;;;15.7;;;;;;;;;;;;;;;
2020/01/11 06:46:32;;;;;;;;;;;4.9;93.1;;;;;;;;;
2020/01/11 07:01:09;;;17.1;;;13.3;;;;;;;;;;;;;;;
2020/01/11 07:01:09;;;;;;;;;;;4.8;92.4;;;;;;;;;
2020/01/11 07:16:06;;;15.5;;;15.5;;;;;;;;;;;;;;;
2020/01/11 07:16:06;;;;;;;;;;;4.8;92.5;;;;;;;;;
2020/01/11 07:30:42;;;12.7;;;12.7;;;;;;;;;;;;;;;
2020/01/11 07:30:42;;;;;;;;;;;4.8;91.3;;;;;;;;;
2020/01/11 07:45:19;;;68.9;;;13.4;;;;;;;;;;;;;;;
2020/01/11 07:45:19;;;;;;;;;;;4.9;89.9;;;;;;;;;
2020/01/11 08:00:26;;;21.8;;;12.3;;;;;;;;;;;;;;;
2020/01/11 08:00:26;;;;;;;;;;;5.0;89.2;;;;;;;;;
2020/01/11 08:15:03;;;30.8;;;10.6;;;;;;;;;;;;;;;
2020/01/11 08:15:03;;;;;;;;;;;5.2;87.4;;;;;;;;;
2020/01/11 08:44:33;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/01/11 08:44:33;;;;;;;;;;;5.7;86.0;;;;;;;;;
2020/01/11 08:59:10;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/01/11 08:59:10;;;;;;;;;;;5.9;85.3;;;;;;;;;
2020/01/11 09:13:47;;;25.5;;;7.3;;;;;;;;;;;;;;;
2020/01/11 09:13:47;;;;;;;;;;;6.0;84.8;;;;;;;;;
2020/01/11 09:28:24;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/01/11 09:28:24;;;;;;;;;;;6.3;83.4;;;;;;;;;
2020/01/11 09:43:12;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/01/11 09:43:12;;;;;;;;;;;6.4;82.4;;;;;;;;;
2020/01/11 09:57:49;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/01/11 09:57:49;;;;;;;;;;;6.6;82.8;;;;;;;;;
2020/01/11 10:12:27;;;10.8;;;4.7;;;;;;;;;;;;;;;
2020/01/11 10:12:27;;;;;;;;;;;6.8;80.9;;;;;;;;;
2020/01/11 10:29:39;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/01/11 10:29:47;;;;;;;;;;;7.0;81.5;;;;;;;;;
2020/01/11 10:41:58;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/01/11 10:41:58;;;;;;;;;;;7.2;81.2;;;;;;;;;
2020/01/11 10:56:38;;;16.7;;;7.1;;;;;;;;;;;;;;;
2020/01/11 10:56:38;;;;;;;;;;;7.4;80.4;;;;;;;;;
2020/01/11 11:11:29;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/01/11 11:11:29;;;;;;;;;;;7.6;78.2;;;;;;;;;
2020/01/11 11:26:09;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/01/11 11:26:09;;;;;;;;;;;7.6;77.8;;;;;;;;;
2020/01/11 11:41:13;;;7.9;;;4.8;;;;;;;;;;;;;;;
2020/01/11 11:41:13;;;;;;;;;;;7.7;77.9;;;;;;;;;
2020/01/11 11:55:50;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/01/11 11:55:50;;;;;;;;;;;7.8;77.3;;;;;;;;;
2020/01/11 12:10:15;;;8.5;;;5.9;;;;;;;;;;;;;;;
2020/01/11 12:10:15;;;;;;;;;;;8.1;76.7;;;;;;;;;
2020/01/11 12:25:17;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/01/11 12:25:17;;;;;;;;;;;8.3;75.6;;;;;;;;;
2020/01/11 12:39:56;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/01/11 12:39:56;;;;;;;;;;;8.5;74.8;;;;;;;;;
2020/01/11 12:54:34;;;17.0;;;4.7;;;;;;;;;;;;;;;
2020/01/11 12:54:34;;;;;;;;;;;8.6;72.9;;;;;;;;;
2020/01/11 13:09:14;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/01/11 13:09:14;;;;;;;;;;;8.9;72.6;;;;;;;;;
2020/01/11 13:23:53;;;10.7;;;4.3;;;;;;;;;;;;;;;
2020/01/11 13:23:53;;;;;;;;;;;9.0;72.3;;;;;;;;;
2020/01/11 13:38:34;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/01/11 13:38:34;;;;;;;;;;;9.1;73.2;;;;;;;;;
2020/01/11 13:53:15;;;11.1;;;4.9;;;;;;;;;;;;;;;
2020/01/11 13:53:15;;;;;;;;;;;9.2;74.1;;;;;;;;;
2020/01/11 14:08:22;;;14.8;;;4.6;;;;;;;;;;;;;;;
2020/01/11 14:08:22;;;;;;;;;;;9.2;74.5;;;;;;;;;
2020/01/11 14:22:59;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/01/11 14:22:59;;;;;;;;;;;9.1;75.2;;;;;;;;;
2020/01/11 14:37:47;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/01/11 14:37:47;;;;;;;;;;;9.0;75.5;;;;;;;;;
2020/01/11 14:52:24;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/01/11 14:52:25;;;;;;;;;;;8.9;76.2;;;;;;;;;
2020/01/11 15:07:02;;;12.3;;;4.9;;;;;;;;;;;;;;;
2020/01/11 15:07:02;;;;;;;;;;;8.8;76.7;;;;;;;;;
2020/01/11 15:21:39;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/01/11 15:21:39;;;;;;;;;;;8.6;76.4;;;;;;;;;
2020/01/11 15:36:17;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/01/11 15:36:17;;;;;;;;;;;8.5;76.9;;;;;;;;;
2020/01/11 15:50:55;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/01/11 15:50:55;;;;;;;;;;;8.4;77.9;;;;;;;;;
2020/01/11 16:06:03;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/01/11 16:06:03;;;;;;;;;;;8.1;78.3;;;;;;;;;
2020/01/11 16:20:40;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/01/11 16:20:40;;;;;;;;;;;7.9;78.4;;;;;;;;;
2020/01/11 16:35:18;;;12.4;;;5.3;;;;;;;;;;;;;;;
2020/01/11 16:35:18;;;;;;;;;;;7.7;78.7;;;;;;;;;
2020/01/11 16:50:07;;;21.6;;;4.4;;;;;;;;;;;;;;;
2020/01/11 16:50:08;;;;;;;;;;;7.6;78.8;;;;;;;;;
2020/01/11 17:04:44;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/01/11 17:04:44;;;;;;;;;;;7.5;79.1;;;;;;;;;
2020/01/11 17:19:29;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/01/11 17:19:29;;;;;;;;;;;7.5;79.2;;;;;;;;;
2020/01/11 17:34:07;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/01/11 17:34:07;;;;;;;;;;;7.5;78.9;;;;;;;;;
2020/01/11 17:48:44;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/01/11 17:48:44;;;;;;;;;;;7.6;79.1;;;;;;;;;
2020/01/11 18:03:22;;;26.6;;;5.0;;;;;;;;;;;;;;;
2020/01/11 18:03:22;;;;;;;;;;;7.5;79.9;;;;;;;;;
2020/01/11 18:18:29;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/01/11 18:18:29;;;;;;;;;;;7.4;80.4;;;;;;;;;
2020/01/11 18:33:07;;;12.4;;;5.3;;;;;;;;;;;;;;;
2020/01/11 18:33:07;;;;;;;;;;;7.3;80.4;;;;;;;;;
2020/01/11 18:47:45;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/01/11 18:47:46;;;;;;;;;;;7.2;80.7;;;;;;;;;
2020/01/11 19:02:17;;;14.1;;;6.0;;;;;;;;;;;;;;;
2020/01/11 19:02:17;;;;;;;;;;;7.1;80.3;;;;;;;;;
2020/01/11 19:17:23;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/01/11 19:17:23;;;;;;;;;;;7.1;80.6;;;;;;;;;
2020/01/11 19:32:00;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/01/11 19:32:00;;;;;;;;;;;7.0;80.5;;;;;;;;;
2020/01/11 19:46:38;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/01/11 19:46:38;;;;;;;;;;;7.0;80.6;;;;;;;;;
2020/01/11 20:01:13;;;12.4;;;6.9;;;;;;;;;;;;;;;
2020/01/11 20:01:13;;;;;;;;;;;7.0;80.9;;;;;;;;;
2020/01/11 20:15:51;;;16.2;;;8.2;;;;;;;;;;;;;;;
2020/01/11 20:15:51;;;;;;;;;;;6.9;81.1;;;;;;;;;
2020/01/11 20:30:29;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/01/11 20:30:29;;;;;;;;;;;6.8;81.5;;;;;;;;;
2020/01/11 20:45:38;;;11.1;;;8.4;;;;;;;;;;;;;;;
2020/01/11 20:45:38;;;;;;;;;;;6.7;81.7;;;;;;;;;
2020/01/11 21:00:15;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/01/11 21:00:15;;;;;;;;;;;6.5;81.8;;;;;;;;;
2020/01/11 21:14:51;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/01/11 21:14:51;;;;;;;;;;;6.5;82.0;;;;;;;;;
2020/01/11 21:29:34;;;21.5;;;8.1;;;;;;;;;;;;;;;
2020/01/11 21:29:34;;;;;;;;;;;6.3;82.4;;;;;;;;;
2020/01/11 21:44:26;;;20.4;;;8.2;;;;;;;;;;;;;;;
2020/01/11 21:44:26;;;;;;;;;;;6.2;82.5;;;;;;;;;
2020/01/11 21:58:59;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/01/11 21:58:59;;;;;;;;;;;6.1;82.6;;;;;;;;;
2020/01/11 22:13:42;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/01/11 22:13:42;;;;;;;;;;;6.1;82.7;;;;;;;;;
2020/01/11 22:28:20;;;16.9;;;8.6;;;;;;;;;;;;;;;
2020/01/11 22:28:20;;;;;;;;;;;6.0;82.4;;;;;;;;;
2020/01/11 22:42:56;;;19.6;;;10.5;;;;;;;;;;;;;;;
2020/01/11 22:42:56;;;;;;;;;;;6.1;82.1;;;;;;;;;
2020/01/11 22:58:02;;;18.6;;;8.7;;;;;;;;;;;;;;;
2020/01/11 22:58:03;;;;;;;;;;;6.1;82.2;;;;;;;;;
2020/01/11 23:12:30;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/01/11 23:12:30;;;;;;;;;;;6.1;82.6;;;;;;;;;
2020/01/11 23:27:29;;;22.8;;;8.6;;;;;;;;;;;;;;;
2020/01/11 23:27:29;;;;;;;;;;;6.1;82.6;;;;;;;;;
2020/01/11 23:42:13;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/01/11 23:42:13;;;;;;;;;;;6.0;83.1;;;;;;;;;
2020/01/11 23:56:48;;;14.5;;;8.8;;;;;;;;;;;;;;;
2020/01/11 23:56:48;;;;;;;;;;;5.9;83.2;;;;;;;;;
