Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/11 00:27:49;;;11.8;;;11.8;;;;;;;;;;;;;;;
2020/01/11 00:27:49;;;;;;;;;;;3.9;77.0;;;;;;;;;
2020/01/11 00:42:56;;;12.4;;;12.4;;;;;;;;;;;;;;;
2020/01/11 00:42:56;;;;;;;;;;;3.8;76.0;;;;;;;;;
2020/01/11 00:58:54;;;11.9;;;11.9;;;;;;;;;;;;;;;
2020/01/11 00:58:54;;;;;;;;;;;3.9;76.0;;;;;;;;;
2020/01/11 01:12:23;;;13.2;;;13.2;;;;;;;;;;;;;;;
2020/01/11 01:12:23;;;;;;;;;;;3.8;77.0;;;;;;;;;
2020/01/11 01:28:32;;;14.0;;;14.0;;;;;;;;;;;;;;;
2020/01/11 01:28:32;;;;;;;;;;;4.0;76.0;;;;;;;;;
2020/01/11 01:42:09;;;15.0;;;15.0;;;;;;;;;;;;;;;
2020/01/11 01:42:09;;;;;;;;;;;3.9;77.0;;;;;;;;;
2020/01/11 01:57:47;;;15.0;;;15.0;;;;;;;;;;;;;;;
2020/01/11 01:57:48;;;;;;;;;;;4.0;76.0;;;;;;;;;
2020/01/11 02:12:16;;;16.7;;;16.7;;;;;;;;;;;;;;;
2020/01/11 02:12:16;;;;;;;;;;;3.9;77.0;;;;;;;;;
2020/01/11 02:26:53;;;18.0;;;18.0;;;;;;;;;;;;;;;
2020/01/11 02:26:53;;;;;;;;;;;3.8;78.0;;;;;;;;;
2020/01/11 02:41:34;;;20.1;;;20.1;;;;;;;;;;;;;;;
2020/01/11 02:41:34;;;;;;;;;;;3.8;78.0;;;;;;;;;
2020/01/11 02:56:11;;;23.5;;;23.1;;;;;;;;;;;;;;;
2020/01/11 02:56:11;;;;;;;;;;;3.8;78.0;;;;;;;;;
2020/01/11 03:11:19;;;25.3;;;25.3;;;;;;;;;;;;;;;
2020/01/11 03:11:19;;;;;;;;;;;4.0;79.0;;;;;;;;;
2020/01/11 03:26:26;;;23.3;;;23.3;;;;;;;;;;;;;;;
2020/01/11 03:26:26;;;;;;;;;;;4.3;78.0;;;;;;;;;
2020/01/11 03:41:03;;;24.1;;;24.1;;;;;;;;;;;;;;;
2020/01/11 03:41:03;;;;;;;;;;;4.4;78.0;;;;;;;;;
2020/01/11 03:55:40;;;23.4;;;23.3;;;;;;;;;;;;;;;
2020/01/11 03:55:41;;;;;;;;;;;4.4;78.0;;;;;;;;;
2020/01/11 04:10:48;;;21.5;;;21.5;;;;;;;;;;;;;;;
2020/01/11 04:10:48;;;;;;;;;;;4.5;77.0;;;;;;;;;
2020/01/11 04:26:24;;;22.6;;;22.5;;;;;;;;;;;;;;;
2020/01/11 04:26:24;;;;;;;;;;;4.7;77.0;;;;;;;;;
2020/01/11 04:40:01;;;23.1;;;23.1;;;;;;;;;;;;;;;
2020/01/11 04:40:01;;;;;;;;;;;4.7;77.0;;;;;;;;;
2020/01/11 04:55:09;;;22.4;;;22.3;;;;;;;;;;;;;;;
2020/01/11 04:55:10;;;;;;;;;;;4.6;77.0;;;;;;;;;
2020/01/11 05:09:45;;;21.6;;;21.6;;;;;;;;;;;;;;;
2020/01/11 05:09:45;;;;;;;;;;;4.5;77.0;;;;;;;;;
2020/01/11 05:25:21;;;20.7;;;20.7;;;;;;;;;;;;;;;
2020/01/11 05:25:21;;;;;;;;;;;4.5;76.0;;;;;;;;;
2020/01/11 05:39:29;;;22.9;;;22.9;;;;;;;;;;;;;;;
2020/01/11 05:39:30;;;;;;;;;;;4.4;77.0;;;;;;;;;
2020/01/11 05:54:07;;;21.7;;;21.3;;;;;;;;;;;;;;;
2020/01/11 05:54:07;;;;;;;;;;;4.3;77.0;;;;;;;;;
2020/01/11 06:09:44;;;20.8;;;20.5;;;;;;;;;;;;;;;
2020/01/11 06:09:44;;;;;;;;;;;4.3;77.0;;;;;;;;;
2020/01/11 06:24:21;;;21.7;;;21.4;;;;;;;;;;;;;;;
2020/01/11 06:24:21;;;;;;;;;;;4.3;77.0;;;;;;;;;
2020/01/11 06:38:57;;;22.4;;;21.8;;;;;;;;;;;;;;;
2020/01/11 06:38:58;;;;;;;;;;;4.3;77.0;;;;;;;;;
2020/01/11 06:54:34;;;21.1;;;20.9;;;;;;;;;;;;;;;
2020/01/11 06:54:35;;;;;;;;;;;4.4;77.0;;;;;;;;;
2020/01/11 07:08:11;;;20.7;;;20.4;;;;;;;;;;;;;;;
2020/01/11 07:08:11;;;;;;;;;;;4.3;77.0;;;;;;;;;
2020/01/11 07:23:08;;;21.2;;;20.6;;;;;;;;;;;;;;;
2020/01/11 07:23:08;;;;;;;;;;;4.2;77.0;;;;;;;;;
2020/01/11 07:38:14;;;22.2;;;21.4;;;;;;;;;;;;;;;
2020/01/11 07:38:14;;;;;;;;;;;4.3;77.0;;;;;;;;;
2020/01/11 07:53:22;;;18.9;;;18.7;;;;;;;;;;;;;;;
2020/01/11 07:53:22;;;;;;;;;;;4.4;77.0;;;;;;;;;
2020/01/11 08:07:28;;;19.9;;;19.0;;;;;;;;;;;;;;;
2020/01/11 08:07:29;;;;;;;;;;;4.5;77.0;;;;;;;;;
2020/01/11 08:22:36;;;18.3;;;17.6;;;;;;;;;;;;;;;
2020/01/11 08:22:36;;;;;;;;;;;4.6;77.0;;;;;;;;;
2020/01/11 08:38:54;;;19.5;;;18.5;;;;;;;;;;;;;;;
2020/01/11 08:39:01;;;;;;;;;;;4.6;77.0;;;;;;;;;
2020/01/11 09:07:13;;;14.2;;;14.0;;;;;;;;;;;;;;;
2020/01/11 09:07:13;;;;;;;;;;;4.9;76.0;;;;;;;;;
2020/01/11 09:22:21;;;14.2;;;13.3;;;;;;;;;;;;;;;
2020/01/11 09:22:21;;;;;;;;;;;5.2;75.0;;;;;;;;;
2020/01/11 09:36:34;;;11.7;;;11.5;;;;;;;;;;;;;;;
2020/01/11 09:36:34;;;;;;;;;;;5.4;74.0;;;;;;;;;
2020/01/11 09:51:15;;;10.6;;;10.5;;;;;;;;;;;;;;;
2020/01/11 09:51:16;;;;;;;;;;;5.6;73.0;;;;;;;;;
2020/01/11 10:06:23;;;11.1;;;10.6;;;;;;;;;;;;;;;
2020/01/11 10:06:23;;;;;;;;;;;5.8;73.0;;;;;;;;;
2020/01/11 10:21:32;;;10.0;;;9.9;;;;;;;;;;;;;;;
2020/01/11 10:21:33;;;;;;;;;;;6.2;72.0;;;;;;;;;
2020/01/11 10:50:34;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/01/11 10:50:34;;;;;;;;;;;6.4;70.0;;;;;;;;;
2020/01/11 11:05:20;;;10.7;;;10.7;;;;;;;;;;;;;;;
2020/01/11 11:05:22;;;;;;;;;;;6.6;71.0;;;;;;;;;
2020/01/11 11:21:06;;;13.0;;;12.0;;;;;;;;;;;;;;;
2020/01/11 11:21:07;;;;;;;;;;;6.7;69.0;;;;;;;;;
2020/01/11 11:36:09;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/01/11 11:36:10;;;;;;;;;;;7.0;67.0;;;;;;;;;
2020/01/11 11:49:48;;;12.2;;;11.8;;;;;;;;;;;;;;;
2020/01/11 11:49:48;;;;;;;;;;;7.0;67.0;;;;;;;;;
2020/01/11 12:04:55;;;11.8;;;11.5;;;;;;;;;;;;;;;
2020/01/11 12:04:56;;;;;;;;;;;7.2;68.0;;;;;;;;;
2020/01/11 12:19:41;;;10.5;;;10.2;;;;;;;;;;;;;;;
2020/01/11 12:19:43;;;;;;;;;;;7.3;67.0;;;;;;;;;
2020/01/11 12:34:23;;;10.8;;;10.3;;;;;;;;;;;;;;;
2020/01/11 12:34:23;;;;;;;;;;;7.4;66.0;;;;;;;;;
2020/01/11 12:51:31;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/01/11 12:51:32;;;;;;;;;;;8.1;64.0;;;;;;;;;
2020/01/11 13:04:12;;;8.6;;;8.3;;;;;;;;;;;;;;;
2020/01/11 13:04:12;;;;;;;;;;;8.0;65.0;;;;;;;;;
2020/01/11 13:18:51;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/01/11 13:18:51;;;;;;;;;;;8.1;64.0;;;;;;;;;
2020/01/11 13:33:59;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/01/11 13:33:59;;;;;;;;;;;8.1;64.0;;;;;;;;;
2020/01/11 13:48:43;;;9.1;;;8.5;;;;;;;;;;;;;;;
2020/01/11 13:48:43;;;;;;;;;;;7.9;63.0;;;;;;;;;
2020/01/11 14:04:20;;;7.4;;;7.3;;;;;;;;;;;;;;;
2020/01/11 14:04:20;;;;;;;;;;;8.0;63.0;;;;;;;;;
2020/01/11 14:18:27;;;8.2;;;7.8;;;;;;;;;;;;;;;
2020/01/11 14:18:28;;;;;;;;;;;7.8;64.0;;;;;;;;;
2020/01/11 14:34:37;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/01/11 14:34:38;;;;;;;;;;;7.9;64.0;;;;;;;;;
2020/01/11 14:47:52;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/01/11 14:47:52;;;;;;;;;;;7.7;64.0;;;;;;;;;
2020/01/11 15:03:00;;;8.6;;;8.4;;;;;;;;;;;;;;;
2020/01/11 15:03:00;;;;;;;;;;;7.5;65.0;;;;;;;;;
2020/01/11 15:17:38;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/01/11 15:17:38;;;;;;;;;;;7.4;65.0;;;;;;;;;
2020/01/11 15:32:45;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/01/11 15:32:45;;;;;;;;;;;7.2;65.0;;;;;;;;;
2020/01/11 15:47:24;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/01/11 15:47:24;;;;;;;;;;;7.1;66.0;;;;;;;;;
2020/01/11 16:02:31;;;13.3;;;13.0;;;;;;;;;;;;;;;
2020/01/11 16:02:32;;;;;;;;;;;6.9;66.0;;;;;;;;;
2020/01/11 16:17:39;;;12.1;;;11.9;;;;;;;;;;;;;;;
2020/01/11 16:17:39;;;;;;;;;;;6.9;67.0;;;;;;;;;
2020/01/11 16:31:46;;;19.0;;;18.9;;;;;;;;;;;;;;;
2020/01/11 16:31:46;;;;;;;;;;;6.7;67.0;;;;;;;;;
2020/01/11 16:46:56;;;15.0;;;15.0;;;;;;;;;;;;;;;
2020/01/11 16:47:05;;;;;;;;;;;6.7;67.0;;;;;;;;;
2020/01/11 17:01:42;;;14.1;;;13.7;;;;;;;;;;;;;;;
2020/01/11 17:01:42;;;;;;;;;;;6.7;67.0;;;;;;;;;
2020/01/11 17:31:06;;;12.3;;;12.3;;;;;;;;;;;;;;;
2020/01/11 17:31:06;;;;;;;;;;;6.8;67.0;;;;;;;;;
2020/01/11 17:46:12;;;11.6;;;11.6;;;;;;;;;;;;;;;
2020/01/11 17:46:13;;;;;;;;;;;6.8;67.0;;;;;;;;;
2020/01/11 18:01:50;;;10.4;;;10.3;;;;;;;;;;;;;;;
2020/01/11 18:01:50;;;;;;;;;;;7.0;67.0;;;;;;;;;
2020/01/11 18:15:58;;;13.3;;;13.3;;;;;;;;;;;;;;;
2020/01/11 18:15:58;;;;;;;;;;;6.9;67.0;;;;;;;;;
2020/01/11 18:30:36;;;9.5;;;9.0;;;;;;;;;;;;;;;
2020/01/11 18:30:36;;;;;;;;;;;6.9;67.0;;;;;;;;;
2020/01/11 18:45:13;;;8.2;;;8.1;;;;;;;;;;;;;;;
2020/01/11 18:45:14;;;;;;;;;;;6.9;67.0;;;;;;;;;
2020/01/11 19:00:46;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/01/11 19:00:46;;;;;;;;;;;7.0;67.0;;;;;;;;;
2020/01/11 19:17:23;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/01/11 19:17:23;;;;;;;;;;;7.3;65.0;;;;;;;;;
2020/01/11 19:30:00;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/01/11 19:30:00;;;;;;;;;;;7.0;66.0;;;;;;;;;
2020/01/11 19:45:37;;;10.7;;;10.4;;;;;;;;;;;;;;;
2020/01/11 19:45:37;;;;;;;;;;;6.8;66.0;;;;;;;;;
2020/01/11 19:59:43;;;12.2;;;11.9;;;;;;;;;;;;;;;
2020/01/11 19:59:43;;;;;;;;;;;6.3;67.0;;;;;;;;;
2020/01/11 20:14:20;;;10.7;;;10.6;;;;;;;;;;;;;;;
2020/01/11 20:14:21;;;;;;;;;;;6.2;68.0;;;;;;;;;
2020/01/11 20:28:58;;;11.3;;;11.3;;;;;;;;;;;;;;;
2020/01/11 20:28:58;;;;;;;;;;;6.0;68.0;;;;;;;;;
2020/01/11 20:44:37;;;12.4;;;12.4;;;;;;;;;;;;;;;
2020/01/11 20:44:37;;;;;;;;;;;6.0;68.0;;;;;;;;;
2020/01/11 20:58:44;;;12.7;;;12.1;;;;;;;;;;;;;;;
2020/01/11 20:58:45;;;;;;;;;;;5.8;69.0;;;;;;;;;
2020/01/11 21:13:51;;;11.6;;;11.6;;;;;;;;;;;;;;;
2020/01/11 21:13:51;;;;;;;;;;;5.7;69.0;;;;;;;;;
2020/01/11 21:28:26;;;13.4;;;13.2;;;;;;;;;;;;;;;
2020/01/11 21:28:27;;;;;;;;;;;5.6;69.0;;;;;;;;;
2020/01/11 21:43:25;;;14.1;;;13.9;;;;;;;;;;;;;;;
2020/01/11 21:43:25;;;;;;;;;;;5.5;70.0;;;;;;;;;
2020/01/11 21:58:17;;;15.2;;;14.8;;;;;;;;;;;;;;;
2020/01/11 21:58:23;;;;;;;;;;;5.3;70.0;;;;;;;;;
2020/01/11 22:13:42;;;14.1;;;14.0;;;;;;;;;;;;;;;
2020/01/11 22:13:42;;;;;;;;;;;5.5;69.0;;;;;;;;;
2020/01/11 22:27:49;;;13.9;;;13.7;;;;;;;;;;;;;;;
2020/01/11 22:27:49;;;;;;;;;;;5.4;70.0;;;;;;;;;
2020/01/11 22:43:56;;;13.9;;;13.7;;;;;;;;;;;;;;;
2020/01/11 22:43:57;;;;;;;;;;;5.6;70.0;;;;;;;;;
2020/01/11 22:57:32;;;14.1;;;13.8;;;;;;;;;;;;;;;
2020/01/11 22:57:32;;;;;;;;;;;5.4;70.0;;;;;;;;;
2020/01/11 23:12:29;;;15.9;;;15.1;;;;;;;;;;;;;;;
2020/01/11 23:12:30;;;;;;;;;;;5.3;70.0;;;;;;;;;
2020/01/11 23:26:58;;;14.8;;;13.9;;;;;;;;;;;;;;;
2020/01/11 23:26:58;;;;;;;;;;;5.3;70.0;;;;;;;;;
2020/01/11 23:41:43;;;13.3;;;13.1;;;;;;;;;;;;;;;
2020/01/11 23:41:43;;;;;;;;;;;5.3;70.0;;;;;;;;;
2020/01/11 23:56:48;;;13.0;;;12.8;;;;;;;;;;;;;;;
2020/01/11 23:56:48;;;;;;;;;;;5.2;70.0;;;;;;;;;
