Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/11 00:00:54;;;13.9;;;13.9;;;;;;;;;;;;;;;
2020/01/11 00:00:58;;;;;;;;;;;2.8;94.7;;;;;;;;;
2020/01/11 00:15:44;;;14.4;;;14.4;;;;;;;;;;;;;;;
2020/01/11 00:15:44;;;;;;;;;;;2.9;94.2;;;;;;;;;
2020/01/11 00:30:51;;;16.0;;;16.0;;;;;;;;;;;;;;;
2020/01/11 00:30:51;;;;;;;;;;;2.9;94.5;;;;;;;;;
2020/01/11 00:46:28;;;14.8;;;14.8;;;;;;;;;;;;;;;
2020/01/11 00:46:28;;;;;;;;;;;2.8;95.2;;;;;;;;;
2020/01/11 01:00:24;;;16.1;;;16.1;;;;;;;;;;;;;;;
2020/01/11 01:00:31;;;;;;;;;;;2.9;95.3;;;;;;;;;
2020/01/11 01:15:26;;;16.8;;;16.8;;;;;;;;;;;;;;;
2020/01/11 01:15:26;;;;;;;;;;;3.0;94.9;;;;;;;;;
2020/01/11 01:31:33;;;17.2;;;17.2;;;;;;;;;;;;;;;
2020/01/11 01:31:33;;;;;;;;;;;3.1;93.5;;;;;;;;;
2020/01/11 01:44:40;;;17.8;;;17.8;;;;;;;;;;;;;;;
2020/01/11 01:44:40;;;;;;;;;;;3.3;94.0;;;;;;;;;
2020/01/11 01:59:48;;;17.9;;;17.9;;;;;;;;;;;;;;;
2020/01/11 01:59:49;;;;;;;;;;;3.3;94.3;;;;;;;;;
2020/01/11 02:16:17;;;20.6;;;20.6;;;;;;;;;;;;;;;
2020/01/11 02:16:17;;;;;;;;;;;3.2;94.1;;;;;;;;;
2020/01/11 02:29:23;;;20.6;;;20.6;;;;;;;;;;;;;;;
2020/01/11 02:29:24;;;;;;;;;;;3.2;95.4;;;;;;;;;
2020/01/11 02:44:05;;;21.2;;;21.2;;;;;;;;;;;;;;;
2020/01/11 02:44:05;;;;;;;;;;;3.2;95.9;;;;;;;;;
2020/01/11 02:59:42;;;24.4;;;24.4;;;;;;;;;;;;;;;
2020/01/11 02:59:42;;;;;;;;;;;3.3;95.7;;;;;;;;;
2020/01/11 03:13:51;;;27.3;;;27.3;;;;;;;;;;;;;;;
2020/01/11 03:13:51;;;;;;;;;;;3.6;96.2;;;;;;;;;
2020/01/11 03:29:27;;;26.2;;;26.2;;;;;;;;;;;;;;;
2020/01/11 03:29:28;;;;;;;;;;;3.8;95.1;;;;;;;;;
2020/01/11 03:43:34;;;26.8;;;26.3;;;;;;;;;;;;;;;
2020/01/11 03:43:34;;;;;;;;;;;4.1;94.3;;;;;;;;;
2020/01/11 04:28:26;;;25.0;;;25.0;;;;;;;;;;;;;;;
2020/01/11 04:28:26;;;;;;;;;;;4.2;94.9;;;;;;;;;
2020/01/11 04:43:33;;;26.8;;;26.7;;;;;;;;;;;;;;;
2020/01/11 04:43:33;;;;;;;;;;;4.4;95.3;;;;;;;;;
2020/01/11 04:57:41;;;25.6;;;25.6;;;;;;;;;;;;;;;
2020/01/11 04:57:41;;;;;;;;;;;4.4;94.9;;;;;;;;;
2020/01/11 05:12:16;;;25.9;;;25.5;;;;;;;;;;;;;;;
2020/01/11 05:12:16;;;;;;;;;;;4.5;94.9;;;;;;;;;
2020/01/11 05:27:23;;;24.0;;;23.8;;;;;;;;;;;;;;;
2020/01/11 05:27:23;;;;;;;;;;;4.5;95.5;;;;;;;;;
2020/01/11 05:43:32;;;22.5;;;22.5;;;;;;;;;;;;;;;
2020/01/11 05:43:32;;;;;;;;;;;4.4;95.4;;;;;;;;;
2020/01/11 05:57:09;;;23.4;;;23.0;;;;;;;;;;;;;;;
2020/01/11 05:57:09;;;;;;;;;;;4.4;95.9;;;;;;;;;
2020/01/11 06:11:46;;;23.6;;;23.2;;;;;;;;;;;;;;;
2020/01/11 06:11:46;;;;;;;;;;;4.4;96.1;;;;;;;;;
2020/01/11 06:26:52;;;23.0;;;22.4;;;;;;;;;;;;;;;
2020/01/11 06:26:52;;;;;;;;;;;4.4;96.0;;;;;;;;;
2020/01/11 06:41:58;;;23.6;;;23.1;;;;;;;;;;;;;;;
2020/01/11 06:41:59;;;;;;;;;;;4.4;96.1;;;;;;;;;
2020/01/11 06:56:05;;;24.9;;;23.9;;;;;;;;;;;;;;;
2020/01/11 06:56:06;;;;;;;;;;;4.4;96.7;;;;;;;;;
2020/01/11 07:12:40;;;20.6;;;20.5;;;;;;;;;;;;;;;
2020/01/11 07:12:44;;;;;;;;;;;4.5;96.5;;;;;;;;;
2020/01/11 07:28:10;;;19.2;;;19.0;;;;;;;;;;;;;;;
2020/01/11 07:28:10;;;;;;;;;;;4.5;94.9;;;;;;;;;
2020/01/11 07:40:45;;;20.7;;;19.4;;;;;;;;;;;;;;;
2020/01/11 07:40:46;;;;;;;;;;;4.7;96.5;;;;;;;;;
2020/01/11 07:56:54;;;18.9;;;18.5;;;;;;;;;;;;;;;
2020/01/11 07:56:54;;;;;;;;;;;4.7;96.2;;;;;;;;;
2020/01/11 08:10:30;;;19.4;;;18.7;;;;;;;;;;;;;;;
2020/01/11 08:10:30;;;;;;;;;;;4.8;96.5;;;;;;;;;
2020/01/11 08:25:39;;;19.1;;;18.4;;;;;;;;;;;;;;;
2020/01/11 08:25:41;;;;;;;;;;;4.8;95.8;;;;;;;;;
2020/01/11 08:40:02;;;16.8;;;16.0;;;;;;;;;;;;;;;
2020/01/11 08:40:25;;;;;;;;;;;4.9;94.9;;;;;;;;;
2020/01/11 08:55:07;;;16.2;;;15.6;;;;;;;;;;;;;;;
2020/01/11 08:55:07;;;;;;;;;;;5.1;95.6;;;;;;;;;
2020/01/11 09:09:44;;;14.8;;;14.4;;;;;;;;;;;;;;;
2020/01/11 09:09:44;;;;;;;;;;;5.2;95.2;;;;;;;;;
2020/01/11 09:24:52;;;14.4;;;13.7;;;;;;;;;;;;;;;
2020/01/11 09:24:52;;;;;;;;;;;5.3;94.6;;;;;;;;;
2020/01/11 09:40:35;;;12.5;;;12.0;;;;;;;;;;;;;;;
2020/01/11 09:40:36;;;;;;;;;;;5.4;93.6;;;;;;;;;
2020/01/11 09:54:17;;;11.2;;;11.2;;;;;;;;;;;;;;;
2020/01/11 09:54:17;;;;;;;;;;;5.7;93.1;;;;;;;;;
2020/01/11 10:09:24;;;11.7;;;11.6;;;;;;;;;;;;;;;
2020/01/11 10:09:25;;;;;;;;;;;5.9;92.8;;;;;;;;;
2020/01/11 10:24:04;;;11.8;;;11.8;;;;;;;;;;;;;;;
2020/01/11 10:24:04;;;;;;;;;;;6.1;92.1;;;;;;;;;
2020/01/11 10:39:22;;;12.4;;;12.3;;;;;;;;;;;;;;;
2020/01/11 10:39:22;;;;;;;;;;;6.3;92.3;;;;;;;;;
2020/01/11 10:54:06;;;11.6;;;11.6;;;;;;;;;;;;;;;
2020/01/11 10:54:06;;;;;;;;;;;6.5;91.2;;;;;;;;;
2020/01/11 11:08:56;;;12.8;;;12.7;;;;;;;;;;;;;;;
2020/01/11 11:08:57;;;;;;;;;;;6.7;90.7;;;;;;;;;
2020/01/11 11:23:08;;;12.8;;;12.8;;;;;;;;;;;;;;;
2020/01/11 11:23:08;;;;;;;;;;;6.9;90.6;;;;;;;;;
2020/01/11 11:38:11;;;13.5;;;13.4;;;;;;;;;;;;;;;
2020/01/11 11:38:11;;;;;;;;;;;7.0;90.2;;;;;;;;;
2020/01/11 11:53:19;;;12.4;;;12.3;;;;;;;;;;;;;;;
2020/01/11 11:53:19;;;;;;;;;;;7.1;89.3;;;;;;;;;
2020/01/11 12:08:26;;;10.6;;;10.5;;;;;;;;;;;;;;;
2020/01/11 12:08:27;;;;;;;;;;;7.3;89.1;;;;;;;;;
2020/01/11 12:23:15;;;10.7;;;10.3;;;;;;;;;;;;;;;
2020/01/11 12:23:16;;;;;;;;;;;7.4;88.5;;;;;;;;;
2020/01/11 12:37:25;;;11.1;;;10.7;;;;;;;;;;;;;;;
2020/01/11 12:37:25;;;;;;;;;;;7.5;88.6;;;;;;;;;
2020/01/11 12:52:02;;;9.8;;;9.5;;;;;;;;;;;;;;;
2020/01/11 12:52:02;;;;;;;;;;;7.7;86.1;;;;;;;;;
2020/01/11 13:08:13;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/01/11 13:08:13;;;;;;;;;;;8.0;86.6;;;;;;;;;
2020/01/11 13:21:52;;;9.7;;;9.6;;;;;;;;;;;;;;;
2020/01/11 13:21:52;;;;;;;;;;;8.1;85.9;;;;;;;;;
2020/01/11 13:36:31;;;9.8;;;9.6;;;;;;;;;;;;;;;
2020/01/11 13:36:33;;;;;;;;;;;8.3;86.0;;;;;;;;;
2020/01/11 13:51:44;;;9.5;;;9.3;;;;;;;;;;;;;;;
2020/01/11 13:51:45;;;;;;;;;;;8.2;86.9;;;;;;;;;
2020/01/11 14:07:21;;;9.3;;;9.2;;;;;;;;;;;;;;;
2020/01/11 14:07:21;;;;;;;;;;;8.2;85.3;;;;;;;;;
2020/01/11 14:21:28;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/01/11 14:21:28;;;;;;;;;;;8.3;86.2;;;;;;;;;
2020/01/11 14:37:16;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/01/11 14:37:16;;;;;;;;;;;8.2;86.0;;;;;;;;;
2020/01/11 14:50:53;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/01/11 14:50:53;;;;;;;;;;;8.2;87.6;;;;;;;;;
2020/01/11 15:06:31;;;8.8;;;8.7;;;;;;;;;;;;;;;
2020/01/11 15:06:31;;;;;;;;;;;8.0;86.7;;;;;;;;;
2020/01/11 15:21:09;;;10.6;;;10.2;;;;;;;;;;;;;;;
2020/01/11 15:21:09;;;;;;;;;;;7.9;87.8;;;;;;;;;
2020/01/11 15:35:47;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/01/11 15:35:47;;;;;;;;;;;7.6;87.9;;;;;;;;;
2020/01/11 15:49:54;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/01/11 15:49:55;;;;;;;;;;;7.5;88.4;;;;;;;;;
2020/01/11 16:05:02;;;10.3;;;10.0;;;;;;;;;;;;;;;
2020/01/11 16:05:03;;;;;;;;;;;7.3;89.6;;;;;;;;;
2020/01/11 16:19:40;;;10.9;;;10.7;;;;;;;;;;;;;;;
2020/01/11 16:19:40;;;;;;;;;;;7.0;89.9;;;;;;;;;
2020/01/11 16:34:47;;;11.0;;;10.8;;;;;;;;;;;;;;;
2020/01/11 16:34:47;;;;;;;;;;;7.0;88.8;;;;;;;;;
2020/01/11 16:50:07;;;10.9;;;10.5;;;;;;;;;;;;;;;
2020/01/11 16:50:07;;;;;;;;;;;7.1;88.4;;;;;;;;;
2020/01/11 17:04:13;;;10.6;;;10.4;;;;;;;;;;;;;;;
2020/01/11 17:04:13;;;;;;;;;;;7.2;88.9;;;;;;;;;
2020/01/11 17:19:30;;;9.6;;;9.3;;;;;;;;;;;;;;;
2020/01/11 17:19:30;;;;;;;;;;;7.2;88.3;;;;;;;;;
2020/01/11 17:34:37;;;9.4;;;9.2;;;;;;;;;;;;;;;
2020/01/11 17:34:37;;;;;;;;;;;7.3;88.4;;;;;;;;;
2020/01/11 17:48:44;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/01/11 17:48:44;;;;;;;;;;;7.3;88.5;;;;;;;;;
2020/01/11 18:03:21;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/01/11 18:03:21;;;;;;;;;;;7.3;88.8;;;;;;;;;
2020/01/11 18:18:29;;;8.3;;;8.2;;;;;;;;;;;;;;;
2020/01/11 18:18:29;;;;;;;;;;;7.3;88.9;;;;;;;;;
2020/01/11 18:33:07;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/01/11 18:33:08;;;;;;;;;;;7.2;89.1;;;;;;;;;
2020/01/11 18:47:55;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/01/11 18:48:04;;;;;;;;;;;7.2;89.1;;;;;;;;;
2020/01/11 19:02:47;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/01/11 19:02:47;;;;;;;;;;;7.2;88.9;;;;;;;;;
2020/01/11 19:17:53;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/01/11 19:17:53;;;;;;;;;;;7.2;88.7;;;;;;;;;
2020/01/11 19:32:31;;;10.0;;;9.8;;;;;;;;;;;;;;;
2020/01/11 19:32:31;;;;;;;;;;;7.2;88.8;;;;;;;;;
2020/01/11 19:47:08;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/01/11 19:47:08;;;;;;;;;;;7.0;90.1;;;;;;;;;
2020/01/11 20:02:44;;;11.8;;;11.7;;;;;;;;;;;;;;;
2020/01/11 20:02:44;;;;;;;;;;;6.7;91.7;;;;;;;;;
2020/01/11 20:17:22;;;12.8;;;12.5;;;;;;;;;;;;;;;
2020/01/11 20:17:22;;;;;;;;;;;6.5;90.9;;;;;;;;;
2020/01/11 20:32:01;;;12.1;;;12.1;;;;;;;;;;;;;;;
2020/01/11 20:32:01;;;;;;;;;;;6.4;89.9;;;;;;;;;
2020/01/11 20:47:38;;;12.8;;;12.6;;;;;;;;;;;;;;;
2020/01/11 20:47:38;;;;;;;;;;;6.4;90.0;;;;;;;;;
2020/01/11 21:01:46;;;12.3;;;12.2;;;;;;;;;;;;;;;
2020/01/11 21:01:46;;;;;;;;;;;6.5;89.2;;;;;;;;;
2020/01/11 21:18:02;;;12.7;;;12.5;;;;;;;;;;;;;;;
2020/01/11 21:18:02;;;;;;;;;;;6.4;89.6;;;;;;;;;
2020/01/11 21:31:27;;;15.6;;;14.8;;;;;;;;;;;;;;;
2020/01/11 21:31:38;;;;;;;;;;;6.2;91.1;;;;;;;;;
2020/01/11 21:45:57;;;16.1;;;15.3;;;;;;;;;;;;;;;
2020/01/11 21:45:57;;;;;;;;;;;6.0;92.5;;;;;;;;;
2020/01/11 22:01:00;;;14.5;;;14.2;;;;;;;;;;;;;;;
2020/01/11 22:01:00;;;;;;;;;;;5.8;91.6;;;;;;;;;
2020/01/11 22:16:43;;;14.5;;;14.4;;;;;;;;;;;;;;;
2020/01/11 22:16:43;;;;;;;;;;;5.7;92.2;;;;;;;;;
2020/01/11 22:30:20;;;16.1;;;15.2;;;;;;;;;;;;;;;
2020/01/11 22:30:21;;;;;;;;;;;5.6;91.6;;;;;;;;;
2020/01/11 22:45:58;;;15.1;;;14.7;;;;;;;;;;;;;;;
2020/01/11 22:45:58;;;;;;;;;;;5.6;91.9;;;;;;;;;
2020/01/11 23:01:34;;;14.6;;;14.5;;;;;;;;;;;;;;;
2020/01/11 23:01:34;;;;;;;;;;;5.5;91.6;;;;;;;;;
2020/01/11 23:16:03;;;14.5;;;14.1;;;;;;;;;;;;;;;
2020/01/11 23:16:03;;;;;;;;;;;5.5;92.1;;;;;;;;;
2020/01/11 23:30:31;;;14.6;;;14.3;;;;;;;;;;;;;;;
2020/01/11 23:30:32;;;;;;;;;;;5.4;92.2;;;;;;;;;
2020/01/11 23:44:44;;;13.2;;;13.0;;;;;;;;;;;;;;;
2020/01/11 23:44:44;;;;;;;;;;;5.3;93.5;;;;;;;;;
2020/01/11 23:59:49;;;14.1;;;13.6;;;;;;;;;;;;;;;
2020/01/11 23:59:50;;;;;;;;;;;5.2;93.1;;;;;;;;;
