Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:00:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 00:00:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 00:02:46;;;;;;;5.57;5.07;;;;;;;;;;;;;
2021/09/05 00:02:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 00:06:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 00:06:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 00:08:13;;;;;;;6.50;5.23;;;;;;;;;;;;;
2021/09/05 00:08:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 00:11:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 00:11:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 00:13:49;;;;;;;6.40;5.57;;;;;;;;;;;;;
2021/09/05 00:13:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 00:16:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 00:17:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 00:19:25;;;;;;;7.00;5.97;;;;;;;;;;;;;
2021/09/05 00:19:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 00:22:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 00:22:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 00:24:57;;;;;;;6.70;6.00;;;;;;;;;;;;;
2021/09/05 00:24:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 00:28:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 00:28:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 00:30:33;;;;;;;8.40;5.80;;;;;;;;;;;;;
2021/09/05 00:30:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 00:33:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 00:33:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 00:35:59;;;;;;;5.77;5.00;;;;;;;;;;;;;
2021/09/05 00:36:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 00:39:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 00:39:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 00:44:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 00:44:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 00:47:04;;;;;;;6.87;5.93;;;;;;;;;;;;;
2021/09/05 00:47:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 00:50:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 00:50:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 00:52:41;;;;;;;6.47;5.07;;;;;;;;;;;;;
2021/09/05 00:52:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 00:55:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 00:55:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 00:58:11;;;;;;;6.50;5.43;;;;;;;;;;;;;
2021/09/05 00:58:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 01:01:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 01:01:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 01:03:44;;;;;;;6.43;4.50;;;;;;;;;;;;;
2021/09/05 01:03:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 01:09:15;;;;;;;6.77;5.57;;;;;;;;;;;;;
2021/09/05 01:09:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 01:14:54;;;;;;;7.60;5.70;;;;;;;;;;;;;
2021/09/05 01:14:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 01:25:53;;;;;;;7.40;6.43;;;;;;;;;;;;;
2021/09/05 01:25:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 01:31:52;;;;;;;5.57;4.83;;;;;;;;;;;;;
2021/09/05 01:31:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 01:34:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 01:34:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 01:36:58;;;;;;;5.90;4.77;;;;;;;;;;;;;
2021/09/05 01:37:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 01:40:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 01:40:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 01:42:31;;;;;;;6.87;5.57;;;;;;;;;;;;;
2021/09/05 01:42:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 01:45:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 01:45:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 01:48:07;;;;;;;6.57;4.60;;;;;;;;;;;;;
2021/09/05 01:48:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 01:51:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 01:51:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 01:53:46;;;;;;;5.10;4.43;;;;;;;;;;;;;
2021/09/05 01:53:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 01:56:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 01:56:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 01:59:25;;;;;;;6.80;4.90;;;;;;;;;;;;;
2021/09/05 01:59:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 02:02:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 02:02:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 02:08:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 02:08:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 02:10:25;;;;;;;6.13;5.53;;;;;;;;;;;;;
2021/09/05 02:10:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 02:13:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 02:13:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 02:15:58;;;;;;;5.73;4.77;;;;;;;;;;;;;
2021/09/05 02:16:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 02:19:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 02:19:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 02:21:22;;;;;;;6.53;5.20;;;;;;;;;;;;;
2021/09/05 02:21:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 02:24:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 02:24:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 02:26:57;;;;;;;5.50;4.13;;;;;;;;;;;;;
2021/09/05 02:26:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 02:30:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 02:30:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 02:32:26;;;;;;;5.37;4.43;;;;;;;;;;;;;
2021/09/05 02:32:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 02:49:08;;;;;;;6.07;5.43;;;;;;;;;;;;;
2021/09/05 02:49:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 02:57:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 02:57:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 03:20:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 03:20:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 03:22:25;;;;;;;4.60;4.03;;;;;;;;;;;;;
2021/09/05 03:22:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 03:27:57;;;;;;;5.17;3.93;;;;;;;;;;;;;
2021/09/05 03:27:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 03:31:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 03:31:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 03:42:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 03:42:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 03:44:49;;;;;;;5.37;4.87;;;;;;;;;;;;;
2021/09/05 03:44:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 03:47:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 03:47:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 03:53:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 03:53:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 04:10:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 04:12:13;;;;;;;5.17;4.67;;;;;;;;;;;;;
2021/09/05 04:12:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 04:17:48;;;;;;;4.73;4.00;;;;;;;;;;;;;
2021/09/05 04:17:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 04:21:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 04:21:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 04:23:21;;;;;;;5.57;4.40;;;;;;;;;;;;;
2021/09/05 04:23:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 04:28:54;;;;;;;5.53;4.30;;;;;;;;;;;;;
2021/09/05 04:28:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 04:56:39;;;;;;;5.83;5.13;;;;;;;;;;;;;
2021/09/05 04:56:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 05:13:16;;;;;;;5.83;4.37;;;;;;;;;;;;;
2021/09/05 05:13:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 05:16:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 05:16:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 05:44:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 05:44:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 05:46:34;;;;;;;5.50;4.10;;;;;;;;;;;;;
2021/09/05 05:46:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 05:49:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 05:49:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 05:52:09;;;;;;;6.20;5.43;;;;;;;;;;;;;
2021/09/05 05:52:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 06:03:21;;;;;;;7.30;4.70;;;;;;;;;;;;;
2021/09/05 06:03:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 06:06:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 06:06:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 06:08:45;;;;;;;4.57;3.97;;;;;;;;;;;;;
2021/09/05 06:08:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 06:11:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 06:11:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 06:14:19;;;;;;;5.43;4.50;;;;;;;;;;;;;
2021/09/05 06:14:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 06:17:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 06:17:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 06:20:01;;;;;;;5.10;4.23;;;;;;;;;;;;;
2021/09/05 06:20:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 06:23:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 06:23:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 06:25:24;;;;;;;4.33;3.70;;;;;;;;;;;;;
2021/09/05 06:25:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 06:28:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 06:28:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 06:31:07;;;;;;;5.07;4.13;;;;;;;;;;;;;
2021/09/05 06:31:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 06:34:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 06:34:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 06:36:29;;;;;;;4.30;3.87;;;;;;;;;;;;;
2021/09/05 06:36:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 06:39:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 06:39:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 06:42:08;;;;;;;5.00;4.20;;;;;;;;;;;;;
2021/09/05 06:42:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 06:45:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 06:45:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 06:47:33;;;;;;;5.80;5.07;;;;;;;;;;;;;
2021/09/05 06:47:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 06:50:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 06:50:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 06:53:06;;;;;;;5.90;5.40;;;;;;;;;;;;;
2021/09/05 06:53:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 06:56:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 06:56:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 06:58:39;;;;;;;5.40;4.87;;;;;;;;;;;;;
2021/09/05 06:58:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 07:01:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 07:01:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 07:04:13;;;;;;;5.57;3.93;;;;;;;;;;;;;
2021/09/05 07:04:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 07:07:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 07:07:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 07:09:43;;;;;;;5.53;4.40;;;;;;;;;;;;;
2021/09/05 07:09:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 07:12:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 07:12:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 07:15:19;;;;;;;5.87;5.00;;;;;;;;;;;;;
2021/09/05 07:15:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 07:18:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 07:18:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 07:20:52;;;;;;;5.63;4.83;;;;;;;;;;;;;
2021/09/05 07:20:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 07:23:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 07:23:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 07:26:23;;;;;;;6.80;5.37;;;;;;;;;;;;;
2021/09/05 07:26:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 07:29:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 07:29:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 07:31:57;;;;;;;6.10;4.53;;;;;;;;;;;;;
2021/09/05 07:31:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 07:35:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 07:35:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 07:37:29;;;;;;;5.43;4.47;;;;;;;;;;;;;
2021/09/05 07:37:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 07:40:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 07:40:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 07:43:01;;;;;;;6.33;5.03;;;;;;;;;;;;;
2021/09/05 07:43:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 07:46:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 07:46:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 07:48:37;;;;;;;5.50;4.87;;;;;;;;;;;;;
2021/09/05 07:48:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 07:51:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 07:51:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 07:54:08;;;;;;;4.77;4.37;;;;;;;;;;;;;
2021/09/05 07:54:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 07:57:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 07:57:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 07:59:44;;;;;;;4.27;3.83;;;;;;;;;;;;;
2021/09/05 07:59:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 08:02:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 08:02:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 08:05:14;;;;;;;5.80;4.10;;;;;;;;;;;;;
2021/09/05 08:05:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 08:08:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 08:08:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 08:10:46;;;;;;;6.23;4.57;;;;;;;;;;;;;
2021/09/05 08:10:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 08:13:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 08:13:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 08:16:17;;;;;;;4.20;3.70;;;;;;;;;;;;;
2021/09/05 08:16:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 08:19:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 08:19:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 08:21:52;;;;;;;5.27;4.77;;;;;;;;;;;;;
2021/09/05 08:21:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 08:25:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 08:25:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 08:27:32;;;;;;;5.57;4.17;;;;;;;;;;;;;
2021/09/05 08:27:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 08:30:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 08:30:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 08:33:02;;;;;;;5.60;4.50;;;;;;;;;;;;;
2021/09/05 08:33:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 08:36:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 08:36:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 08:38:30;;;;;;;6.17;4.87;;;;;;;;;;;;;
2021/09/05 08:38:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 08:41:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 08:41:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 08:44:04;;;;;;;7.00;5.00;;;;;;;;;;;;;
2021/09/05 08:44:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 08:47:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 08:47:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 08:49:42;;;;;;;4.97;4.47;;;;;;;;;;;;;
2021/09/05 08:49:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 08:52:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 08:52:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 08:55:09;;;;;;;4.97;4.07;;;;;;;;;;;;;
2021/09/05 08:55:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 08:58:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 08:58:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 09:00:48;;;;;;;5.07;4.53;;;;;;;;;;;;;
2021/09/05 09:00:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 09:03:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 09:03:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 09:06:14;;;;;;;4.33;3.87;;;;;;;;;;;;;
2021/09/05 09:06:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 09:09:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 09:09:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 09:11:48;;;;;;;5.97;4.33;;;;;;;;;;;;;
2021/09/05 09:11:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 09:14:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 09:14:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 09:17:21;;;;;;;5.77;4.43;;;;;;;;;;;;;
2021/09/05 09:17:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 09:20:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 09:20:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 09:22:53;;;;;;;4.97;4.47;;;;;;;;;;;;;
2021/09/05 09:23:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 09:25:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 09:26:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 09:28:25;;;;;;;5.47;4.77;;;;;;;;;;;;;
2021/09/05 09:28:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 09:31:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 09:31:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 09:33:57;;;;;;;6.10;5.50;;;;;;;;;;;;;
2021/09/05 09:33:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 09:37:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 09:37:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 09:39:38;;;;;;;5.37;4.27;;;;;;;;;;;;;
2021/09/05 09:39:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 09:42:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 09:42:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 09:45:08;;;;;;;5.90;5.30;;;;;;;;;;;;;
2021/09/05 09:45:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 09:48:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 09:48:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 09:50:35;;;;;;;4.70;4.20;;;;;;;;;;;;;
2021/09/05 09:53:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 09:53:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 09:56:08;;;;;;;6.60;4.80;;;;;;;;;;;;;
2021/09/05 09:56:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 09:59:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 09:59:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 10:01:52;;;;;;;5.20;4.70;;;;;;;;;;;;;
2021/09/05 10:01:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 10:04:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 10:04:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 10:07:19;;;;;;;5.20;4.20;;;;;;;;;;;;;
2021/09/05 10:07:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
