Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:00:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 00:00:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 00:02:46;;;;;;;5.57;5.07;;;;;;;;;;;;;
2021/09/05 00:02:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 00:06:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 00:06:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 00:08:13;;;;;;;6.50;5.23;;;;;;;;;;;;;
2021/09/05 00:08:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 00:11:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 00:11:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 00:13:49;;;;;;;6.40;5.57;;;;;;;;;;;;;
2021/09/05 00:13:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 00:16:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 00:17:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 00:19:26;;;;;;;7.00;5.97;;;;;;;;;;;;;
2021/09/05 00:19:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 00:22:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 00:22:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 00:24:58;;;;;;;6.70;6.00;;;;;;;;;;;;;
2021/09/05 00:24:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 00:28:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 00:28:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 00:30:33;;;;;;;8.40;5.80;;;;;;;;;;;;;
2021/09/05 00:30:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 00:33:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 00:33:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 00:35:59;;;;;;;5.77;5.00;;;;;;;;;;;;;
2021/09/05 00:36:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 00:39:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 00:39:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 00:44:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 00:44:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 00:47:05;;;;;;;6.87;5.93;;;;;;;;;;;;;
2021/09/05 00:47:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 00:50:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 00:50:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 00:52:41;;;;;;;6.47;5.07;;;;;;;;;;;;;
2021/09/05 00:52:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 00:55:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 00:55:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 00:58:12;;;;;;;6.50;5.43;;;;;;;;;;;;;
2021/09/05 00:58:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 01:01:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 01:01:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 01:03:44;;;;;;;6.43;4.50;;;;;;;;;;;;;
2021/09/05 01:03:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 01:09:15;;;;;;;6.77;5.57;;;;;;;;;;;;;
2021/09/05 01:09:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 01:14:54;;;;;;;7.60;5.70;;;;;;;;;;;;;
2021/09/05 01:14:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 01:25:53;;;;;;;7.40;6.43;;;;;;;;;;;;;
2021/09/05 01:25:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 01:31:52;;;;;;;5.57;4.83;;;;;;;;;;;;;
2021/09/05 01:31:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 01:34:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 01:34:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 01:36:59;;;;;;;5.90;4.77;;;;;;;;;;;;;
2021/09/05 01:37:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 01:40:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 01:40:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 01:42:31;;;;;;;6.87;5.57;;;;;;;;;;;;;
2021/09/05 01:42:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 01:45:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 01:45:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 01:48:07;;;;;;;6.57;4.60;;;;;;;;;;;;;
2021/09/05 01:48:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 01:51:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 01:51:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 01:53:47;;;;;;;5.10;4.43;;;;;;;;;;;;;
2021/09/05 01:53:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 01:56:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 01:56:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 01:59:25;;;;;;;6.80;4.90;;;;;;;;;;;;;
2021/09/05 01:59:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 02:02:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 02:02:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 02:08:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 02:08:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 02:10:25;;;;;;;6.13;5.53;;;;;;;;;;;;;
2021/09/05 02:10:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 02:13:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 02:13:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 02:15:58;;;;;;;5.73;4.77;;;;;;;;;;;;;
2021/09/05 02:16:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 02:19:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 02:19:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 02:21:22;;;;;;;6.53;5.20;;;;;;;;;;;;;
2021/09/05 02:21:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 02:24:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 02:24:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 02:26:57;;;;;;;5.50;4.13;;;;;;;;;;;;;
2021/09/05 02:26:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 02:30:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 02:30:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 02:32:27;;;;;;;5.37;4.43;;;;;;;;;;;;;
2021/09/05 02:32:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 02:49:08;;;;;;;6.07;5.43;;;;;;;;;;;;;
2021/09/05 02:49:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 02:57:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 02:57:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 03:20:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 03:20:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 03:22:25;;;;;;;4.60;4.03;;;;;;;;;;;;;
2021/09/05 03:22:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 03:27:58;;;;;;;5.17;3.93;;;;;;;;;;;;;
2021/09/05 03:27:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 03:31:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 03:31:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 03:42:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 03:42:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 03:44:49;;;;;;;5.37;4.87;;;;;;;;;;;;;
2021/09/05 03:44:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 03:47:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 03:47:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 03:53:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 03:53:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 04:10:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 04:10:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 04:12:14;;;;;;;5.17;4.67;;;;;;;;;;;;;
2021/09/05 04:12:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 04:17:48;;;;;;;4.73;4.00;;;;;;;;;;;;;
2021/09/05 04:17:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 04:21:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 04:21:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 04:23:22;;;;;;;5.57;4.40;;;;;;;;;;;;;
2021/09/05 04:23:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 04:28:54;;;;;;;5.53;4.30;;;;;;;;;;;;;
2021/09/05 04:28:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 04:56:40;;;;;;;5.83;5.13;;;;;;;;;;;;;
2021/09/05 04:56:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 05:13:17;;;;;;;5.83;4.37;;;;;;;;;;;;;
2021/09/05 05:13:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 05:16:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 05:16:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 05:44:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 05:44:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 05:46:35;;;;;;;5.50;4.10;;;;;;;;;;;;;
2021/09/05 05:46:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 05:49:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 05:49:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 05:52:09;;;;;;;6.20;5.43;;;;;;;;;;;;;
2021/09/05 05:52:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 06:03:21;;;;;;;7.30;4.70;;;;;;;;;;;;;
2021/09/05 06:03:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 06:06:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 06:06:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 06:08:45;;;;;;;4.57;3.97;;;;;;;;;;;;;
2021/09/05 06:08:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 06:11:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 06:11:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 06:14:19;;;;;;;5.43;4.50;;;;;;;;;;;;;
2021/09/05 06:14:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 06:17:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 06:17:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 06:20:01;;;;;;;5.10;4.23;;;;;;;;;;;;;
2021/09/05 06:20:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 06:23:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 06:23:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 06:25:24;;;;;;;4.33;3.70;;;;;;;;;;;;;
2021/09/05 06:25:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 06:28:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 06:28:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 06:31:07;;;;;;;5.07;4.13;;;;;;;;;;;;;
2021/09/05 06:31:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 06:34:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 06:34:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 06:36:29;;;;;;;4.30;3.87;;;;;;;;;;;;;
2021/09/05 06:36:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 06:39:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 06:39:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 06:42:09;;;;;;;5.00;4.20;;;;;;;;;;;;;
2021/09/05 06:42:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 06:45:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 06:45:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 06:47:33;;;;;;;5.80;5.07;;;;;;;;;;;;;
2021/09/05 06:47:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 06:50:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 06:50:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 06:53:07;;;;;;;5.90;5.40;;;;;;;;;;;;;
2021/09/05 06:53:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 06:56:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 06:56:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 06:58:39;;;;;;;5.40;4.87;;;;;;;;;;;;;
2021/09/05 06:58:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 07:01:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 07:01:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 07:04:13;;;;;;;5.57;3.93;;;;;;;;;;;;;
2021/09/05 07:04:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 07:07:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 07:07:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 07:09:43;;;;;;;5.53;4.40;;;;;;;;;;;;;
2021/09/05 07:09:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 07:12:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 07:12:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 07:15:20;;;;;;;5.87;5.00;;;;;;;;;;;;;
2021/09/05 07:15:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 07:18:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 07:18:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 07:20:52;;;;;;;5.63;4.83;;;;;;;;;;;;;
2021/09/05 07:20:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 07:23:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 07:23:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 07:26:23;;;;;;;6.80;5.37;;;;;;;;;;;;;
2021/09/05 07:26:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 07:29:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 07:29:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 07:31:57;;;;;;;6.10;4.53;;;;;;;;;;;;;
2021/09/05 07:31:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 07:35:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 07:35:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 07:37:30;;;;;;;5.43;4.47;;;;;;;;;;;;;
2021/09/05 07:37:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 07:40:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 07:40:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 07:43:02;;;;;;;6.33;5.03;;;;;;;;;;;;;
2021/09/05 07:43:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 07:46:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 07:46:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 07:48:37;;;;;;;5.50;4.87;;;;;;;;;;;;;
2021/09/05 07:48:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 07:51:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 07:51:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 07:54:09;;;;;;;4.77;4.37;;;;;;;;;;;;;
2021/09/05 07:54:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 07:57:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 07:57:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 07:59:45;;;;;;;4.27;3.83;;;;;;;;;;;;;
2021/09/05 07:59:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 08:02:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 08:02:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 08:05:14;;;;;;;5.80;4.10;;;;;;;;;;;;;
2021/09/05 08:05:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 08:08:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 08:08:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 08:10:46;;;;;;;6.23;4.57;;;;;;;;;;;;;
2021/09/05 08:10:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 08:13:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 08:13:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 08:16:17;;;;;;;4.20;3.70;;;;;;;;;;;;;
2021/09/05 08:16:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 08:19:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 08:19:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 08:21:52;;;;;;;5.27;4.77;;;;;;;;;;;;;
2021/09/05 08:21:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 08:25:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 08:25:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 08:27:32;;;;;;;5.57;4.17;;;;;;;;;;;;;
2021/09/05 08:27:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 08:30:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 08:30:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 08:33:02;;;;;;;5.60;4.50;;;;;;;;;;;;;
2021/09/05 08:33:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 08:36:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 08:36:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 08:38:30;;;;;;;6.17;4.87;;;;;;;;;;;;;
2021/09/05 08:38:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 08:41:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 08:41:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 08:44:04;;;;;;;7.00;5.00;;;;;;;;;;;;;
2021/09/05 08:44:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 08:47:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 08:47:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 08:49:42;;;;;;;4.97;4.47;;;;;;;;;;;;;
2021/09/05 08:49:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 08:52:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 08:52:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 08:55:10;;;;;;;4.97;4.07;;;;;;;;;;;;;
2021/09/05 08:55:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 08:58:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 08:58:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 09:00:48;;;;;;;5.07;4.53;;;;;;;;;;;;;
2021/09/05 09:00:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 09:03:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 09:03:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 09:06:14;;;;;;;4.33;3.87;;;;;;;;;;;;;
2021/09/05 09:06:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 09:09:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 09:09:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 09:11:49;;;;;;;5.97;4.33;;;;;;;;;;;;;
2021/09/05 09:11:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 09:14:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 09:14:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 09:17:21;;;;;;;5.77;4.43;;;;;;;;;;;;;
2021/09/05 09:17:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 09:20:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 09:20:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 09:22:53;;;;;;;4.97;4.47;;;;;;;;;;;;;
2021/09/05 09:23:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 09:25:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 09:26:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 09:28:25;;;;;;;5.47;4.77;;;;;;;;;;;;;
2021/09/05 09:28:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 09:31:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 09:31:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 09:33:58;;;;;;;6.10;5.50;;;;;;;;;;;;;
2021/09/05 09:34:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 09:37:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 09:37:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 09:39:38;;;;;;;5.37;4.27;;;;;;;;;;;;;
2021/09/05 09:39:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 09:42:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 09:42:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 09:45:08;;;;;;;5.90;5.30;;;;;;;;;;;;;
2021/09/05 09:45:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 09:48:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 09:48:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 09:50:35;;;;;;;4.70;4.20;;;;;;;;;;;;;
2021/09/05 09:50:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 09:53:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 09:53:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 09:56:08;;;;;;;6.60;4.80;;;;;;;;;;;;;
2021/09/05 09:56:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 09:59:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 09:59:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 10:01:52;;;;;;;5.20;4.70;;;;;;;;;;;;;
2021/09/05 10:01:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/05 10:04:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/05 10:04:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
