Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:01:36;;;;;;;13.60;7.43;;;;;;;;;;143741;591;46020;-53
2021/09/05 00:04:04;;;;;;;9.82;6.97;;;;;;;;;;143736;565;47021;-53
2021/09/05 00:06:31;;;;;;;8.68;6.82;;;;;;;;;;143741;566;46010;-53
2021/09/05 00:08:58;;;;;;;10.45;6.93;;;;;;;;;;143740;602;46020;-53
2021/09/05 00:11:25;;;;;;;10.10;6.93;;;;;;;;;;143742;580;46021;-54
2021/09/05 00:13:52;;;;;;;9.40;6.75;;;;;;;;;;143739;584;46020;-54
2021/09/05 00:16:20;;;;;;;8.50;6.90;;;;;;;;;;143738;566;47010;-53
2021/09/05 00:18:47;;;;;;;11.30;6.93;;;;;;;;;;143734;589;46021;-53
2021/09/05 00:21:14;;;;;;;7.90;7.10;;;;;;;;;;143744;589;46010;-54
2021/09/05 00:23:41;;;;;;;8.88;6.78;;;;;;;;;;143739;625;46020;-53
2021/09/05 00:26:09;;;;;;;10.30;6.65;;;;;;;;;;143740;567;46010;-53
2021/09/05 00:28:36;;;;;;;8.85;6.78;;;;;;;;;;143740;565;46020;-53
2021/09/05 00:31:04;;;;;;;11.45;7.10;;;;;;;;;;143741;604;46010;-53
2021/09/05 00:33:31;;;;;;;10.10;6.30;;;;;;;;;;143739;564;46021;-53
2021/09/05 00:35:58;;;;;;;9.50;6.65;;;;;;;;;;143741;630;46010;-53
2021/09/05 00:38:25;;;;;;;8.60;6.37;;;;;;;;;;143737;687;46913;-53
2021/09/05 00:40:52;;;;;;;9.13;6.65;;;;;;;;;;143744;582;46010;-54
2021/09/05 00:43:19;;;;;;;8.43;6.78;;;;;;;;;;143739;565;46020;-54
2021/09/05 00:45:46;;;;;;;8.90;7.20;;;;;;;;;;143739;746;46010;-53
2021/09/05 00:48:13;;;;;;;9.25;7.20;;;;;;;;;;143741;625;46021;-54
2021/09/05 00:50:44;;;;;;;10.18;7.32;;;;;;;;;;143743;609;46010;-53
2021/09/05 00:53:11;;;;;;;10.18;7.32;;;;;;;;;;143738;564;46022;-54
2021/09/05 00:55:39;;;;;;;10.88;7.30;;;;;;;;;;143740;616;46011;-54
2021/09/05 00:58:09;;;;;;;9.50;6.62;;;;;;;;;;143739;798;46021;-54
2021/09/05 01:00:36;;;;;;;12.23;7.35;;;;;;;;;;143744;656;46010;-53
2021/09/05 01:03:04;;;;;;;9.82;7.03;;;;;;;;;;143739;618;46021;-53
2021/09/05 01:05:31;;;;;;;9.02;6.80;;;;;;;;;;143740;604;46010;-53
2021/09/05 01:07:59;;;;;;;13.32;7.47;;;;;;;;;;143733;602;46020;-53
2021/09/05 01:10:26;;;;;;;11.20;6.95;;;;;;;;;;143743;574;46010;-53
2021/09/05 01:12:53;;;;;;;11.12;8.00;;;;;;;;;;143741;634;46020;-53
2021/09/05 01:15:20;;;;;;;9.02;7.22;;;;;;;;;;143741;632;46010;-53
2021/09/05 01:17:47;;;;;;;14.57;8.13;;;;;;;;;;143739;765;46021;-53
2021/09/05 01:20:14;;;;;;;9.73;7.55;;;;;;;;;;143745;614;46010;-53
2021/09/05 01:22:41;;;;;;;8.52;6.90;;;;;;;;;;143741;625;46020;-54
2021/09/05 01:25:08;;;;;;;10.50;7.75;;;;;;;;;;143742;566;46011;-53
2021/09/05 01:27:36;;;;;;;13.52;7.35;;;;;;;;;;143740;587;46021;-54
2021/09/05 01:30:03;;;;;;;9.20;7.03;;;;;;;;;;143743;577;46020;-53
2021/09/05 01:32:30;;;;;;;10.50;8.07;;;;;;;;;;143733;566;47022;-53
2021/09/05 01:34:58;;;;;;;11.88;7.43;;;;;;;;;;143742;588;46010;-53
2021/09/05 01:37:25;;;;;;;11.18;7.50;;;;;;;;;;143741;588;46020;-53
2021/09/05 01:39:52;;;;;;;10.52;7.05;;;;;;;;;;143743;626;46020;-53
2021/09/05 01:42:19;;;;;;;13.38;7.80;;;;;;;;;;143740;579;46023;-53
2021/09/05 01:44:46;;;;;;;11.60;7.55;;;;;;;;;;143741;606;46010;-53
2021/09/05 01:47:13;;;;;;;8.73;7.03;;;;;;;;;;143740;569;46020;-54
2021/09/05 01:49:40;;;;;;;10.73;7.75;;;;;;;;;;143742;567;46021;-53
2021/09/05 01:52:06;;;;;;;10.25;6.90;;;;;;;;;;143741;609;46020;-53
2021/09/05 01:54:33;;;;;;;13.02;7.50;;;;;;;;;;143739;603;47011;-53
2021/09/05 01:57:00;;;;;;;9.20;6.85;;;;;;;;;;143736;564;46021;-53
2021/09/05 01:59:27;;;;;;;9.93;6.97;;;;;;;;;;143742;584;46020;-53
2021/09/05 02:01:54;;;;;;;8.68;6.93;;;;;;;;;;143736;631;47010;-54
2021/09/05 02:04:21;;;;;;;11.35;7.70;;;;;;;;;;143742;567;46010;-53
2021/09/05 02:06:49;;;;;;;8.40;6.80;;;;;;;;;;143741;617;46020;-53
2021/09/05 02:09:17;;;;;;;9.25;7.22;;;;;;;;;;143746;626;46010;-54
2021/09/05 02:11:44;;;;;;;12.30;7.57;;;;;;;;;;143740;608;46020;-54
2021/09/05 02:14:11;;;;;;;8.73;6.78;;;;;;;;;;143736;606;46010;-54
2021/09/05 02:16:38;;;;;;;10.32;7.55;;;;;;;;;;143740;567;46020;-53
2021/09/05 02:19:05;;;;;;;8.90;6.80;;;;;;;;;;143744;682;46011;-53
2021/09/05 02:21:32;;;;;;;9.88;7.18;;;;;;;;;;143736;608;47020;-53
2021/09/05 02:23:58;;;;;;;8.43;7.22;;;;;;;;;;143741;569;46010;-53
2021/09/05 02:26:25;;;;;;;8.50;7.22;;;;;;;;;;143740;632;46021;-54
2021/09/05 02:28:53;;;;;;;13.70;7.57;;;;;;;;;;143740;578;46020;-54
2021/09/05 02:31:20;;;;;;;8.30;7.00;;;;;;;;;;143739;693;46020;-53
2021/09/05 02:33:47;;;;;;;9.32;7.25;;;;;;;;;;143741;603;46011;-53
2021/09/05 02:36:14;;;;;;;8.85;7.10;;;;;;;;;;143741;609;46020;-53
2021/09/05 02:38:41;;;;;;;12.80;7.20;;;;;;;;;;143744;719;46010;-54
2021/09/05 02:41:08;;;;;;;13.25;7.80;;;;;;;;;;143741;776;46020;-53
2021/09/05 02:43:35;;;;;;;8.95;7.10;;;;;;;;;;143742;599;46010;-54
2021/09/05 02:46:02;;;;;;;8.50;7.28;;;;;;;;;;143737;844;46020;-54
2021/09/05 02:48:29;;;;;;;11.38;7.43;;;;;;;;;;143741;581;46021;-53
2021/09/05 02:50:56;;;;;;;9.65;7.45;;;;;;;;;;143739;609;46020;-54
2021/09/05 02:53:23;;;;;;;10.43;7.40;;;;;;;;;;143742;587;46010;-54
2021/09/05 02:55:50;;;;;;;9.40;7.87;;;;;;;;;;143741;586;46029;-53
2021/09/05 02:58:17;;;;;;;11.20;7.30;;;;;;;;;;143744;577;46010;-53
2021/09/05 03:00:44;;;;;;;10.75;7.72;;;;;;;;;;143742;606;46020;-53
2021/09/05 03:03:11;;;;;;;10.27;7.60;;;;;;;;;;143742;566;46010;-53
2021/09/05 03:05:38;;;;;;;11.40;7.65;;;;;;;;;;143743;795;46020;-53
2021/09/05 03:08:05;;;;;;;11.52;8.70;;;;;;;;;;143744;563;46020;-53
2021/09/05 03:10:32;;;;;;;15.93;9.25;;;;;;;;;;143737;752;47020;-53
2021/09/05 03:13:00;;;;;;;13.52;8.70;;;;;;;;;;143734;814;48010;-54
2021/09/05 03:15:27;;;;;;;15.85;8.90;;;;;;;;;;143742;605;46020;-53
2021/09/05 03:17:54;;;;;;;11.43;8.88;;;;;;;;;;143746;673;46011;-53
2021/09/05 03:20:22;;;;;;;12.77;9.02;;;;;;;;;;143741;635;46020;-54
2021/09/05 03:22:49;;;;;;;13.90;9.38;;;;;;;;;;143742;592;46010;-53
2021/09/05 03:25:17;;;;;;;9.40;7.20;;;;;;;;;;143742;743;46021;-54
2021/09/05 03:27:44;;;;;;;17.17;9.00;;;;;;;;;;143743;613;46020;-53
2021/09/05 03:30:11;;;;;;;11.65;8.70;;;;;;;;;;143743;635;46020;-53
2021/09/05 03:32:38;;;;;;;13.02;9.02;;;;;;;;;;143740;650;46919;-53
2021/09/05 03:35:06;;;;;;;14.07;9.70;;;;;;;;;;143736;612;46020;-53
2021/09/05 03:37:33;;;;;;;14.70;9.75;;;;;;;;;;143745;757;46010;-53
2021/09/05 03:40:00;;;;;;;12.77;9.07;;;;;;;;;;143741;583;46021;-53
2021/09/05 03:42:27;;;;;;;13.90;8.35;;;;;;;;;;143743;731;46010;-53
2021/09/05 03:44:54;;;;;;;12.15;8.02;;;;;;;;;;143742;585;46020;-53
2021/09/05 03:47:23;;;;;;;13.02;8.25;;;;;;;;;;143745;601;46010;-53
2021/09/05 03:49:51;;;;;;;13.40;8.30;;;;;;;;;;143738;575;47020;-53
2021/09/05 03:52:18;;;;;;;12.73;8.73;;;;;;;;;;143743;593;46010;-53
2021/09/05 03:54:45;;;;;;;14.77;8.82;;;;;;;;;;143741;577;46021;-53
2021/09/05 03:57:12;;;;;;;11.70;8.38;;;;;;;;;;143741;578;46021;-53
2021/09/05 03:59:39;;;;;;;17.05;8.93;;;;;;;;;;143734;639;47020;-54
2021/09/05 04:02:06;;;;;;;16.05;8.43;;;;;;;;;;143742;588;46011;-53
2021/09/05 04:04:33;;;;;;;11.52;7.87;;;;;;;;;;143742;589;46021;-53
2021/09/05 04:07:00;;;;;;;11.38;7.75;;;;;;;;;;143745;722;46010;-53
2021/09/05 04:12:18;;;;;;;11.98;8.30;;;;;;;;;;143741;582;46020;-53
2021/09/05 04:14:46;;;;;;;13.20;8.27;;;;;;;;;;143743;656;46020;-54
2021/09/05 04:17:13;;;;;;;13.57;8.68;;;;;;;;;;143744;575;46010;-53
2021/09/05 04:19:40;;;;;;;9.00;7.20;;;;;;;;;;143741;585;46020;-54
2021/09/05 04:22:07;;;;;;;12.25;8.45;;;;;;;;;;143742;563;46010;-53
2021/09/05 04:24:34;;;;;;;13.52;8.23;;;;;;;;;;143735;574;46021;-53
2021/09/05 04:27:01;;;;;;;13.77;8.98;;;;;;;;;;143743;642;46028;-53
2021/09/05 04:29:28;;;;;;;11.93;8.30;;;;;;;;;;143741;569;46020;-53
2021/09/05 04:31:55;;;;;;;13.43;7.65;;;;;;;;;;143743;569;46010;-53
2021/09/05 04:34:22;;;;;;;17.25;8.23;;;;;;;;;;143741;654;46020;-53
2021/09/05 04:36:49;;;;;;;13.10;7.93;;;;;;;;;;143743;574;46020;-53
2021/09/05 04:39:16;;;;;;;14.18;7.10;;;;;;;;;;143740;723;46022;-53
2021/09/05 04:41:45;;;;;;;10.65;7.70;;;;;;;;;;143740;634;47010;-53
2021/09/05 04:44:12;;;;;;;11.43;7.10;;;;;;;;;;143742;598;46020;-53
2021/09/05 04:46:39;;;;;;;12.93;7.57;;;;;;;;;;143745;676;45021;-52
2021/09/05 04:49:06;;;;;;;12.82;7.45;;;;;;;;;;143736;595;46020;-53
2021/09/05 04:51:33;;;;;;;14.10;7.97;;;;;;;;;;143742;581;47010;-53
2021/09/05 04:54:00;;;;;;;12.00;7.18;;;;;;;;;;143743;571;46020;-53
2021/09/05 04:56:28;;;;;;;16.10;7.90;;;;;;;;;;143744;569;46012;-53
2021/09/05 04:58:55;;;;;;;10.27;7.15;;;;;;;;;;143741;567;46022;-53
2021/09/05 05:01:22;;;;;;;18.60;8.05;;;;;;;;;;143742;583;46011;-52
2021/09/05 05:03:49;;;;;;;16.30;7.30;;;;;;;;;;143742;707;46020;-53
2021/09/05 05:06:16;;;;;;;14.20;7.82;;;;;;;;;;143744;580;46020;-53
2021/09/05 05:08:43;;;;;;;14.32;7.22;;;;;;;;;;143741;609;46021;-53
2021/09/05 05:11:16;;;;;;;12.43;7.80;;;;;;;;;;143743;570;46010;-53
2021/09/05 05:13:44;;;;;;;12.75;7.30;;;;;;;;;;143736;606;46020;-53
2021/09/05 05:16:11;;;;;;;12.63;7.53;;;;;;;;;;143744;930;46010;-53
2021/09/05 05:18:38;;;;;;;12.85;7.68;;;;;;;;;;143742;578;46020;-53
2021/09/05 05:21:05;;;;;;;14.95;7.70;;;;;;;;;;143743;633;46010;-53
2021/09/05 05:23:32;;;;;;;11.00;7.47;;;;;;;;;;143742;712;46021;-53
2021/09/05 05:25:59;;;;;;;11.32;7.47;;;;;;;;;;143743;758;47020;-53
2021/09/05 05:28:26;;;;;;;12.90;7.90;;;;;;;;;;143740;625;46020;-53
2021/09/05 05:30:53;;;;;;;13.20;7.85;;;;;;;;;;143743;595;46010;-54
2021/09/05 05:33:20;;;;;;;15.68;6.85;;;;;;;;;;143743;673;46021;-53
2021/09/05 05:35:47;;;;;;;14.55;8.02;;;;;;;;;;143745;642;46010;-54
2021/09/05 05:38:14;;;;;;;11.90;7.28;;;;;;;;;;143737;601;46021;-53
2021/09/05 05:40:41;;;;;;;13.55;8.07;;;;;;;;;;143743;593;46010;-53
2021/09/05 05:43:08;;;;;;;13.23;7.72;;;;;;;;;;143743;574;46020;-53
2021/09/05 05:45:35;;;;;;;9.35;7.10;;;;;;;;;;143743;698;46010;-53
2021/09/05 05:48:02;;;;;;;13.35;8.13;;;;;;;;;;143741;588;46020;-53
2021/09/05 05:50:29;;;;;;;11.80;7.18;;;;;;;;;;143743;573;46010;-53
2021/09/05 05:52:56;;;;;;;12.50;7.03;;;;;;;;;;143743;571;46020;-53
2021/09/05 05:55:23;;;;;;;14.98;7.35;;;;;;;;;;143746;583;46010;-54
2021/09/05 05:57:50;;;;;;;15.38;11.20;;;;;;;;;;143741;575;46020;-53
2021/09/05 06:00:17;;;;;;;11.30;7.35;;;;;;;;;;143741;605;46010;-53
2021/09/05 06:02:44;;;;;;;11.73;7.35;;;;;;;;;;143737;590;46021;-54
2021/09/05 06:05:12;;;;;;;11.35;6.90;;;;;;;;;;143743;574;46020;-53
2021/09/05 06:07:39;;;;;;;12.45;6.70;;;;;;;;;;143741;598;46021;-53
2021/09/05 06:10:07;;;;;;;9.38;6.57;;;;;;;;;;143742;576;46010;-53
2021/09/05 06:12:34;;;;;;;8.48;6.10;;;;;;;;;;143744;589;46020;-53
2021/09/05 06:15:01;;;;;;;11.65;7.37;;;;;;;;;;143743;574;46010;-52
2021/09/05 06:17:27;;;;;;;9.90;7.15;;;;;;;;;;143741;579;46020;-53
2021/09/05 06:19:54;;;;;;;9.18;6.07;;;;;;;;;;143741;585;46916;-52
2021/09/05 06:22:21;;;;;;;9.43;5.30;;;;;;;;;;143740;629;46021;-53
2021/09/05 06:24:49;;;;;;;10.40;6.00;;;;;;;;;;143745;592;46010;-53
2021/09/05 06:27:16;;;;;;;11.38;6.15;;;;;;;;;;143737;619;46020;-53
2021/09/05 06:29:43;;;;;;;9.35;5.60;;;;;;;;;;143741;633;46011;-53
2021/09/05 06:32:10;;;;;;;10.13;5.82;;;;;;;;;;143742;690;46021;-54
2021/09/05 06:34:37;;;;;;;8.52;5.62;;;;;;;;;;143744;569;46020;-54
2021/09/05 06:37:05;;;;;;;7.85;5.55;;;;;;;;;;143748;608;46021;-54
2021/09/05 06:39:32;;;;;;;10.65;5.62;;;;;;;;;;143743;567;46010;-53
2021/09/05 06:41:59;;;;;;;11.20;5.70;;;;;;;;;;143743;595;46020;-53
2021/09/05 06:44:26;;;;;;;8.10;5.30;;;;;;;;;;143744;608;46021;-52
2021/09/05 06:46:53;;;;;;;10.63;5.30;;;;;;;;;;143742;591;46020;-53
2021/09/05 06:49:20;;;;;;;6.62;5.28;;;;;;;;;;143742;575;46010;-54
2021/09/05 06:51:47;;;;;;;7.37;5.05;;;;;;;;;;143736;599;46020;-54
2021/09/05 06:54:14;;;;;;;7.53;5.20;;;;;;;;;;143743;565;46021;-53
2021/09/05 06:56:41;;;;;;;10.43;5.35;;;;;;;;;;143742;588;46020;-54
2021/09/05 06:59:09;;;;;;;7.28;4.82;;;;;;;;;;143742;566;46011;-54
2021/09/05 07:01:36;;;;;;;8.23;5.05;;;;;;;;;;143741;578;46021;-54
2021/09/05 07:04:03;;;;;;;8.68;5.70;;;;;;;;;;143744;604;46020;-53
2021/09/05 07:06:30;;;;;;;6.93;5.40;;;;;;;;;;143742;569;46020;-53
2021/09/05 07:08:57;;;;;;;6.50;4.85;;;;;;;;;;143743;573;46010;-54
2021/09/05 07:11:24;;;;;;;7.45;5.32;;;;;;;;;;143742;579;46020;-52
2021/09/05 07:13:51;;;;;;;7.07;5.12;;;;;;;;;;143743;602;46010;-52
2021/09/05 07:16:18;;;;;;;7.80;5.55;;;;;;;;;;143740;569;46020;-54
2021/09/05 07:18:45;;;;;;;7.70;5.10;;;;;;;;;;143743;585;46010;-53
2021/09/05 07:21:12;;;;;;;6.47;5.25;;;;;;;;;;143741;577;46020;-52
2021/09/05 07:23:39;;;;;;;8.32;5.40;;;;;;;;;;143746;588;46010;-52
2021/09/05 07:26:06;;;;;;;7.53;5.05;;;;;;;;;;143742;596;46020;-52
2021/09/05 07:28:35;;;;;;;7.05;4.65;;;;;;;;;;143742;571;46010;-53
2021/09/05 07:31:03;;;;;;;7.43;4.72;;;;;;;;;;143739;624;46021;-54
2021/09/05 07:33:30;;;;;;;8.43;5.10;;;;;;;;;;143744;657;46010;-54
2021/09/05 07:35:57;;;;;;;7.12;4.87;;;;;;;;;;143737;589;46020;-53
2021/09/05 07:38:25;;;;;;;7.50;5.07;;;;;;;;;;143738;610;46917;-52
2021/09/05 07:40:52;;;;;;;6.40;4.97;;;;;;;;;;143734;677;46020;-53
2021/09/05 07:43:19;;;;;;;7.97;5.03;;;;;;;;;;143743;569;46010;-52
2021/09/05 07:45:47;;;;;;;8.57;4.85;;;;;;;;;;143740;565;46021;-52
2021/09/05 07:48:14;;;;;;;7.62;5.18;;;;;;;;;;143741;610;46010;-52
2021/09/05 07:50:41;;;;;;;7.82;4.55;;;;;;;;;;143739;570;46020;-52
2021/09/05 07:53:08;;;;;;;9.18;5.10;;;;;;;;;;143740;599;46021;-52
2021/09/05 07:55:35;;;;;;;9.13;5.65;;;;;;;;;;143740;663;46020;-53
2021/09/05 07:58:02;;;;;;;5.87;4.90;;;;;;;;;;143740;595;46011;-54
2021/09/05 08:00:29;;;;;;;9.43;5.28;;;;;;;;;;143741;589;46021;-53
2021/09/05 08:02:56;;;;;;;8.98;5.30;;;;;;;;;;143744;573;46010;-54
2021/09/05 08:05:23;;;;;;;7.45;4.80;;;;;;;;;;143735;656;46020;-54
2021/09/05 08:07:50;;;;;;;7.32;5.22;;;;;;;;;;143735;594;46021;-54
2021/09/05 08:10:18;;;;;;;8.75;5.15;;;;;;;;;;143741;586;46020;-53
2021/09/05 08:12:45;;;;;;;7.78;4.95;;;;;;;;;;143741;589;46020;-54
2021/09/05 08:15:12;;;;;;;6.50;4.80;;;;;;;;;;143739;581;47020;-52
2021/09/05 08:17:40;;;;;;;7.43;5.10;;;;;;;;;;143742;570;46010;-53
2021/09/05 08:20:07;;;;;;;8.95;4.82;;;;;;;;;;143739;563;46020;-53
2021/09/05 08:22:34;;;;;;;11.45;5.47;;;;;;;;;;143744;573;46020;-53
2021/09/05 08:25:01;;;;;;;5.95;4.53;;;;;;;;;;143740;577;46022;-53
2021/09/05 08:27:28;;;;;;;6.47;4.80;;;;;;;;;;143741;595;46010;-53
2021/09/05 08:29:56;;;;;;;7.68;5.30;;;;;;;;;;143734;573;46021;-52
2021/09/05 08:32:23;;;;;;;8.98;5.43;;;;;;;;;;143744;570;46010;-53
2021/09/05 08:34:50;;;;;;;7.28;5.18;;;;;;;;;;143737;569;47022;-53
2021/09/05 08:37:17;;;;;;;7.18;4.87;;;;;;;;;;143741;569;46010;-53
2021/09/05 08:39:44;;;;;;;7.00;4.90;;;;;;;;;;143740;604;46020;-53
2021/09/05 08:42:11;;;;;;;7.07;4.93;;;;;;;;;;143741;595;46020;-53
2021/09/05 08:44:38;;;;;;;7.65;5.43;;;;;;;;;;143739;582;46021;-54
2021/09/05 08:47:08;;;;;;;7.82;5.15;;;;;;;;;;143741;579;46010;-53
2021/09/05 08:49:36;;;;;;;6.60;4.90;;;;;;;;;;143740;564;46020;-54
2021/09/05 08:52:05;;;;;;;7.05;5.00;;;;;;;;;;143738;634;46021;-54
2021/09/05 08:54:32;;;;;;;7.25;4.60;;;;;;;;;;143737;606;46020;-53
2021/09/05 08:57:00;;;;;;;9.85;5.00;;;;;;;;;;143741;564;46010;-53
2021/09/05 08:59:27;;;;;;;7.65;5.30;;;;;;;;;;143740;571;46021;-53
2021/09/05 09:02:02;;;;;;;8.40;4.75;;;;;;;;;;143744;577;46010;-53
2021/09/05 09:04:39;;;;;;;6.47;4.97;;;;;;;;;;143740;572;46020;-53
2021/09/05 09:07:10;;;;;;;8.90;5.72;;;;;;;;;;143741;680;46010;-53
2021/09/05 09:09:43;;;;;;;6.57;4.90;;;;;;;;;;143739;607;46020;-53
2021/09/05 09:12:10;;;;;;;6.37;4.90;;;;;;;;;;143739;588;46020;-54
2021/09/05 09:14:46;;;;;;;9.10;6.05;;;;;;;;;;143740;591;46021;-53
2021/09/05 09:17:15;;;;;;;6.47;5.20;;;;;;;;;;143741;581;46010;-53
2021/09/05 09:19:47;;;;;;;8.40;4.95;;;;;;;;;;143733;652;46020;-53
2021/09/05 09:22:21;;;;;;;7.95;4.72;;;;;;;;;;143744;614;46020;-53
2021/09/05 09:24:48;;;;;;;7.75;4.75;;;;;;;;;;143740;589;46020;-53
2021/09/05 09:27:15;;;;;;;6.75;4.53;;;;;;;;;;143740;593;46010;-52
2021/09/05 09:29:42;;;;;;;8.30;5.15;;;;;;;;;;143739;578;46021;-54
2021/09/05 09:32:22;;;;;;;7.50;5.20;;;;;;;;;;143742;569;46010;-53
2021/09/05 09:34:52;;;;;;;7.70;4.95;;;;;;;;;;143740;576;46020;-53
2021/09/05 09:37:21;;;;;;;7.80;4.90;;;;;;;;;;143741;573;46010;-53
2021/09/05 09:40:00;;;;;;;9.75;5.10;;;;;;;;;;143739;589;46020;-53
2021/09/05 09:42:38;;;;;;;6.55;4.97;;;;;;;;;;143741;577;46020;-53
2021/09/05 09:45:16;;;;;;;8.77;5.32;;;;;;;;;;143735;600;46021;-53
2021/09/05 09:47:52;;;;;;;9.13;4.60;;;;;;;;;;143741;731;46010;-53
2021/09/05 09:50:22;;;;;;;7.55;4.80;;;;;;;;;;143740;572;46020;-53
2021/09/05 09:52:49;;;;;;;8.18;4.72;;;;;;;;;;143741;653;46021;-53
2021/09/05 09:55:16;;;;;;;6.62;4.80;;;;;;;;;;143739;596;46020;-53
2021/09/05 09:57:43;;;;;;;8.52;4.57;;;;;;;;;;143740;570;46917;-53
2021/09/05 10:00:10;;;;;;;5.60;4.22;;;;;;;;;;143740;565;46021;-54
2021/09/05 10:02:41;;;;;;;7.07;4.97;;;;;;;;;;143743;612;46020;-53
2021/09/05 10:05:11;;;;;;;7.00;4.82;;;;;;;;;;143740;566;46022;-53
2021/09/05 10:07:38;;;;;;;8.63;4.78;;;;;;;;;;143739;667;46020;-54
2021/09/05 10:10:07;;;;;;;7.75;4.82;;;;;;;;;;143734;649;46020;-53
2021/09/05 10:12:35;;;;;;;7.40;4.95;;;;;;;;;;143740;600;46010;-53
2021/09/05 10:15:03;;;;;;;8.13;4.95;;;;;;;;;;143740;620;46020;-53
2021/09/05 10:17:31;;;;;;;7.47;4.40;;;;;;;;;;143741;565;46010;-53
2021/09/05 10:20:02;;;;;;;5.90;4.32;;;;;;;;;;143739;675;46020;-53
2021/09/05 10:22:31;;;;;;;7.70;5.12;;;;;;;;;;143741;684;46021;-53
2021/09/05 10:25:02;;;;;;;5.97;4.40;;;;;;;;;;143739;599;46020;-54
2021/09/05 10:27:31;;;;;;;8.02;4.72;;;;;;;;;;143741;600;46011;-53
2021/09/05 10:30:14;;;;;;;8.82;4.80;;;;;;;;;;143740;636;46021;-53
2021/09/05 10:32:59;;;;;;;6.72;4.60;;;;;;;;;;143743;664;46010;-53
2021/09/05 10:35:46;;;;;;;6.18;4.70;;;;;;;;;;143735;670;47021;-53
2021/09/05 10:38:25;;;;;;;7.12;5.00;;;;;;;;;;143741;589;46010;-52
2021/09/05 10:41:00;;;;;;;7.80;5.10;;;;;;;;;;143740;596;46020;-53
2021/09/05 10:43:52;;;;;;;7.90;4.68;;;;;;;;;;143743;600;46020;-52
2021/09/05 10:46:30;;;;;;;8.70;4.45;;;;;;;;;;143740;589;46020;-52
2021/09/05 10:49:02;;;;;;;7.95;5.03;;;;;;;;;;143741;618;46010;-53
2021/09/05 10:51:43;;;;;;;7.53;5.10;;;;;;;;;;143739;574;46021;-53
2021/09/05 10:54:12;;;;;;;9.48;4.90;;;;;;;;;;143744;606;46010;-53
2021/09/05 10:56:46;;;;;;;7.80;4.93;;;;;;;;;;143740;571;46020;-54
2021/09/05 10:59:22;;;;;;;7.72;4.95;;;;;;;;;;143741;564;46010;-53
2021/09/05 11:01:59;;;;;;;6.47;4.93;;;;;;;;;;143735;585;46020;-53
2021/09/05 11:04:28;;;;;;;6.87;4.50;;;;;;;;;;143742;625;46021;-53
2021/09/05 11:07:06;;;;;;;6.00;4.20;;;;;;;;;;143740;573;46021;-53
2021/09/05 11:09:43;;;;;;;8.52;5.10;;;;;;;;;;143738;567;46010;-53
2021/09/05 11:12:33;;;;;;;7.57;4.75;;;;;;;;;;143741;716;46020;-52
2021/09/05 11:15:01;;;;;;;6.50;4.53;;;;;;;;;;143744;580;46020;-52
2021/09/05 11:17:32;;;;;;;9.52;5.03;;;;;;;;;;143740;582;46020;-53
2021/09/05 11:20:01;;;;;;;9.57;5.05;;;;;;;;;;143740;587;46011;-53
2021/09/05 11:22:43;;;;;;;6.93;4.70;;;;;;;;;;143740;583;46021;-53
2021/09/05 11:25:31;;;;;;;6.55;4.65;;;;;;;;;;143742;585;46010;-53
2021/09/05 11:28:10;;;;;;;10.57;5.37;;;;;;;;;;143735;569;47021;-53
2021/09/05 11:30:43;;;;;;;9.10;5.47;;;;;;;;;;143741;580;46010;-52
2021/09/05 11:33:12;;;;;;;9.70;5.23;;;;;;;;;;143740;664;46020;-52
2021/09/05 11:35:45;;;;;;;6.87;4.78;;;;;;;;;;143744;599;46010;-53
2021/09/05 11:38:13;;;;;;;7.85;5.07;;;;;;;;;;143739;597;46020;-52
2021/09/05 11:40:54;;;;;;;9.05;4.93;;;;;;;;;;143741;595;46010;-52
2021/09/05 11:43:38;;;;;;;6.50;4.78;;;;;;;;;;143741;682;46020;-52
2021/09/05 11:46:15;;;;;;;6.68;5.12;;;;;;;;;;143742;590;46010;-52
2021/09/05 11:49:02;;;;;;;8.15;4.95;;;;;;;;;;143740;620;46020;-53
2021/09/05 11:51:30;;;;;;;7.78;5.12;;;;;;;;;;143741;616;46010;-53
2021/09/05 11:54:05;;;;;;;9.88;5.20;;;;;;;;;;143738;582;46020;-52
2021/09/05 11:56:33;;;;;;;7.30;4.75;;;;;;;;;;143742;676;46010;-52
2021/09/05 11:59:13;;;;;;;6.93;5.18;;;;;;;;;;143737;593;47021;-53
2021/09/05 12:01:49;;;;;;;9.55;5.50;;;;;;;;;;143740;569;46010;-52
2021/09/05 12:04:17;;;;;;;7.82;4.82;;;;;;;;;;143739;600;46020;-52
2021/09/05 12:06:45;;;;;;;9.50;5.05;;;;;;;;;;143743;665;46010;-53
2021/09/05 12:09:24;;;;;;;10.60;4.87;;;;;;;;;;143740;604;46020;-53
2021/09/05 12:12:02;;;;;;;6.97;5.35;;;;;;;;;;143740;589;46011;-52
