Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:02:35;;;;;;;3.07;2.30;;;;;;;;;;;;;
2022/06/14 00:02:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 00:08:08;;;;;;;2.50;2.30;;;;;;;;;;;;;
2022/06/14 00:08:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 00:13:41;;;;;;;3.93;2.00;;;;;;;;;;;;;
2022/06/14 00:13:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 00:19:13;;;;;;;2.40;2.20;;;;;;;;;;;;;
2022/06/14 00:19:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 00:24:46;;;;;;;2.17;1.97;;;;;;;;;;;;;
2022/06/14 00:24:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 00:30:19;;;;;;;2.33;2.10;;;;;;;;;;;;;
2022/06/14 00:30:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 00:35:51;;;;;;;1.90;1.80;;;;;;;;;;;;;
2022/06/14 00:35:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 00:41:24;;;;;;;3.00;2.30;;;;;;;;;;;;;
2022/06/14 00:41:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 00:46:58;;;;;;;3.93;2.03;;;;;;;;;;;;;
2022/06/14 00:47:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 00:52:30;;;;;;;2.37;2.00;;;;;;;;;;;;;
2022/06/14 00:52:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 00:58:00;;;;;;;2.67;2.20;;;;;;;;;;;;;
2022/06/14 00:58:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 01:03:37;;;;;;;3.07;2.10;;;;;;;;;;;;;
2022/06/14 01:03:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 01:09:09;;;;;;;3.13;2.20;;;;;;;;;;;;;
2022/06/14 01:09:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 01:14:40;;;;;;;2.40;2.20;;;;;;;;;;;;;
2022/06/14 01:14:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 01:20:13;;;;;;;3.03;2.00;;;;;;;;;;;;;
2022/06/14 01:20:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 01:25:47;;;;;;;2.03;1.70;;;;;;;;;;;;;
2022/06/14 01:25:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 01:31:18;;;;;;;3.00;2.07;;;;;;;;;;;;;
2022/06/14 01:31:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 01:36:52;;;;;;;2.63;1.93;;;;;;;;;;;;;
2022/06/14 01:36:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 01:42:26;;;;;;;2.70;2.10;;;;;;;;;;;;;
2022/06/14 01:42:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 01:47:59;;;;;;;2.77;2.00;;;;;;;;;;;;;
2022/06/14 01:48:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 01:53:31;;;;;;;4.97;2.10;;;;;;;;;;;;;
2022/06/14 01:53:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 01:59:03;;;;;;;3.00;2.10;;;;;;;;;;;;;
2022/06/14 01:59:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 02:04:37;;;;;;;3.67;2.00;;;;;;;;;;;;;
2022/06/14 02:04:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 02:10:10;;;;;;;4.33;2.00;;;;;;;;;;;;;
2022/06/14 02:10:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 02:15:43;;;;;;;2.40;2.20;;;;;;;;;;;;;
2022/06/14 02:15:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 02:21:15;;;;;;;5.10;2.63;;;;;;;;;;;;;
2022/06/14 02:21:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 02:26:48;;;;;;;3.57;2.40;;;;;;;;;;;;;
2022/06/14 02:26:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 02:32:20;;;;;;;2.73;2.27;;;;;;;;;;;;;
2022/06/14 02:32:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 02:37:51;;;;;;;4.97;2.20;;;;;;;;;;;;;
2022/06/14 02:37:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 02:43:26;;;;;;;2.97;2.07;;;;;;;;;;;;;
2022/06/14 02:43:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 02:49:00;;;;;;;2.27;2.07;;;;;;;;;;;;;
2022/06/14 02:49:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 02:54:31;;;;;;;2.53;2.30;;;;;;;;;;;;;
2022/06/14 02:54:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 03:00:04;;;;;;;2.37;2.07;;;;;;;;;;;;;
2022/06/14 03:00:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 03:05:37;;;;;;;2.47;2.20;;;;;;;;;;;;;
2022/06/14 03:05:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 03:11:09;;;;;;;3.53;2.43;;;;;;;;;;;;;
2022/06/14 03:11:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 03:16:41;;;;;;;4.33;2.60;;;;;;;;;;;;;
2022/06/14 03:16:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 03:22:15;;;;;;;2.97;2.07;;;;;;;;;;;;;
2022/06/14 03:22:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 03:27:48;;;;;;;5.17;2.73;;;;;;;;;;;;;
2022/06/14 03:27:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 03:33:22;;;;;;;3.20;2.27;;;;;;;;;;;;;
2022/06/14 03:33:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 03:38:54;;;;;;;2.00;1.90;;;;;;;;;;;;;
2022/06/14 03:38:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 03:44:27;;;;;;;2.63;2.20;;;;;;;;;;;;;
2022/06/14 03:44:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 03:49:58;;;;;;;2.90;2.23;;;;;;;;;;;;;
2022/06/14 03:50:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 03:55:32;;;;;;;2.73;2.17;;;;;;;;;;;;;
2022/06/14 03:55:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 04:01:05;;;;;;;5.07;2.70;;;;;;;;;;;;;
2022/06/14 04:01:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 04:06:37;;;;;;;2.10;1.97;;;;;;;;;;;;;
2022/06/14 04:06:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 04:12:10;;;;;;;3.67;2.93;;;;;;;;;;;;;
2022/06/14 04:12:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 04:17:44;;;;;;;3.37;1.83;;;;;;;;;;;;;
2022/06/14 04:17:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 04:23:17;;;;;;;3.17;2.33;;;;;;;;;;;;;
2022/06/14 04:23:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 04:28:51;;;;;;;2.53;2.17;;;;;;;;;;;;;
2022/06/14 04:34:23;;;;;;;2.90;2.40;;;;;;;;;;;;;
2022/06/14 04:34:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 04:39:56;;;;;;;4.00;2.00;;;;;;;;;;;;;
2022/06/14 04:39:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 04:45:28;;;;;;;2.73;2.20;;;;;;;;;;;;;
2022/06/14 04:45:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 04:51:00;;;;;;;2.80;1.77;;;;;;;;;;;;;
2022/06/14 04:51:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 04:56:34;;;;;;;4.03;2.73;;;;;;;;;;;;;
2022/06/14 04:56:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 05:02:09;;;;;;;5.10;2.83;;;;;;;;;;;;;
2022/06/14 05:02:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 05:07:40;;;;;;;6.67;3.00;;;;;;;;;;;;;
2022/06/14 05:07:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 05:13:13;;;;;;;3.87;2.27;;;;;;;;;;;;;
2022/06/14 05:13:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 05:18:46;;;;;;;5.30;2.77;;;;;;;;;;;;;
2022/06/14 05:18:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 05:24:20;;;;;;;5.87;2.57;;;;;;;;;;;;;
2022/06/14 05:24:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 05:29:52;;;;;;;8.07;2.60;;;;;;;;;;;;;
2022/06/14 05:29:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 05:35:25;;;;;;;4.27;2.43;;;;;;;;;;;;;
2022/06/14 05:35:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 05:40:58;;;;;;;3.57;2.60;;;;;;;;;;;;;
2022/06/14 05:41:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 05:46:30;;;;;;;3.77;2.10;;;;;;;;;;;;;
2022/06/14 05:46:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 05:52:03;;;;;;;4.33;2.63;;;;;;;;;;;;;
2022/06/14 05:52:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 05:57:35;;;;;;;3.43;2.23;;;;;;;;;;;;;
2022/06/14 05:57:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 06:03:08;;;;;;;6.17;2.97;;;;;;;;;;;;;
2022/06/14 06:03:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 06:08:39;;;;;;;3.33;1.90;;;;;;;;;;;;;
2022/06/14 06:08:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 06:14:12;;;;;;;2.93;2.00;;;;;;;;;;;;;
2022/06/14 06:14:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 06:19:44;;;;;;;3.73;2.23;;;;;;;;;;;;;
2022/06/14 06:19:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 06:25:18;;;;;;;4.33;2.50;;;;;;;;;;;;;
2022/06/14 06:25:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 06:30:52;;;;;;;3.13;2.30;;;;;;;;;;;;;
2022/06/14 06:30:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 06:36:24;;;;;;;5.43;2.37;;;;;;;;;;;;;
2022/06/14 06:36:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 06:41:58;;;;;;;3.70;2.30;;;;;;;;;;;;;
2022/06/14 06:42:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 06:53:04;;;;;;;4.73;2.30;;;;;;;;;;;;;
2022/06/14 06:53:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 06:58:37;;;;;;;6.07;3.50;;;;;;;;;;;;;
2022/06/14 06:58:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 07:04:16;;;;;;;3.27;1.90;;;;;;;;;;;;;
2022/06/14 07:04:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 07:09:50;;;;;;;4.53;2.30;;;;;;;;;;;;;
2022/06/14 07:09:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 07:15:16;;;;;;;4.33;2.23;;;;;;;;;;;;;
2022/06/14 07:15:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 07:20:48;;;;;;;2.63;2.20;;;;;;;;;;;;;
2022/06/14 07:20:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 07:26:22;;;;;;;3.70;1.90;;;;;;;;;;;;;
2022/06/14 07:26:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 07:31:55;;;;;;;3.50;2.30;;;;;;;;;;;;;
2022/06/14 07:31:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 07:37:27;;;;;;;4.87;2.80;;;;;;;;;;;;;
2022/06/14 07:37:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 07:42:59;;;;;;;4.60;2.87;;;;;;;;;;;;;
2022/06/14 07:43:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 07:48:31;;;;;;;2.90;2.30;;;;;;;;;;;;;
2022/06/14 07:48:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 07:54:05;;;;;;;2.17;2.00;;;;;;;;;;;;;
2022/06/14 07:54:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 07:59:36;;;;;;;6.60;2.50;;;;;;;;;;;;;
2022/06/14 07:59:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 08:05:09;;;;;;;5.37;2.73;;;;;;;;;;;;;
2022/06/14 08:05:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 08:10:42;;;;;;;3.67;2.30;;;;;;;;;;;;;
2022/06/14 08:10:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 08:16:15;;;;;;;4.40;2.63;;;;;;;;;;;;;
2022/06/14 08:16:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 08:21:46;;;;;;;4.37;2.50;;;;;;;;;;;;;
2022/06/14 08:27:18;;;;;;;2.20;1.97;;;;;;;;;;;;;
2022/06/14 08:27:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 08:32:52;;;;;;;5.03;2.77;;;;;;;;;;;;;
2022/06/14 08:32:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 08:38:24;;;;;;;5.07;2.70;;;;;;;;;;;;;
2022/06/14 08:38:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 08:43:58;;;;;;;5.23;2.53;;;;;;;;;;;;;
2022/06/14 08:44:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 08:49:31;;;;;;;3.10;2.80;;;;;;;;;;;;;
2022/06/14 08:49:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/14 08:55:06;;;;;;;4.20;1.70;;;;;;;;;;;;;
2022/06/14 08:55:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
