Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/02/27 00:00:29;;;;;;;;;110.50;88.00;;;;;1.01;81.11;101500.94;3725404;37;18322;-60
2021/02/27 00:02:56;;;;;;;;;116.50;99.50;;;;;0.84;81.34;101486.88;3725134;37;18320;-60
2021/02/27 00:05:31;;;;;;;;;111.25;87.00;;;;;0.85;81.75;101485.94;3725227;37;18325;-60
2021/02/27 00:07:57;;;;;;;;;119.25;95.00;;;;;0.80;81.97;101482.69;3725358;38;18280;-61
2021/02/27 00:10:27;;;;;;;;;115.50;88.50;;;;;0.83;81.94;101476.31;3725267;37;18307;-60
2021/02/27 00:12:54;;;;;;;;;109.25;81.00;;;;;0.84;82.06;101468.22;3724994;37;18285;-60
2021/02/27 00:15:21;;;;;;;;;101.00;85.75;;;;;0.85;82.19;101466.41;3725388;37;18311;-60
2021/02/27 00:17:48;;;;;;;;;98.50;79.50;;;;;0.78;81.87;101457.09;3725439;38;18290;-61
2021/02/27 00:20:18;;;;;;;;;104.25;86.25;;;;;0.81;81.99;101459.56;3725453;38;18274;-60
2021/02/27 00:22:45;;;;;;;;;109.25;83.25;;;;;0.79;81.93;101456.16;3725640;37;18280;-61
2021/02/27 00:25:12;;;;;;;;;101.50;82.75;;;;;0.82;82.06;101456.81;3725271;38;18285;-59
2021/02/27 00:27:39;;;;;;;;;102.50;73.75;;;;;0.78;82.31;101451.78;3725394;37;18271;-59
2021/02/27 00:30:10;;;;;;;;;110.00;88.00;;;;;0.73;82.18;101454.75;3725316;37;18293;-58
2021/02/27 00:32:37;;;;;;;;;103.50;85.25;;;;;0.64;82.06;101448.19;3725379;37;18280;-59
2021/02/27 00:35:04;;;;;;;;;88.75;68.50;;;;;0.61;82.41;101451.03;3725325;38;18286;-59
2021/02/27 00:37:30;;;;;;;;;114.00;89.50;;;;;0.54;82.87;101451.53;3725324;37;18265;-59
2021/02/27 00:39:57;;;;;;;;;103.50;82.25;;;;;0.55;82.97;101445.25;3725304;37;18284;-59
2021/02/27 00:42:24;;;;;;;;;105.50;82.50;;;;;0.62;82.98;101443.91;3725252;37;18252;-60
2021/02/27 00:44:50;;;;;;;;;111.50;86.75;;;;;0.62;82.96;101438.59;3725324;37;18260;-61
2021/02/27 00:47:16;;;;;;;;;103.75;76.25;;;;;0.61;82.74;101437.72;3725462;38;18265;-60
2021/02/27 00:49:42;;;;;;;;;112.25;93.00;;;;;0.56;82.89;101436.31;3725344;38;18282;-60
2021/02/27 00:52:08;;;;;;;;;109.50;85.50;;;;;0.47;83.00;101432.44;3725290;37;18242;-59
2021/02/27 00:54:35;;;;;;;;;113.75;88.75;;;;;0.50;82.96;101450.03;3725270;37;18256;-59
2021/02/27 00:57:04;;;;;;;;;103.75;84.50;;;;;0.42;83.31;101428.38;3724933;37;18423;-59
2021/02/27 00:59:30;;;;;;;;;110.50;80.25;;;;;0.38;83.21;101441.03;3725288;38;18230;-59
2021/02/27 01:01:56;;;;;;;;;102.25;82.00;;;;;0.41;83.29;101424.00;3725425;38;18223;-60
2021/02/27 01:04:22;;;;;;;;;109.25;83.25;;;;;0.50;83.46;101426.94;3725163;38;18319;-59
2021/02/27 01:06:50;;;;;;;;;101.75;85.75;;;;;0.59;83.39;101417.47;3725251;38;18224;-60
2021/02/27 01:09:16;;;;;;;;;105.75;79.50;;;;;0.54;83.53;101401.78;3724921;38;18229;-59
2021/02/27 01:11:42;;;;;;;;;105.25;81.25;;;;;0.57;83.03;101417.56;3725304;37;18231;-60
2021/02/27 01:14:09;;;;;;;;;115.00;89.00;;;;;0.55;83.16;101415.94;3724980;38;18210;-59
2021/02/27 01:16:36;;;;;;;;;92.75;67.50;;;;;0.48;83.00;101409.34;3725340;38;18230;-59
2021/02/27 01:19:02;;;;;;;;;106.75;85.75;;;;;0.37;83.03;101415.34;3725308;38;18224;-59
2021/02/27 01:21:29;;;;;;;;;96.75;76.75;;;;;0.36;83.36;101407.47;3725385;37;18218;-59
2021/02/27 01:23:55;;;;;;;;;112.25;87.75;;;;;0.39;83.63;101405.44;3725469;38;18217;-59
2021/02/27 01:26:21;;;;;;;;;102.50;79.50;;;;;0.44;83.50;101407.81;3725300;38;18213;-60
2021/02/27 01:28:47;;;;;;;;;98.50;75.50;;;;;0.44;83.44;101407.81;3725265;38;18209;-59
2021/02/27 01:31:13;;;;;;;;;102.00;85.50;;;;;0.45;83.63;101397.06;3725340;38;18218;-59
2021/02/27 01:33:39;;;;;;;;;105.75;83.00;;;;;0.37;83.54;101393.19;3725467;37;18205;-59
2021/02/27 01:36:06;;;;;;;;;110.50;85.50;;;;;0.44;83.51;101398.03;3725191;37;18189;-59
2021/02/27 01:38:32;;;;;;;;;103.75;77.25;;;;;0.47;83.46;101404.97;3725418;38;18203;-59
2021/02/27 01:40:58;;;;;;;;;102.25;79.75;;;;;0.39;83.42;101407.25;3725424;38;18197;-58
2021/02/27 01:43:24;;;;;;;;;98.50;76.00;;;;;0.42;83.22;101404.41;3725273;38;18182;-59
2021/02/27 01:45:52;;;;;;;;;106.00;81.50;;;;;0.38;83.24;101409.06;3725317;37;18199;-59
2021/02/27 01:48:18;;;;;;;;;88.00;73.00;;;;;0.32;83.33;101398.81;3725075;37;18186;-59
2021/02/27 01:50:46;;;;;;;;;106.50;84.00;;;;;0.40;83.58;101403.66;3725424;37;18155;-59
2021/02/27 01:53:12;;;;;;;;;114.50;89.25;;;;;0.47;83.48;101392.50;3725244;37;18183;-59
2021/02/27 01:55:39;;;;;;;;;101.25;85.25;;;;;0.54;83.50;101391.12;3725234;38;18184;-59
2021/02/27 01:58:06;;;;;;;;;104.75;82.75;;;;;0.45;83.46;101367.78;3725266;37;18152;-59
2021/02/27 02:00:33;;;;;;;;;101.50;82.00;;;;;0.58;83.35;101395.31;3725352;37;18161;-60
2021/02/27 02:03:00;;;;;;;;;99.75;72.00;;;;;0.56;83.36;101397.22;3725522;38;18148;-59
2021/02/27 02:05:30;;;;;;;;;97.50;77.25;;;;;0.47;83.11;101387.19;3725326;38;18163;-58
2021/02/27 02:07:56;;;;;;;;;104.50;81.25;;;;;0.44;82.88;101386.53;3725224;37;18143;-59
2021/02/27 02:10:23;;;;;;;;;103.50;83.25;;;;;0.45;83.23;101381.09;3725205;38;18160;-58
2021/02/27 02:12:50;;;;;;;;;104.00;78.00;;;;;0.41;82.90;101384.91;3725073;37;18152;-58
2021/02/27 02:15:17;;;;;;;;;101.75;79.00;;;;;0.36;82.80;101381.69;3725341;37;18135;-61
2021/02/27 02:17:45;;;;;;;;;99.50;78.00;;;;;0.32;83.13;101389.00;3725174;38;18144;-58
2021/02/27 02:20:19;;;;;;;;;91.75;72.50;;;;;0.29;83.01;101388.34;3725240;37;18137;-58
2021/02/27 02:23:10;;;;;;;;;93.25;73.25;;;;;0.29;82.90;101386.53;3725418;38;18149;-59
2021/02/27 02:25:37;;;;;;;;;94.50;68.50;;;;;0.28;82.76;101382.16;3725432;38;18109;-60
2021/02/27 02:28:06;;;;;;;;;101.75;78.75;;;;;0.33;83.07;101387.19;3725210;38;18141;-59
2021/02/27 02:30:34;;;;;;;;;100.00;76.75;;;;;0.33;82.94;101377.41;3725272;37;18124;-59
2021/02/27 02:33:02;;;;;;;;;96.50;78.25;;;;;0.41;83.03;101384.91;3725324;37;18128;-59
2021/02/27 02:35:31;;;;;;;;;95.50;76.25;;;;;0.32;82.72;101383.69;3725261;37;18117;-59
2021/02/27 02:37:57;;;;;;;;;92.50;66.75;;;;;0.19;82.42;101390.72;3725303;37;18100;-59
2021/02/27 02:40:35;;;;;;;;;95.00;70.75;;;;;0.08;82.62;101397.69;3725445;37;18101;-59
2021/02/27 02:43:04;;;;;;;;;98.00;70.75;;;;;0.03;82.68;101399.78;3725385;38;18123;-59
2021/02/27 02:45:33;;;;;;;;;95.25;69.00;;;;;-0.01;82.80;101407.13;3725435;38;18084;-59
2021/02/27 02:48:00;;;;;;;;;99.50;77.50;;;;;-0.12;82.96;101406.91;3725207;37;18087;-59
2021/02/27 02:50:26;;;;;;;;;101.50;77.25;;;;;-0.23;82.86;101407.56;3725322;37;18079;-58
2021/02/27 02:52:53;;;;;;;;;93.00;68.75;;;;;-0.22;82.82;101411.09;3725293;37;18089;-60
2021/02/27 02:55:26;;;;;;;;;93.75;68.25;;;;;-0.28;82.81;101409.66;3725359;38;18083;-60
2021/02/27 02:57:56;;;;;;;;;94.75;71.25;;;;;-0.41;83.03;101417.53;3725306;38;18100;-59
2021/02/27 03:00:28;;;;;;;;;92.00;67.50;;;;;-0.48;82.99;101425.97;3725221;38;18089;-60
2021/02/27 03:02:55;;;;;;;;;91.50;67.00;;;;;-0.48;83.28;101437.44;3725438;38;18065;-61
2021/02/27 03:05:22;;;;;;;;;88.00;65.25;;;;;-0.49;83.44;101438.41;3725275;38;18063;-59
2021/02/27 03:07:48;;;;;;;;;93.75;68.50;;;;;-0.47;83.76;101443.63;3725250;38;18074;-59
2021/02/27 03:10:17;;;;;;;;;92.75;67.50;;;;;-0.42;83.80;101447.72;3725412;37;18049;-59
2021/02/27 03:12:43;;;;;;;;;94.25;67.00;;;;;-0.44;83.54;101451.41;3725133;37;18061;-58
2021/02/27 03:15:15;;;;;;;;;80.75;65.00;;;;;-0.57;83.82;101467.25;3725386;37;18041;-59
2021/02/27 03:17:49;;;;;;;;;90.50;68.00;;;;;-0.64;83.90;101460.59;3725452;37;18051;-59
2021/02/27 03:20:36;;;;;;;;;82.75;58.50;;;;;-0.63;84.07;101464.97;3725381;37;18047;-59
2021/02/27 03:23:03;;;;;;;;;86.00;65.50;;;;;-0.61;83.98;101484.34;3725270;37;18038;-60
2021/02/27 03:25:30;;;;;;;;;86.50;62.00;;;;;-0.64;84.05;101481.00;3725489;37;18030;-60
2021/02/27 03:27:56;;;;;;;;;95.50;71.00;;;;;-0.71;83.98;101483.16;3725500;37;18058;-58
2021/02/27 03:30:23;;;;;;;;;90.25;67.25;;;;;-0.73;84.00;101472.62;3725288;38;18012;-60
2021/02/27 03:32:49;;;;;;;;;92.25;65.75;;;;;-0.61;84.38;101497.63;3725284;37;18050;-58
2021/02/27 03:35:18;;;;;;;;;92.50;64.25;;;;;-0.69;84.19;101502.53;3725460;37;18046;-58
2021/02/27 03:37:44;;;;;;;;;79.00;62.75;;;;;-0.68;84.60;101505.09;3725091;37;18043;-58
2021/02/27 03:40:12;;;;;;;;;84.75;61.75;;;;;-0.65;84.49;101506.72;3725097;37;18039;-59
2021/02/27 03:42:41;;;;;;;;;92.00;69.00;;;;;-0.52;84.59;101514.84;3725457;37;18027;-59
2021/02/27 03:45:09;;;;;;;;;95.75;69.75;;;;;-0.52;84.94;101531.63;3725455;38;18003;-59
2021/02/27 03:47:36;;;;;;;;;85.25;63.00;;;;;-0.51;84.85;101529.84;3725427;37;18008;-59
2021/02/27 03:50:04;;;;;;;;;93.25;66.75;;;;;-0.43;84.79;101524.94;3725417;37;18003;-58
2021/02/27 03:52:30;;;;;;;;;92.25;69.00;;;;;-0.35;85.03;101528.84;3725407;37;17972;-60
2021/02/27 03:54:56;;;;;;;;;85.25;63.75;;;;;-0.18;85.27;101535.00;3725364;37;17984;-58
2021/02/27 03:57:22;;;;;;;;;92.50;68.50;;;;;-0.01;85.19;101548.16;3725449;37;20490;-57
2021/02/27 03:59:49;;;;;;;;;91.00;67.00;;;;;0.02;85.12;101545.28;3725340;37;17983;-57
2021/02/27 04:02:15;;;;;;;;;83.00;63.00;;;;;0.25;85.41;101552.75;3725265;37;17979;-57
2021/02/27 04:04:41;;;;;;;;;86.50;63.50;;;;;0.79;86.07;101554.75;3725402;38;18007;-58
2021/02/27 04:07:08;;;;;;;;;53.75;45.50;;;;;1.60;87.09;101561.84;3725278;37;17986;-58
2021/02/27 04:09:34;;;;;;;;;67.75;54.25;;;;;2.45;87.20;101568.50;3725051;38;20082;-58
2021/02/27 04:12:02;;;;;;;;;72.00;58.00;;;;;2.95;86.33;101570.25;3725283;38;20088;-57
2021/02/27 04:14:28;;;;;;;;;68.25;52.00;;;;;3.17;85.61;101568.69;3725373;38;20233;-59
2021/02/27 04:16:54;;;;;;;;;58.25;47.25;;;;;3.18;84.71;101573.06;3725349;37;20125;-60
2021/02/27 04:19:20;;;;;;;;;66.25;51.25;;;;;3.41;84.65;101598.16;3725565;37;20076;-60
2021/02/27 04:21:53;;;;;;;;;54.50;46.00;;;;;3.38;84.31;101588.53;3725431;37;20067;-58
2021/02/27 04:24:21;;;;;;;;;68.25;53.50;;;;;3.38;84.18;101607.28;3725545;38;20090;-60
2021/02/27 04:26:47;;;;;;;;;61.50;50.25;;;;;3.50;84.27;101627.78;3725400;38;20093;-59
2021/02/27 04:29:13;;;;;;;;;66.25;51.25;;;;;3.47;84.03;101622.66;3725452;38;20064;-58
2021/02/27 04:31:39;;;;;;;;;65.75;48.50;;;;;3.50;83.60;101625.12;3725368;38;20086;-59
2021/02/27 04:34:08;;;;;;;;;47.50;42.25;;;;;3.40;83.64;101615.19;3725419;37;20110;-58
2021/02/27 04:36:34;;;;;;;;;61.00;47.25;;;;;3.47;83.74;101633.37;3725492;37;20049;-57
2021/02/27 04:39:00;;;;;;;;;53.50;43.50;;;;;3.45;83.79;101639.78;3725504;38;20074;-60
2021/02/27 04:41:26;;;;;;;;;60.75;46.50;;;;;3.45;83.50;101637.97;3725603;37;20068;-58
2021/02/27 04:43:53;;;;;;;;;65.25;49.75;;;;;3.47;83.78;101657.44;3725666;37;20067;-58
2021/02/27 04:46:19;;;;;;;;;64.25;49.25;;;;;3.47;83.85;101662.81;3725370;38;20038;-59
2021/02/27 04:48:45;;;;;;;;;60.25;43.25;;;;;3.49;83.87;101676.94;3725498;38;20061;-58
2021/02/27 04:51:11;;;;;;;;;54.75;43.25;;;;;3.65;83.80;101677.50;3725168;37;20050;-58
2021/02/27 04:53:38;;;;;;;;;56.75;43.75;;;;;3.71;84.10;101683.38;3725410;37;20039;-59
2021/02/27 04:56:05;;;;;;;;;57.00;44.00;;;;;3.85;83.82;101696.62;3725552;37;20038;-58
2021/02/27 04:58:32;;;;;;;;;52.00;39.25;;;;;3.97;83.71;101701.06;3725405;37;20030;-60
2021/02/27 05:01:04;;;;;;;;;56.75;44.00;;;;;4.03;83.53;101697.94;3725559;37;20044;-58
2021/02/27 05:03:30;;;;;;;;;57.25;42.25;;;;;4.07;83.43;101702.13;3725377;37;20013;-58
2021/02/27 05:05:56;;;;;;;;;51.25;36.25;;;;;4.16;83.46;101709.44;3725460;37;20032;-57
2021/02/27 05:08:22;;;;;;;;;49.25;40.00;;;;;4.23;83.03;101710.69;3725175;37;17922;-60
2021/02/27 05:10:49;;;;;;;;;33.00;29.00;;;;;4.31;82.44;101719.03;3725329;38;20382;-58
2021/02/27 05:13:21;;;;;;;;;30.00;25.00;;;;;4.38;81.92;101714.06;3724809;37;20390;-59
2021/02/27 05:15:48;;;;;;;;;35.75;30.25;;;;;4.42;81.86;101720.91;3724786;37;20376;-59
2021/02/27 05:18:15;;;;;;;;;42.75;37.25;;;;;4.47;81.63;101725.91;3725046;37;20304;-60
2021/02/27 05:20:42;;;;;;;;;39.50;36.00;;;;;4.50;81.49;101731.03;3725309;37;20333;-60
2021/02/27 05:23:08;;;;;;;;;42.50;33.25;;;;;4.55;81.30;101721.69;3725281;38;20375;-58
2021/02/27 05:25:35;;;;;;;;;46.25;38.00;;;;;4.56;81.14;101730.59;3725343;37;20357;-60
2021/02/27 05:28:02;;;;;;;;;43.25;36.75;;;;;4.56;80.93;101719.84;3724929;38;20348;-58
2021/02/27 05:30:28;;;;;;;;;37.50;34.75;;;;;4.54;80.39;101730.69;3725455;37;20369;-60
2021/02/27 05:32:55;;;;;;;;;31.50;29.25;;;;;4.62;80.69;101738.16;3725168;37;20291;-60
2021/02/27 05:35:22;;;;;;;;;34.25;29.50;;;;;4.62;80.40;101727.44;3725156;38;20292;-60
2021/02/27 05:37:48;;;;;;;;;34.00;30.50;;;;;4.63;80.14;101739.88;3725330;37;20273;-60
2021/02/27 05:40:15;;;;;;;;;33.50;27.75;;;;;4.68;79.84;101743.03;3725253;37;20257;-60
2021/02/27 05:42:42;;;;;;;;;40.25;33.75;;;;;4.68;79.91;101740.34;3725335;37;20277;-58
2021/02/27 05:45:10;;;;;;;;;34.00;30.75;;;;;4.71;79.83;101750.84;3725228;37;20311;-57
2021/02/27 05:47:37;;;;;;;;;41.25;35.75;;;;;4.73;79.68;101753.41;3725193;37;20281;-58
2021/02/27 05:50:09;;;;;;;;;30.50;26.25;;;;;4.79;79.19;101756.47;3725070;37;20271;-59
2021/02/27 05:52:38;;;;;;;;;35.75;29.50;;;;;4.90;79.25;101753.84;3725457;37;20270;-58
2021/02/27 05:55:09;;;;;;;;;38.25;27.50;;;;;4.88;78.81;101741.50;3725216;38;20256;-59
2021/02/27 05:57:36;;;;;;;;;30.50;29.00;;;;;5.03;78.57;101764.47;3725158;37;20279;-57
2021/02/27 06:00:06;;;;;;;;;32.25;28.25;;;;;5.12;78.23;101762.91;3724874;37;20252;-60
2021/02/27 06:02:32;;;;;;;;;30.75;27.75;;;;;5.09;77.70;101768.53;3725121;38;20367;-58
2021/02/27 06:04:59;;;;;;;;;27.50;26.25;;;;;5.10;77.58;101773.78;3725152;37;20256;-58
2021/02/27 06:07:25;;;;;;;;;32.75;27.50;;;;;5.11;77.41;101770.13;3724885;38;20249;-58
2021/02/27 06:09:51;;;;;;;;;21.50;18.00;;;;;5.09;77.23;101761.31;3724598;37;20244;-59
2021/02/27 06:12:18;;;;;;;;;32.25;26.25;;;;;5.25;77.33;101769.88;3724678;37;20238;-58
2021/02/27 06:14:45;;;;;;;;;31.75;28.50;;;;;5.25;77.01;101772.56;3725062;37;20248;-60
2021/02/27 06:17:29;;;;;;;;;29.50;28.25;;;;;5.32;77.09;101773.78;3725279;37;20247;-60
2021/02/27 06:20:18;;;;;;;;;52.25;41.75;;;;;5.41;76.92;101779.41;3725141;38;20208;-58
2021/02/27 06:22:55;;;;;;;;;49.50;40.00;;;;;5.44;76.37;101782.72;3725338;38;20296;-59
2021/02/27 06:25:47;;;;;;;;;43.25;27.25;;;;;5.45;76.06;101781.75;3725061;38;20287;-60
2021/02/27 06:28:21;;;;;;;;;22.25;19.75;;;;;5.45;76.09;101776.37;3725089;37;20265;-59
2021/02/27 06:30:47;;;;;;;;;19.00;17.25;;;;;5.44;76.16;101781.84;3725189;38;20191;-60
2021/02/27 06:33:14;;;;;;;;;26.75;22.25;;;;;5.43;75.66;101777.47;3725295;37;20196;-59
2021/02/27 06:36:00;;;;;;;;;21.50;16.25;;;;;5.43;75.84;101777.47;3725091;37;20193;-59
2021/02/27 06:38:39;;;;;;;;;16.00;13.00;;;;;5.40;75.66;101789.28;3725241;37;20204;-59
2021/02/27 06:41:26;;;;;;;;;32.00;27.25;;;;;5.40;75.98;101777.69;3725397;38;20180;-58
2021/02/27 06:43:54;;;;;;;;;32.75;27.75;;;;;5.49;76.21;101788.56;3725311;37;20206;-59
2021/02/27 06:46:23;;;;;;;;;30.00;25.50;;;;;5.49;76.01;101791.25;3725254;37;20182;-58
2021/02/27 06:49:07;;;;;;;;;27.50;23.50;;;;;5.44;76.00;101792.59;3725314;38;20179;-60
2021/02/27 06:51:54;;;;;;;;;35.25;32.50;;;;;5.45;75.83;101779.06;3725406;38;20202;-59
2021/02/27 06:54:33;;;;;;;;;21.50;20.50;;;;;5.46;75.78;101780.75;3725377;37;20186;-59
2021/02/27 06:57:03;;;;;;;;;18.50;16.00;;;;;5.47;75.57;101787.84;3725082;38;20169;-58
2021/02/27 06:59:31;;;;;;;;;16.75;14.50;;;;;5.48;75.99;101786.00;3724941;37;20176;-58
2021/02/27 07:01:58;;;;;;;;;23.75;22.00;;;;;5.53;75.60;101791.88;3725390;38;20170;-58
2021/02/27 07:04:26;;;;;;;;;17.00;15.50;;;;;5.46;75.58;101780.75;3725334;38;20159;-59
2021/02/27 07:06:54;;;;;;;;;15.00;12.50;;;;;5.53;75.29;101795.41;3726309;38;20151;-59
2021/02/27 07:09:25;;;;;;;;;20.00;16.75;;;;;5.58;74.96;101795.06;3725537;38;20131;-58
2021/02/27 07:11:55;;;;;;;;;11.75;9.50;;;;;5.55;74.69;101793.47;3725269;37;20351;-58
2021/02/27 07:14:22;;;;;;;;;9.75;8.50;;;;;5.58;74.64;101795.06;3724942;38;20139;-58
2021/02/27 07:16:48;;;;;;;;;15.75;14.50;;;;;5.62;74.55;101793.84;3725140;37;20124;-58
2021/02/27 07:19:15;;;;;;;;;15.50;13.75;;;;;5.38;74.64;101776.97;3725197;38;20148;-59
2021/02/27 07:21:49;;;;;;;;;15.00;14.00;;;;;5.50;74.59;101781.38;3725393;37;20146;-57
2021/02/27 07:24:24;;;;;;;;;15.25;14.00;;;;;5.47;74.16;101792.34;3725237;38;20191;-58
2021/02/27 07:26:56;;;;;;;;;16.75;14.00;;;;;5.49;74.32;101796.63;3725286;37;20127;-59
2021/02/27 07:29:48;;;;;;;;;17.75;16.00;;;;;5.57;74.25;101790.66;3725134;37;20124;-59
2021/02/27 07:32:33;;;;;;;;;20.50;19.75;;;;;5.60;74.09;101783.22;3725397;37;20127;-59
2021/02/27 07:35:37;;;;;;;;;18.00;14.75;;;;;5.68;74.00;101785.31;3725274;37;20127;-59
2021/02/27 07:38:06;;;;;;;;;18.00;17.25;;;;;5.62;74.07;101783.94;3725247;37;20115;-60
2021/02/27 07:40:48;;;;;;;;;22.00;22.00;;;;;5.54;74.34;101790.91;3725339;38;20120;-59
2021/02/27 07:43:49;;;;;;;;;28.00;25.00;;;;;5.56;74.90;101787.13;3725025;38;20098;-59
2021/02/27 07:46:33;;;;;;;;;27.75;24.00;;;;;5.63;75.01;101791.03;3725310;37;20096;-60
2021/02/27 07:49:26;;;;;;;;;24.00;21.50;;;;;5.61;74.46;101774.19;3725203;37;20112;-60
2021/02/27 07:51:53;;;;;;;;;21.75;18.00;;;;;5.70;74.69;101796.78;3725429;37;20107;-60
2021/02/27 07:54:20;;;;;;;;;25.00;23.00;;;;;5.68;74.79;101795.19;3725408;38;20104;-60
2021/02/27 07:56:47;;;;;;;;;26.00;19.50;;;;;5.69;74.42;101796.91;3725269;37;20098;-60
2021/02/27 07:59:42;;;;;;;;;23.75;19.75;;;;;5.56;74.22;101784.44;3725224;38;20119;-59
2021/02/27 08:02:09;;;;;;;;;21.50;17.75;;;;;5.55;74.48;101803.34;3725382;38;20098;-59
2021/02/27 08:04:37;;;;;;;;;16.00;16.00;;;;;5.58;74.33;101797.75;3725233;38;20081;-60
2021/02/27 08:07:09;;;;;;;;;28.25;21.25;;;;;5.49;74.27;101795.78;3725334;37;20073;-58
2021/02/27 08:09:45;;;;;;;;;12.00;11.00;;;;;5.36;74.50;101811.97;3725239;38;20076;-60
2021/02/27 08:12:21;;;;;;;;;20.25;14.50;;;;;5.31;74.70;101800.75;3725373;37;20062;-59
2021/02/27 08:14:52;;;;;;;;;22.75;19.50;;;;;5.41;74.94;101798.22;3724927;38;20043;-59
2021/02/27 08:17:21;;;;;;;;;15.75;13.75;;;;;5.35;75.05;101783.44;3725521;37;20074;-60
2021/02/27 08:19:55;;;;;;;;;13.50;12.00;;;;;5.33;74.95;101796.13;3725281;37;20075;-59
2021/02/27 08:22:29;;;;;;;;;20.75;17.00;;;;;5.29;75.23;101794.66;3725324;37;20042;-60
2021/02/27 08:25:13;;;;;;;;;18.50;14.00;;;;;5.32;75.24;101824.78;3725335;38;20030;-62
2021/02/27 08:27:45;;;;;;;;;16.75;14.75;;;;;5.21;75.06;101794.38;3725372;37;20057;-59
2021/02/27 08:30:29;;;;;;;;;19.00;16.00;;;;;5.15;75.12;101786.84;3725339;38;20062;-60
2021/02/27 08:33:05;;;;;;;;;25.50;21.25;;;;;5.32;75.50;101795.25;3725320;37;20028;-60
2021/02/27 08:35:44;;;;;;;;;10.75;8.25;;;;;5.25;74.65;101814.62;3725448;38;20042;-59
2021/02/27 08:38:14;;;;;;;;;9.25;8.50;;;;;5.26;74.50;101819.91;3725285;38;19995;-58
2021/02/27 08:40:41;;;;;;;;;11.75;10.50;;;;;5.29;75.07;101805.38;3725355;37;19974;-59
2021/02/27 08:43:18;;;;;;;;;19.50;14.75;;;;;5.32;75.17;101826.63;3725358;37;20014;-61
2021/02/27 08:45:51;;;;;;;;;19.75;15.50;;;;;5.26;75.52;101809.16;3725368;38;20028;-61
2021/02/27 08:48:22;;;;;;;;;15.25;14.75;;;;;5.25;75.83;101806.59;3725384;37;20026;-59
2021/02/27 08:50:57;;;;;;;;;9.50;8.50;;;;;5.28;76.08;101820.63;3725337;38;20015;-59
2021/02/27 08:53:44;;;;;;;;;14.25;12.50;;;;;5.16;76.40;101837.72;3724868;37;20010;-58
2021/02/27 08:56:25;;;;;;;;;14.25;13.00;;;;;5.13;77.12;101834.41;3724855;38;20020;-59
2021/02/27 08:59:01;;;;;;;;;15.00;14.25;;;;;5.07;77.27;101835.72;3725861;38;21012;-60
2021/02/27 09:01:36;;;;;;;;;13.00;13.00;;;;;5.09;77.71;101823.03;3725215;38;20990;-58
2021/02/27 09:04:02;;;;;;;;;14.75;10.50;;;;;5.11;77.64;101841.72;3725328;38;20984;-60
2021/02/27 11:26:23;;;;;;;;;21.75;18.50;;;;;3.56;88.94;101910.22;3724723;38;21038;-66
2021/02/27 11:28:49;;;;;;;;;28.00;26.00;;;;;3.50;88.75;101906.12;3725455;38;20759;-67
2021/02/27 11:31:16;;;;;;;;;26.50;25.50;;;;;3.46;88.75;101895.75;3725391;37;20740;-65
2021/02/27 11:33:42;;;;;;;;;27.75;23.25;;;;;3.55;88.89;101895.13;3725434;38;20758;-65
2021/02/27 11:36:08;;;;;;;;;22.50;22.00;;;;;3.59;89.14;101902.84;3725272;38;20741;-64
2021/02/27 11:38:35;;;;;;;;;21.50;19.25;;;;;3.60;88.75;101909.03;3725367;38;20738;-65
2021/02/27 11:41:01;;;;;;;;;21.25;19.75;;;;;3.75;88.79;101901.75;3725243;37;20718;-64
2021/02/27 11:43:28;;;;;;;;;21.50;18.25;;;;;3.74;88.82;101892.84;3725228;38;20713;-65
2021/02/27 11:45:54;;;;;;;;;27.50;22.50;;;;;3.80;88.44;101904.97;3725029;38;20774;-61
2021/02/27 11:48:20;;;;;;;;;14.50;12.00;;;;;3.80;88.52;101905.81;3725140;37;20719;-63
2021/02/27 11:50:48;;;;;;;;;26.75;21.75;;;;;3.84;88.29;101893.94;3725281;38;20785;-63
2021/02/27 11:53:15;;;;;;;;;23.00;18.25;;;;;4.02;88.12;101886.44;3725134;37;20724;-64
2021/02/27 11:55:41;;;;;;;;;21.75;18.75;;;;;4.13;87.93;101886.53;3725151;37;20709;-69
2021/02/27 11:58:07;;;;;;;;;27.25;22.25;;;;;4.21;87.78;101884.13;3725332;37;20720;-64
2021/02/27 12:00:33;;;;;;;;;26.00;22.50;;;;;4.25;87.70;101885.62;3725684;38;20707;-62
2021/02/27 12:02:59;;;;;;;;;27.25;24.00;;;;;4.28;87.33;101882.72;3730562;37;20704;-63
2021/02/27 12:05:26;;;;;;;;;17.50;15.00;;;;;4.30;87.25;101880.78;3730357;37;20704;-63
2021/02/27 12:07:52;;;;;;;;;28.00;19.75;;;;;4.43;87.24;101870.03;3731377;38;20704;-64
2021/02/27 12:10:20;;;;;;;;;26.00;22.25;;;;;4.50;87.37;101867.75;3733250;37;20724;-67
2021/02/27 12:12:47;;;;;;;;;18.25;18.25;;;;;4.48;86.94;101875.06;3733346;38;20685;-62
