Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:01:39;;;;;;;;;3.67;2.00;;;;;18.65;66.79;101332.41;146615;565;47017;-68
2023/10/30 00:04:50;;;;;;;;;2.00;1.00;;;;;18.58;67.32;101329.59;146619;607;46020;-67
2023/10/30 00:08:01;;;;;;;;;3.33;2.00;;;;;17.70;66.21;101193.19;146619;564;46027;-69
2023/10/30 00:10:55;;;;;;;;;2.00;2.00;;;;;18.44;67.11;101327.47;146623;566;46010;-70
2023/10/30 00:14:05;;;;;;;;;4.67;3.67;;;;;18.36;68.07;101328.09;146615;658;46012;-69
2023/10/30 00:16:59;;;;;;;;;2.00;2.00;;;;;18.23;68.36;101332.97;146620;572;46023;-68
2023/10/30 00:20:02;;;;;;;;;5.00;3.00;;;;;18.16;68.96;101333.66;146619;564;46016;-69
2023/10/30 00:23:13;;;;;;;;;4.00;3.67;;;;;18.11;69.72;101332.63;146617;664;46010;-69
2023/10/30 00:26:05;;;;;;;;;3.67;3.67;;;;;18.05;69.88;101337.66;146616;569;47915;-69
2023/10/30 00:29:14;;;;;;;;;5.00;4.00;;;;;17.96;69.26;101327.78;146618;582;46020;-69
2023/10/30 00:32:13;;;;;;;;;4.00;3.33;;;;;17.89;69.62;101325.81;146620;609;46017;-68
2023/10/30 00:35:14;;;;;;;;;4.00;3.00;;;;;17.87;70.23;101324.87;146622;578;46020;-68
2023/10/30 00:38:09;;;;;;;;;3.33;3.33;;;;;17.85;70.29;101326.56;146615;643;46915;-69
2023/10/30 00:41:27;;;;;;;;;2.00;2.00;;;;;17.83;69.65;101320.38;146618;612;47020;-69
2023/10/30 00:44:46;;;;;;;;;5.00;4.00;;;;;17.87;69.44;101324.00;146616;578;46016;-69
2023/10/30 00:47:59;;;;;;;;;3.00;2.00;;;;;17.93;69.43;101324.19;146623;607;46010;-70
2023/10/30 00:51:02;;;;;;;;;3.33;2.00;;;;;17.80;68.66;101291.44;146617;563;46012;-69
2023/10/30 00:54:05;;;;;;;;;2.00;1.00;;;;;18.02;68.80;101313.97;146613;594;46020;-69
2023/10/30 00:57:05;;;;;;;;;2.00;2.00;;;;;18.06;68.55;101312.31;146614;569;46016;-69
2023/10/30 01:00:13;;;;;;;;;2.33;2.33;;;;;18.07;68.18;101308.84;146621;666;47010;-69
2023/10/30 01:03:14;;;;;;;;;4.00;3.00;;;;;18.08;68.86;101311.53;146615;684;47012;-70
2023/10/30 01:06:13;;;;;;;;;3.00;2.00;;;;;18.12;68.33;101307.25;146619;566;46020;-70
2023/10/30 01:09:09;;;;;;;;;3.00;2.33;;;;;18.17;67.68;101296.06;146619;580;46012;-69
2023/10/30 01:12:15;;;;;;;;;2.67;2.00;;;;;18.16;67.07;101294.28;146618;674;46020;-69
2023/10/30 01:15:22;;;;;;;;;;;;;;;;;;;;;
2023/10/30 01:18:21;;;;;;;;;2.00;2.00;;;;;18.08;67.70;101287.03;146621;617;46010;-69
2023/10/30 01:21:16;;;;;;;;;4.33;3.00;;;;;18.03;68.30;101291.22;146615;674;48016;-69
2023/10/30 01:24:15;;;;;;;;;2.33;2.00;;;;;17.97;68.21;101295.47;146615;615;47014;-69
2023/10/30 01:27:13;;;;;;;;;2.33;2.33;;;;;17.88;68.70;101289.03;146613;606;49014;-68
2023/10/30 01:30:07;;;;;;;;;4.00;3.00;;;;;17.85;68.68;101296.81;146619;587;46020;-69
2023/10/30 01:33:11;;;;;;;;;5.67;4.67;;;;;17.81;69.54;101295.81;146619;648;47012;-70
2023/10/30 01:36:07;;;;;;;;;3.00;2.00;;;;;17.69;69.67;101285.81;146621;577;46010;-69
2023/10/30 01:39:08;;;;;;;;;5.00;3.33;;;;;17.63;70.13;101293.50;146617;615;46017;-68
2023/10/30 01:42:10;;;;;;;;;2.00;2.00;;;;;17.51;69.32;101285.25;146620;569;46028;-69
2023/10/30 01:45:30;;;;;;;;;2.67;2.67;;;;;15.77;69.55;100995.81;146618;574;47012;-68
2023/10/30 01:48:36;;;;;;;;;4.00;2.67;;;;;17.41;69.73;101284.03;146617;563;46020;-68
2023/10/30 01:51:41;;;;;;;;;3.00;2.33;;;;;17.39;69.99;101284.84;146620;598;46016;-68
2023/10/30 01:54:53;;;;;;;;;1.33;1.33;;;;;17.37;70.44;101284.78;146622;677;46021;-68
2023/10/30 01:57:56;;;;;;;;;5.00;2.67;;;;;17.35;69.87;101281.22;146617;622;46016;-69
2023/10/30 02:01:10;;;;;;;;;;;;;;;;;;;;;
2023/10/30 02:04:12;;;;;;;;;2.00;2.00;;;;;17.31;69.75;101292.44;146618;574;46911;-71
2023/10/30 02:07:09;;;;;;;;;2.67;2.00;;;;;17.23;70.98;101297.47;146623;569;46010;-71
2023/10/30 02:10:01;;;;;;;;;2.33;2.00;;;;;17.15;70.84;101292.78;146619;597;47012;-70
2023/10/30 02:12:54;;;;;;;;;4.00;2.67;;;;;17.11;71.30;101296.16;146621;650;46020;-71
2023/10/30 02:16:17;;;;;;;;;4.00;4.00;;;;;17.02;71.11;101295.00;146621;580;46013;-70
2023/10/30 02:19:31;;;;;;;;;3.67;3.00;;;;;16.18;70.54;101150.66;146620;573;47010;-70
2023/10/30 02:22:38;;;;;;;;;3.00;2.00;;;;;16.94;70.97;101290.31;146615;581;46016;-70
2023/10/30 02:25:46;;;;;;;;;2.00;2.00;;;;;16.90;71.36;101298.94;146620;688;46020;-71
2023/10/30 02:28:57;;;;;;;;;3.33;2.00;;;;;15.28;72.03;101024.50;146615;591;46016;-70
2023/10/30 02:31:55;;;;;;;;;4.00;2.33;;;;;16.83;72.03;101298.72;146620;572;46010;-69
2023/10/30 02:34:50;;;;;;;;;5.00;3.00;;;;;16.84;72.20;101295.25;146618;587;46913;-68
2023/10/30 02:37:54;;;;;;;;;3.00;2.00;;;;;16.90;72.04;101293.69;146622;582;46010;-70
2023/10/30 02:41:17;;;;;;;;;3.67;3.00;;;;;15.31;70.44;101009.81;146618;593;46911;-71
2023/10/30 02:44:29;;;;;;;;;3.00;3.00;;;;;16.99;71.80;101296.62;146620;587;46020;-70
2023/10/30 02:47:28;;;;;;;;;3.67;2.00;;;;;16.99;71.46;101299.25;146617;633;47012;-71
2023/10/30 02:50:43;;;;;;;;;5.00;3.00;;;;;16.94;71.02;101299.06;146622;575;47010;-71
2023/10/30 02:53:39;;;;;;;;;3.00;2.33;;;;;16.89;71.31;101295.41;146618;606;46912;-69
2023/10/30 02:56:41;;;;;;;;;1.00;1.00;;;;;16.83;71.86;101303.94;146618;591;46010;-69
2023/10/30 02:59:37;;;;;;;;;4.67;3.67;;;;;16.78;72.32;101313.34;146609;564;46030;-70
2023/10/30 03:02:44;;;;;;;;;4.00;3.67;;;;;16.72;72.27;101314.84;146614;593;48020;-70
2023/10/30 03:05:39;;;;;;;;;3.00;1.00;;;;;16.70;71.94;101313.88;146618;656;46012;-70
2023/10/30 03:08:36;;;;;;;;;3.00;2.00;;;;;16.63;72.87;101315.41;146619;582;47010;-70
2023/10/30 03:11:30;;;;;;;;;1.67;1.33;;;;;16.57;72.44;101315.19;146617;616;46016;-71
2023/10/30 03:14:26;;;;;;;;;4.00;2.00;;;;;16.58;72.26;101322.22;146620;642;46021;-71
2023/10/30 03:17:22;;;;;;;;;2.67;2.67;;;;;16.59;72.23;101327.50;146614;581;46016;-70
2023/10/30 03:20:30;;;;;;;;;;;;;;;;;;;;;
2023/10/30 03:23:38;;;;;;;;;3.00;3.00;;;;;16.63;71.91;101331.09;146617;570;46017;-69
2023/10/30 03:26:49;;;;;;;;;3.00;2.00;;;;;16.69;71.54;101333.06;146617;673;47010;-69
2023/10/30 03:29:41;;;;;;;;;2.67;2.67;;;;;16.72;71.95;101335.78;146618;630;46017;-67
2023/10/30 03:32:44;;;;;;;;;1.33;1.00;;;;;15.57;70.66;101125.75;146620;571;46020;-69
2023/10/30 03:35:46;;;;;;;;;2.33;2.33;;;;;16.69;71.02;101327.81;146616;599;47012;-68
2023/10/30 03:38:49;;;;;;;;;4.67;2.67;;;;;16.63;71.89;101333.72;146618;599;46021;-68
2023/10/30 03:41:44;;;;;;;;;4.33;3.00;;;;;16.59;71.33;101334.47;146619;582;47012;-69
2023/10/30 03:44:47;;;;;;;;;4.67;4.00;;;;;16.55;71.82;101338.69;146622;593;46020;-69
2023/10/30 03:47:46;;;;;;;;;3.00;3.00;;;;;16.53;71.87;101329.88;146618;585;47016;-69
2023/10/30 03:50:46;;;;;;;;;4.00;4.00;;;;;16.51;72.38;101341.13;146621;607;47010;-69
2023/10/30 03:54:00;;;;;;;;;5.00;5.00;;;;;16.48;72.03;101335.78;146617;583;46014;-69
2023/10/30 03:57:00;;;;;;;;;7.00;6.00;;;;;16.45;72.74;101341.81;146620;598;47014;-68
2023/10/30 04:00:16;;;;;;;;;6.67;4.00;;;;;15.18;72.10;101126.03;146619;640;46013;-70
2023/10/30 04:03:15;;;;;;;;;6.33;6.33;;;;;16.40;72.62;101338.13;146620;587;46020;-69
2023/10/30 04:06:15;;;;;;;;;7.00;7.00;;;;;16.42;73.24;101344.31;146618;636;46017;-70
2023/10/30 04:09:17;;;;;;;;;9.00;7.00;;;;;16.41;73.12;101334.66;146624;608;46010;-70
2023/10/30 04:12:14;;;;;;;;;6.00;6.00;;;;;16.39;72.96;101337.25;146617;641;46016;-69
2023/10/30 04:15:17;;;;;;;;;8.33;8.00;;;;;16.36;72.92;101341.47;146622;595;46021;-69
2023/10/30 04:18:20;;;;;;;;;10.00;8.00;;;;;16.30;73.06;101339.50;146620;688;46012;-68
2023/10/30 04:21:25;;;;;;;;;7.33;7.00;;;;;16.31;74.21;101348.25;146621;618;46020;-69
2023/10/30 04:24:35;;;;;;;;;10.33;8.00;;;;;16.30;73.02;101334.28;146616;636;47012;-70
2023/10/30 04:27:45;;;;;;;;;;;;;;;;;;;;;
2023/10/30 04:30:43;;;;;;;;;9.75;7.25;;;;;16.29;74.53;101347.28;146612;579;46016;-66
2023/10/30 04:33:39;;;;;;;;;7.33;7.33;;;;;16.23;73.78;101340.12;146615;570;47014;-68
2023/10/30 04:36:34;;;;;;;;;7.00;6.00;;;;;16.20;73.87;101346.94;146619;599;46013;-67
2023/10/30 04:39:46;;;;;;;;;9.00;5.25;;;;;13.89;73.12;100950.31;146618;576;46020;-67
2023/10/30 04:42:48;;;;;;;;;7.75;7.00;;;;;16.09;75.43;101344.81;146615;577;48017;-67
2023/10/30 04:46:04;;;;;;;;;8.00;6.50;;;;;15.15;74.40;101187.72;146620;578;46020;-68
2023/10/30 04:49:05;;;;;;;;;6.00;5.00;;;;;16.00;75.10;101346.19;146613;594;48016;-67
2023/10/30 04:52:06;;;;;;;;;8.50;5.75;;;;;15.97;75.42;101346.94;146621;692;46020;-66
2023/10/30 04:55:02;;;;;;;;;4.00;4.00;;;;;15.97;75.50;101340.84;146619;599;46012;-67
2023/10/30 04:58:04;;;;;;;;;6.33;4.00;;;;;15.98;75.67;101347.84;146619;660;46021;-67
2023/10/30 05:01:13;;;;;;;;;7.50;4.00;;;;;15.98;75.77;101347.84;146617;666;46012;-67
2023/10/30 05:04:18;;;;;;;;;;;;;;;;;;;;;
2023/10/30 05:07:15;;;;;;;;;7.00;5.00;;;;;16.01;75.35;101354.09;146617;581;47913;-67
2023/10/30 05:10:17;;;;;;;;;8.75;7.50;;;;;16.05;74.95;101349.88;146619;659;46020;-66
2023/10/30 05:13:12;;;;;;;;;7.00;6.00;;;;;16.09;74.97;101354.38;146619;673;46013;-66
2023/10/30 05:16:13;;;;;;;;;6.33;5.00;;;;;16.14;74.33;101368.56;146622;604;46020;-67
2023/10/30 05:19:22;;;;;;;;;7.00;6.00;;;;;16.21;74.48;101367.94;146617;635;46016;-67
2023/10/30 05:22:32;;;;;;;;;7.00;4.00;;;;;16.30;75.05;101367.41;146618;574;47021;-66
2023/10/30 05:25:44;;;;;;;;;6.75;5.75;;;;;16.38;75.08;101372.06;146615;575;46016;-66
2023/10/30 05:28:36;;;;;;;;;11.50;8.00;;;;;16.40;74.39;101373.03;146617;658;46031;-67
2023/10/30 05:31:42;;;;;;;;;;;;;;;;;;;;;
2023/10/30 05:34:52;;;;;;;;;6.00;5.33;;;;;17.13;77.14;101379.19;146624;588;46011;-67
2023/10/30 05:38:01;;;;;;;;;8.67;5.67;;;;;16.62;71.80;101115.53;146614;641;46016;-68
2023/10/30 05:41:05;;;;;;;;;7.33;5.67;;;;;19.17;71.98;101382.03;146620;575;46020;-67
2023/10/30 05:44:21;;;;;;;;;7.67;5.00;;;;;20.20;65.58;101382.84;146615;649;46017;-67
2023/10/30 05:47:15;;;;;;;;;9.00;6.67;;;;;20.97;63.79;101393.28;146620;575;47020;-67
2023/10/30 05:50:22;;;;;;;;;9.00;9.00;;;;;21.75;61.18;101396.44;146609;597;49016;-67
2023/10/30 05:53:32;;;;;;;;;10.67;7.33;;;;;22.56;59.42;101397.66;146621;630;45020;-68
2023/10/30 05:56:42;;;;;;;;;8.00;7.67;;;;;23.27;57.65;101394.97;146620;573;46016;-67
2023/10/30 05:59:37;;;;;;;;;6.00;5.67;;;;;23.73;55.48;101391.84;146611;602;47010;-68
2023/10/30 06:02:32;;;;;;;;;6.67;5.67;;;;;24.15;54.51;101398.34;146618;595;46012;-69
2023/10/30 06:05:35;;;;;;;;;;;;;;;;;;;;;
2023/10/30 06:08:33;;;;;;;;;9.67;8.00;;;;;25.09;52.45;101405.84;146617;603;47034;-68
2023/10/30 06:11:31;;;;;;;;;11.00;8.33;;;;;25.48;50.62;101406.81;146623;588;47010;-67
2023/10/30 06:14:34;;;;;;;;;11.00;8.00;;;;;25.77;48.66;101420.09;146617;643;46042;-66
2023/10/30 06:17:30;;;;;;;;;9.00;8.00;;;;;25.75;49.01;101423.63;146622;601;46010;-66
2023/10/30 06:20:28;;;;;;;;;11.00;9.00;;;;;25.78;48.29;101413.88;146617;590;46016;-68
2023/10/30 06:23:21;;;;;;;;;8.00;6.33;;;;;25.93;47.83;101414.81;146622;563;46047;-67
2023/10/30 06:26:21;;;;;;;;;8.00;6.67;;;;;25.91;47.88;101414.78;146619;580;46012;-67
2023/10/30 06:29:30;;;;;;;;;7.33;7.00;;;;;25.80;47.85;101425.41;146619;716;46014;-67
2023/10/30 06:32:37;;;;;;;;;7.00;5.33;;;;;25.60;47.73;101421.84;146611;641;47912;-67
2023/10/30 06:35:44;;;;;;;;;11.00;7.33;;;;;25.38;48.71;101420.94;146620;575;47011;-68
2023/10/30 06:38:42;;;;;;;;;7.00;4.67;;;;;25.16;49.38;101428.00;146619;563;46016;-68
2023/10/30 06:41:55;;;;;;;;;8.33;7.00;;;;;24.98;49.97;101420.81;146620;579;46020;-67
2023/10/30 06:44:52;;;;;;;;;13.00;10.00;;;;;24.79;50.17;101421.66;146617;595;46016;-67
2023/10/30 06:48:01;;;;;;;;;6.33;6.00;;;;;24.56;51.05;101419.78;146615;630;46020;-67
2023/10/30 06:51:00;;;;;;;;;6.00;5.00;;;;;24.31;50.22;101424.06;146618;618;46017;-66
2023/10/30 06:53:54;;;;;;;;;10.33;6.67;;;;;24.05;50.63;101425.62;146619;579;47020;-66
2023/10/30 06:57:00;;;;;;;;;9.33;8.33;;;;;23.02;52.32;101277.47;146617;628;47012;-68
2023/10/30 07:00:00;;;;;;;;;9.67;8.00;;;;;23.70;53.24;101434.19;146621;660;46022;-67
2023/10/30 07:03:12;;;;;;;;;12.67;10.00;;;;;23.61;53.99;101442.03;146619;572;46016;-68
2023/10/30 07:06:12;;;;;;;;;14.00;12.00;;;;;23.54;54.22;101433.13;146616;698;47014;-67
2023/10/30 07:09:20;;;;;;;;;14.67;11.00;;;;;23.50;54.97;101437.53;146609;638;46016;-68
2023/10/30 07:12:15;;;;;;;;;11.33;9.67;;;;;23.46;52.68;101425.12;146619;564;47014;-67
2023/10/30 07:15:14;;;;;;;;;14.33;12.67;;;;;23.30;53.52;101431.13;146621;682;46012;-68
2023/10/30 07:18:19;;;;;;;;;11.00;11.00;;;;;23.17;54.61;101426.59;146607;616;47020;-67
2023/10/30 07:21:20;;;;;;;;;14.00;12.75;;;;;23.07;54.06;101424.72;146611;566;46016;-67
2023/10/30 07:24:21;;;;;;;;;13.00;12.00;;;;;23.02;55.65;101422.94;146614;584;47010;-67
2023/10/30 07:27:15;;;;;;;;;13.33;11.67;;;;;23.15;56.50;101431.00;146613;573;47013;-67
2023/10/30 07:30:47;;;;;;;;;12.50;10.75;;;;;23.31;55.97;101426.75;146614;690;46020;-68
2023/10/30 07:34:03;;;;;;;;;;;;;;;;;;;;;
2023/10/30 07:37:09;;;;;;;;;12.00;12.00;;;;;23.58;55.07;101420.81;146616;623;46035;-67
2023/10/30 07:40:16;;;;;;;;;11.00;11.00;;;;;23.69;55.43;101421.84;146609;604;47012;-68
2023/10/30 07:43:22;;;;;;;;;15.00;12.67;;;;;22.51;55.52;101196.72;146618;565;47028;-67
2023/10/30 07:46:23;;;;;;;;;15.00;13.75;;;;;23.96;54.86;101422.06;146614;705;46917;-68
2023/10/30 07:49:19;;;;;;;;;13.75;12.00;;;;;24.05;53.89;101420.34;146613;636;46011;-67
2023/10/30 07:52:18;;;;;;;;;15.75;13.25;;;;;24.13;54.65;101421.28;146613;569;46014;-67
2023/10/30 07:55:30;;;;;;;;;18.25;14.50;;;;;24.23;55.14;101425.75;146614;652;47010;-67
2023/10/30 07:58:29;;;;;;;;;11.75;11.75;;;;;24.35;54.18;101424.94;146608;615;46019;-67
2023/10/30 08:01:45;;;;;;;;;11.33;10.00;;;;;24.44;53.71;101425.03;146610;566;47020;-67
2023/10/30 08:04:47;;;;;;;;;14.00;11.00;;;;;24.54;54.14;101425.97;146617;671;46012;-67
2023/10/30 08:07:45;;;;;;;;;15.75;12.00;;;;;24.67;53.36;101433.09;146619;595;46010;-67
2023/10/30 08:10:59;;;;;;;;;11.75;11.50;;;;;24.85;53.30;101422.56;146611;605;47017;-68
2023/10/30 08:14:27;;;;;;;;;11.00;9.33;;;;;25.09;54.05;101418.22;146614;620;46020;-68
2023/10/30 08:17:19;;;;;;;;;13.50;9.75;;;;;25.35;52.37;101416.53;146617;570;46033;-67
2023/10/30 08:20:41;;;;;;;;;10.00;9.33;;;;;24.24;53.56;101191.69;146624;577;46010;-67
2023/10/30 08:23:37;;;;;;;;;11.67;8.67;;;;;25.75;53.79;101423.63;146620;602;46012;-67
2023/10/30 08:26:47;;;;;;;;;;;;;;;;;;;;;
2023/10/30 08:29:47;;;;;;;;;12.00;11.00;;;;;25.92;52.01;101419.25;146613;569;46032;-67
2023/10/30 08:32:41;;;;;;;;;11.00;9.67;;;;;26.05;51.05;101413.91;146619;583;46011;-67
2023/10/30 08:36:13;;;;;;;;;12.33;10.00;;;;;26.21;51.45;101411.22;146620;569;46012;-67
2023/10/30 08:39:16;;;;;;;;;15.33;11.33;;;;;26.32;50.23;101413.81;146616;588;46020;-67
2023/10/30 08:42:13;;;;;;;;;8.33;8.33;;;;;26.42;49.67;101423.56;146613;571;47017;-68
2023/10/30 08:45:05;;;;;;;;;10.67;8.67;;;;;26.47;50.55;101421.75;146622;565;47020;-67
2023/10/30 08:48:12;;;;;;;;;;;;;;;;;;;;;
2023/10/30 08:51:18;;;;;;;;;13.00;8.33;;;;;26.60;51.15;101416.44;146617;570;47010;-67
2023/10/30 08:54:15;;;;;;;;;12.00;9.67;;;;;26.60;49.78;101414.66;146616;653;46017;-67
2023/10/30 08:57:22;;;;;;;;;12.00;8.67;;;;;26.59;48.60;101418.22;146620;569;46020;-67
2023/10/30 09:00:21;;;;;;;;;13.33;9.00;;;;;26.58;49.26;101424.44;146612;636;47016;-67
2023/10/30 09:03:34;;;;;;;;;13.00;10.00;;;;;26.58;50.21;101416.47;146619;606;46020;-67
2023/10/30 09:06:36;;;;;;;;;7.33;7.33;;;;;26.67;50.16;101423.53;146614;622;46016;-68
2023/10/30 09:09:35;;;;;;;;;8.33;7.33;;;;;26.74;49.87;101416.41;146622;573;46020;-68
2023/10/30 09:13:05;;;;;;;;;;;;;;;;;;;;;
2023/10/30 09:16:00;;;;;;;;;10.67;8.67;;;;;26.89;48.56;101422.53;146621;573;46020;-68
2023/10/30 09:19:00;;;;;;;;;7.00;6.67;;;;;27.01;48.26;101416.25;146616;581;47016;-67
2023/10/30 09:22:00;;;;;;;;;8.00;7.67;;;;;27.13;48.50;101424.19;146609;574;47014;-68
2023/10/30 09:25:00;;;;;;;;;8.00;7.67;;;;;27.26;46.90;101414.38;146614;635;47016;-69
2023/10/30 09:27:55;;;;;;;;;12.67;9.00;;;;;27.29;45.26;101416.09;146620;573;46020;-68
2023/10/30 09:30:56;;;;;;;;;9.00;9.00;;;;;27.25;47.83;101417.03;146618;634;46016;-68
2023/10/30 09:33:53;;;;;;;;;11.00;10.00;;;;;27.22;46.48;101409.06;146615;589;46020;-68
2023/10/30 09:37:07;;;;;;;;;8.00;8.00;;;;;27.26;46.83;101409.03;146616;591;46016;-67
2023/10/30 09:40:21;;;;;;;;;9.33;8.00;;;;;27.31;46.05;101395.69;146621;613;46021;-69
2023/10/30 09:43:34;;;;;;;;;9.00;7.00;;;;;27.33;46.96;101399.22;146615;576;46016;-68
2023/10/30 09:46:45;;;;;;;;;6.33;6.00;;;;;26.07;47.81;101181.78;146618;566;46010;-68
2023/10/30 09:49:40;;;;;;;;;9.67;7.33;;;;;27.39;46.44;101389.41;146615;570;46016;-68
2023/10/30 09:52:44;;;;;;;;;7.00;7.00;;;;;27.45;46.91;101388.47;146620;602;46020;-67
2023/10/30 09:55:38;;;;;;;;;9.33;5.67;;;;;27.50;45.48;101378.66;146617;586;47915;-66
2023/10/30 09:58:39;;;;;;;;;8.33;5.33;;;;;27.53;45.16;101391.06;146622;617;46014;-68
2023/10/30 10:01:38;;;;;;;;;9.00;6.00;;;;;27.38;47.62;101377.00;146617;569;46012;-68
2023/10/30 10:04:41;;;;;;;;;5.33;5.33;;;;;27.34;46.03;101369.91;146620;576;47010;-68
2023/10/30 10:08:11;;;;;;;;;7.67;6.00;;;;;27.36;46.60;101369.91;146613;619;47012;-68
2023/10/30 10:11:12;;;;;;;;;6.33;6.33;;;;;27.45;47.84;101377.81;146621;664;47010;-69
2023/10/30 10:14:20;;;;;;;;;6.00;5.00;;;;;27.56;47.41;101370.59;146616;616;47016;-69
2023/10/30 10:17:16;;;;;;;;;7.67;7.33;;;;;27.58;46.96;101363.50;146620;578;46021;-67
2023/10/30 10:20:23;;;;;;;;;7.00;6.00;;;;;27.54;47.75;101360.84;146617;589;47012;-69
2023/10/30 10:23:38;;;;;;;;;4.33;3.33;;;;;27.56;47.66;101367.06;146615;569;47021;-67
2023/10/30 10:26:52;;;;;;;;;7.33;6.33;;;;;27.61;49.33;101360.81;146618;600;46913;-67
2023/10/30 10:29:44;;;;;;;;;7.00;5.00;;;;;27.70;46.83;101361.63;146621;660;46020;-68
2023/10/30 10:32:57;;;;;;;;;6.33;6.00;;;;;27.74;48.15;101358.91;146617;590;47012;-69
2023/10/30 10:36:00;;;;;;;;;6.67;6.00;;;;;27.82;48.40;101353.53;146620;569;46020;-69
2023/10/30 10:39:06;;;;;;;;;9.00;7.00;;;;;27.92;48.62;101357.88;146616;652;46022;-68
2023/10/30 10:42:18;;;;;;;;;7.33;7.33;;;;;28.02;46.65;101337.34;146618;609;47020;-69
2023/10/30 10:45:59;;;;;;;;;7.00;7.00;;;;;27.48;48.54;101223.31;146617;595;47015;-68
2023/10/30 10:49:19;;;;;;;;;9.00;8.00;;;;;27.52;47.92;101218.84;146622;627;47010;-68
2023/10/30 10:52:37;;;;;;;;;7.67;7.00;;;;;28.24;44.98;101329.97;146612;563;47911;-68
2023/10/30 10:55:34;;;;;;;;;8.33;7.00;;;;;28.26;44.64;101325.50;146622;640;46010;-67
2023/10/30 10:58:44;;;;;;;;;8.33;6.67;;;;;28.17;47.68;101318.50;146616;577;46016;-69
2023/10/30 11:01:43;;;;;;;;;12.00;9.00;;;;;28.14;47.20;101325.66;146619;635;47012;-69
2023/10/30 11:04:43;;;;;;;;;7.67;6.33;;;;;28.11;48.14;101315.03;146618;620;46912;-68
2023/10/30 11:08:20;;;;;;;;;8.00;6.67;;;;;27.55;49.72;101210.81;146621;604;46011;-68
2023/10/30 11:11:56;;;;;;;;;9.33;8.00;;;;;28.21;48.21;101317.56;146619;577;46012;-68
2023/10/30 11:15:19;;;;;;;;;6.67;4.67;;;;;28.23;47.25;101318.44;146619;646;47008;-68
2023/10/30 11:18:36;;;;;;;;;7.00;6.00;;;;;28.23;47.79;101309.56;146619;614;46030;-67
2023/10/30 11:21:35;;;;;;;;;7.00;5.33;;;;;28.15;45.51;101314.09;146619;598;47010;-67
2023/10/30 11:24:55;;;;;;;;;5.00;5.00;;;;;27.99;47.08;101310.72;146616;604;47012;-68
2023/10/30 11:28:06;;;;;;;;;5.00;4.33;;;;;27.87;45.78;101311.72;146619;619;46049;-68
2023/10/30 11:31:20;;;;;;;;;4.00;4.00;;;;;27.75;45.55;101306.50;146616;569;47016;-67
2023/10/30 11:34:29;;;;;;;;;3.67;3.67;;;;;27.59;45.57;101303.09;146622;572;46020;-67
2023/10/30 11:37:27;;;;;;;;;3.33;3.00;;;;;27.50;44.67;101300.53;146618;574;46017;-68
2023/10/30 11:40:32;;;;;;;;;9.33;3.33;;;;;27.33;44.24;101295.38;146619;606;46020;-68
2023/10/30 11:43:42;;;;;;;;;5.00;5.00;;;;;27.15;45.90;101299.94;146614;563;47012;-69
2023/10/30 11:46:45;;;;;;;;;4.00;4.00;;;;;27.05;45.65;101287.56;146618;593;46021;-67
2023/10/30 11:49:53;;;;;;;;;3.67;3.00;;;;;27.06;45.96;101283.12;146619;644;46016;-68
2023/10/30 11:53:25;;;;;;;;;4.33;4.00;;;;;26.96;45.10;101292.97;146620;601;46021;-69
2023/10/30 11:56:28;;;;;;;;;4.67;3.67;;;;;26.89;45.52;101291.25;146620;704;46016;-69
2023/10/30 11:59:40;;;;;;;;;2.33;1.33;;;;;26.88;46.43;101284.16;146622;606;47010;-68
2023/10/30 12:02:56;;;;;;;;;4.33;3.67;;;;;26.82;44.56;101286.84;146615;573;48016;-68
2023/10/30 12:05:53;;;;;;;;;3.67;3.33;;;;;26.77;44.82;101284.22;146619;581;46020;-69
2023/10/30 12:09:14;;;;;;;;;4.33;3.00;;;;;25.94;47.04;101146.44;146615;570;47014;-68
2023/10/30 12:12:17;;;;;;;;;4.67;3.67;;;;;26.75;45.43;101277.16;146621;589;46010;-69
2023/10/30 12:15:34;;;;;;;;;4.00;4.00;;;;;26.69;43.38;101273.63;146617;593;47014;-68
2023/10/30 12:18:27;;;;;;;;;4.33;3.00;;;;;26.59;44.32;101269.25;146620;582;47014;-68
2023/10/30 12:21:40;;;;;;;;;2.00;1.00;;;;;25.82;44.59;101145.63;146615;661;47017;-68
2023/10/30 12:24:47;;;;;;;;;4.00;3.00;;;;;26.48;43.91;101268.44;146616;580;46020;-69
2023/10/30 12:27:43;;;;;;;;;3.67;3.00;;;;;26.43;43.74;101260.47;146617;592;46016;-69
2023/10/30 12:30:41;;;;;;;;;4.33;4.33;;;;;26.34;44.11;101264.94;146621;586;46010;-68
2023/10/30 12:33:38;;;;;;;;;6.00;4.33;;;;;26.20;43.64;101265.91;146619;588;46913;-67
2023/10/30 12:36:57;;;;;;;;;4.33;3.33;;;;;26.07;44.79;101256.19;146622;587;46020;-69
2023/10/30 12:40:22;;;;;;;;;3.00;3.00;;;;;26.15;47.06;101262.38;146618;591;46018;-68
