Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:05;;;;;;;5.00;1.00;;;;;;;;;;;;;
2022/08/30 00:01:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 00:06:31;;;;;;;1.47;0.70;;;;;;;;;;;;;
2022/08/30 00:06:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 00:12:04;;;;;;;1.77;1.00;;;;;;;;;;;;;
2022/08/30 00:12:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 00:17:36;;;;;;;3.53;0.90;;;;;;;;;;;;;
2022/08/30 00:17:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 00:23:09;;;;;;;3.97;0.70;;;;;;;;;;;;;
2022/08/30 00:23:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 00:28:42;;;;;;;1.73;1.03;;;;;;;;;;;;;
2022/08/30 00:28:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 00:34:15;;;;;;;4.60;0.97;;;;;;;;;;;;;
2022/08/30 00:34:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 00:39:46;;;;;;;1.67;0.80;;;;;;;;;;;;;
2022/08/30 00:39:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 00:45:20;;;;;;;1.67;0.70;;;;;;;;;;;;;
2022/08/30 00:45:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 00:50:53;;;;;;;0.80;0.80;;;;;;;;;;;;;
2022/08/30 00:50:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 00:56:26;;;;;;;4.10;1.10;;;;;;;;;;;;;
2022/08/30 00:56:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 01:01:59;;;;;;;1.83;0.80;;;;;;;;;;;;;
2022/08/30 01:02:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 01:07:33;;;;;;;0.70;0.70;;;;;;;;;;;;;
2022/08/30 01:07:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 01:13:04;;;;;;;1.67;1.03;;;;;;;;;;;;;
2022/08/30 01:13:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 01:18:39;;;;;;;3.43;0.80;;;;;;;;;;;;;
2022/08/30 01:18:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 01:24:11;;;;;;;1.27;0.77;;;;;;;;;;;;;
2022/08/30 01:24:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 01:29:44;;;;;;;1.67;0.80;;;;;;;;;;;;;
2022/08/30 01:29:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 01:35:17;;;;;;;1.77;1.10;;;;;;;;;;;;;
2022/08/30 01:35:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 01:40:51;;;;;;;1.13;1.03;;;;;;;;;;;;;
2022/08/30 01:40:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 01:46:25;;;;;;;1.60;0.93;;;;;;;;;;;;;
2022/08/30 01:46:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 01:51:56;;;;;;;2.63;0.80;;;;;;;;;;;;;
2022/08/30 01:51:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 01:57:29;;;;;;;5.50;0.70;;;;;;;;;;;;;
2022/08/30 01:57:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 02:03:01;;;;;;;2.67;1.30;;;;;;;;;;;;;
2022/08/30 02:03:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 02:08:34;;;;;;;3.17;1.10;;;;;;;;;;;;;
2022/08/30 02:08:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 02:14:06;;;;;;;2.93;1.00;;;;;;;;;;;;;
2022/08/30 02:14:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 02:19:40;;;;;;;4.83;1.10;;;;;;;;;;;;;
2022/08/30 02:19:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 02:25:12;;;;;;;2.30;1.20;;;;;;;;;;;;;
2022/08/30 02:25:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 02:30:46;;;;;;;2.40;1.23;;;;;;;;;;;;;
2022/08/30 02:30:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 02:36:19;;;;;;;1.33;1.07;;;;;;;;;;;;;
2022/08/30 02:36:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 02:41:52;;;;;;;4.47;1.33;;;;;;;;;;;;;
2022/08/30 02:41:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 02:47:24;;;;;;;2.30;0.80;;;;;;;;;;;;;
2022/08/30 02:47:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 02:52:56;;;;;;;1.23;1.03;;;;;;;;;;;;;
2022/08/30 02:52:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 02:58:29;;;;;;;1.33;1.10;;;;;;;;;;;;;
2022/08/30 02:58:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 03:04:02;;;;;;;1.40;0.90;;;;;;;;;;;;;
2022/08/30 03:04:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 03:09:34;;;;;;;1.93;0.90;;;;;;;;;;;;;
2022/08/30 03:09:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 03:15:06;;;;;;;3.17;1.20;;;;;;;;;;;;;
2022/08/30 03:15:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 03:20:39;;;;;;;0.97;0.80;;;;;;;;;;;;;
2022/08/30 03:20:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 03:26:13;;;;;;;1.03;0.87;;;;;;;;;;;;;
2022/08/30 03:26:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 03:31:45;;;;;;;2.40;1.30;;;;;;;;;;;;;
2022/08/30 03:31:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 03:37:18;;;;;;;0.73;0.73;;;;;;;;;;;;;
2022/08/30 03:37:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 03:42:51;;;;;;;2.40;1.40;;;;;;;;;;;;;
2022/08/30 03:42:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 03:48:24;;;;;;;2.63;1.20;;;;;;;;;;;;;
2022/08/30 03:48:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 03:53:57;;;;;;;1.33;1.10;;;;;;;;;;;;;
2022/08/30 03:53:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 03:59:30;;;;;;;2.17;1.30;;;;;;;;;;;;;
2022/08/30 03:59:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 04:05:03;;;;;;;2.50;1.67;;;;;;;;;;;;;
2022/08/30 04:05:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 04:10:36;;;;;;;3.03;1.67;;;;;;;;;;;;;
2022/08/30 04:10:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 04:16:08;;;;;;;2.37;1.10;;;;;;;;;;;;;
2022/08/30 04:16:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 04:21:43;;;;;;;1.67;1.00;;;;;;;;;;;;;
2022/08/30 04:21:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 04:27:18;;;;;;;3.97;1.13;;;;;;;;;;;;;
2022/08/30 04:27:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 04:32:48;;;;;;;3.83;1.00;;;;;;;;;;;;;
2022/08/30 04:32:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 04:38:21;;;;;;;3.43;1.30;;;;;;;;;;;;;
2022/08/30 04:38:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 04:43:54;;;;;;;1.30;0.90;;;;;;;;;;;;;
2022/08/30 04:43:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 04:49:27;;;;;;;3.90;0.93;;;;;;;;;;;;;
2022/08/30 04:49:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 04:54:59;;;;;;;3.27;1.27;;;;;;;;;;;;;
2022/08/30 04:55:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 05:00:31;;;;;;;2.07;1.57;;;;;;;;;;;;;
2022/08/30 05:00:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 05:06:05;;;;;;;1.13;0.90;;;;;;;;;;;;;
2022/08/30 05:06:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 05:11:39;;;;;;;1.43;1.10;;;;;;;;;;;;;
2022/08/30 05:11:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 05:17:11;;;;;;;1.47;0.97;;;;;;;;;;;;;
2022/08/30 05:17:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 05:22:48;;;;;;;1.67;1.20;;;;;;;;;;;;;
2022/08/30 05:22:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 05:28:18;;;;;;;1.63;1.30;;;;;;;;;;;;;
2022/08/30 05:28:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 05:33:51;;;;;;;3.30;1.47;;;;;;;;;;;;;
2022/08/30 05:33:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 05:39:23;;;;;;;7.53;1.53;;;;;;;;;;;;;
2022/08/30 05:39:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 05:44:57;;;;;;;2.53;1.43;;;;;;;;;;;;;
2022/08/30 05:44:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 05:50:29;;;;;;;4.47;1.50;;;;;;;;;;;;;
2022/08/30 05:50:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 05:56:01;;;;;;;1.40;1.20;;;;;;;;;;;;;
2022/08/30 05:56:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 06:01:36;;;;;;;1.70;1.27;;;;;;;;;;;;;
2022/08/30 06:01:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 06:07:09;;;;;;;1.50;1.30;;;;;;;;;;;;;
2022/08/30 06:07:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 06:12:43;;;;;;;2.30;0.90;;;;;;;;;;;;;
2022/08/30 06:12:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 06:18:16;;;;;;;1.77;0.90;;;;;;;;;;;;;
2022/08/30 06:18:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 06:23:49;;;;;;;4.50;1.40;;;;;;;;;;;;;
2022/08/30 06:23:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 06:29:22;;;;;;;2.23;1.13;;;;;;;;;;;;;
2022/08/30 06:29:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 06:34:55;;;;;;;1.40;1.00;;;;;;;;;;;;;
2022/08/30 06:34:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 06:40:29;;;;;;;1.10;1.00;;;;;;;;;;;;;
2022/08/30 06:40:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 06:46:02;;;;;;;3.00;1.20;;;;;;;;;;;;;
2022/08/30 06:46:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 06:51:36;;;;;;;2.30;1.20;;;;;;;;;;;;;
2022/08/30 06:51:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 06:57:11;;;;;;;1.53;1.20;;;;;;;;;;;;;
2022/08/30 06:57:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 07:02:41;;;;;;;1.60;1.20;;;;;;;;;;;;;
2022/08/30 07:02:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 07:08:14;;;;;;;5.17;1.40;;;;;;;;;;;;;
2022/08/30 07:08:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 07:13:48;;;;;;;2.90;1.53;;;;;;;;;;;;;
2022/08/30 07:13:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 07:19:21;;;;;;;2.60;1.20;;;;;;;;;;;;;
2022/08/30 07:19:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 07:24:54;;;;;;;2.43;1.17;;;;;;;;;;;;;
2022/08/30 07:24:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 07:30:26;;;;;;;1.80;1.30;;;;;;;;;;;;;
2022/08/30 07:30:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 07:36:00;;;;;;;1.23;1.13;;;;;;;;;;;;;
2022/08/30 07:36:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 07:41:34;;;;;;;4.07;1.43;;;;;;;;;;;;;
2022/08/30 07:41:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 07:47:06;;;;;;;2.40;1.40;;;;;;;;;;;;;
2022/08/30 07:47:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 07:52:40;;;;;;;1.30;1.20;;;;;;;;;;;;;
2022/08/30 07:52:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 07:58:13;;;;;;;3.07;1.50;;;;;;;;;;;;;
2022/08/30 07:58:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 08:04:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 08:09:19;;;;;;;3.07;1.60;;;;;;;;;;;;;
2022/08/30 08:09:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 08:14:52;;;;;;;2.23;1.37;;;;;;;;;;;;;
2022/08/30 08:14:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 08:20:26;;;;;;;2.10;1.23;;;;;;;;;;;;;
2022/08/30 08:20:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 08:25:59;;;;;;;1.73;1.30;;;;;;;;;;;;;
2022/08/30 08:26:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 08:31:32;;;;;;;2.53;1.40;;;;;;;;;;;;;
2022/08/30 08:31:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 08:37:04;;;;;;;1.90;1.50;;;;;;;;;;;;;
2022/08/30 08:37:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 08:42:38;;;;;;;2.53;1.40;;;;;;;;;;;;;
2022/08/30 08:42:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 08:48:11;;;;;;;3.67;1.60;;;;;;;;;;;;;
2022/08/30 08:48:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 08:53:44;;;;;;;3.27;1.80;;;;;;;;;;;;;
2022/08/30 08:53:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 08:59:17;;;;;;;2.77;1.70;;;;;;;;;;;;;
2022/08/30 08:59:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 09:04:49;;;;;;;1.87;1.77;;;;;;;;;;;;;
2022/08/30 09:04:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 09:10:22;;;;;;;3.53;1.67;;;;;;;;;;;;;
2022/08/30 09:10:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 09:15:55;;;;;;;4.63;1.90;;;;;;;;;;;;;
2022/08/30 09:15:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 09:21:29;;;;;;;3.97;1.70;;;;;;;;;;;;;
2022/08/30 09:21:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 09:27:00;;;;;;;1.40;1.30;;;;;;;;;;;;;
2022/08/30 09:27:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 09:32:34;;;;;;;3.33;1.67;;;;;;;;;;;;;
2022/08/30 09:32:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 09:38:06;;;;;;;2.20;1.50;;;;;;;;;;;;;
2022/08/30 09:38:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 09:43:39;;;;;;;2.17;1.67;;;;;;;;;;;;;
2022/08/30 09:43:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 09:49:13;;;;;;;2.23;1.10;;;;;;;;;;;;;
2022/08/30 09:49:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 09:54:47;;;;;;;2.53;1.10;;;;;;;;;;;;;
2022/08/30 09:54:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 10:00:20;;;;;;;7.77;1.83;;;;;;;;;;;;;
2022/08/30 10:00:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 10:05:52;;;;;;;2.00;1.30;;;;;;;;;;;;;
2022/08/30 10:05:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 10:11:24;;;;;;;2.20;1.50;;;;;;;;;;;;;
2022/08/30 10:11:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 10:16:56;;;;;;;3.03;1.93;;;;;;;;;;;;;
2022/08/30 10:16:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 10:22:28;;;;;;;1.47;1.27;;;;;;;;;;;;;
2022/08/30 10:22:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 10:28:02;;;;;;;2.10;1.20;;;;;;;;;;;;;
2022/08/30 10:28:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 10:33:34;;;;;;;2.37;1.13;;;;;;;;;;;;;
2022/08/30 10:33:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 10:39:07;;;;;;;1.70;1.40;;;;;;;;;;;;;
2022/08/30 10:39:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 10:44:40;;;;;;;1.10;1.00;;;;;;;;;;;;;
2022/08/30 10:44:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 10:50:14;;;;;;;3.40;1.57;;;;;;;;;;;;;
2022/08/30 10:50:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 10:55:46;;;;;;;1.47;1.30;;;;;;;;;;;;;
2022/08/30 10:55:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 11:01:19;;;;;;;1.13;1.10;;;;;;;;;;;;;
2022/08/30 11:01:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 11:06:52;;;;;;;1.37;1.27;;;;;;;;;;;;;
2022/08/30 11:07:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 11:12:25;;;;;;;2.47;1.23;;;;;;;;;;;;;
2022/08/30 11:12:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 11:17:58;;;;;;;1.53;1.07;;;;;;;;;;;;;
2022/08/30 11:18:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 11:23:31;;;;;;;1.40;0.97;;;;;;;;;;;;;
2022/08/30 11:23:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 11:29:03;;;;;;;1.40;1.30;;;;;;;;;;;;;
2022/08/30 11:29:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 11:34:37;;;;;;;1.47;1.00;;;;;;;;;;;;;
2022/08/30 11:34:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 11:40:10;;;;;;;1.10;1.00;;;;;;;;;;;;;
2022/08/30 11:40:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 11:45:42;;;;;;;1.17;1.07;;;;;;;;;;;;;
2022/08/30 11:45:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 11:51:16;;;;;;;3.37;1.53;;;;;;;;;;;;;
2022/08/30 11:51:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 11:56:48;;;;;;;2.37;2.07;;;;;;;;;;;;;
2022/08/30 11:56:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 12:02:22;;;;;;;1.87;1.10;;;;;;;;;;;;;
2022/08/30 12:02:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 12:07:55;;;;;;;2.50;1.03;;;;;;;;;;;;;
2022/08/30 12:07:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 12:13:29;;;;;;;3.03;1.10;;;;;;;;;;;;;
2022/08/30 12:13:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 12:19:03;;;;;;;1.03;0.90;;;;;;;;;;;;;
2022/08/30 12:19:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 12:24:35;;;;;;;3.57;1.13;;;;;;;;;;;;;
2022/08/30 12:24:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 12:30:07;;;;;;;1.13;1.03;;;;;;;;;;;;;
2022/08/30 12:30:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 12:35:39;;;;;;;4.13;1.37;;;;;;;;;;;;;
2022/08/30 12:35:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 12:41:12;;;;;;;3.87;1.10;;;;;;;;;;;;;
2022/08/30 12:41:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 12:46:43;;;;;;;4.13;2.27;;;;;;;;;;;;;
2022/08/30 12:46:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 12:52:17;;;;;;;1.17;1.07;;;;;;;;;;;;;
2022/08/30 12:52:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 12:57:50;;;;;;;1.37;1.00;;;;;;;;;;;;;
2022/08/30 12:57:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 13:03:23;;;;;;;0.83;0.83;;;;;;;;;;;;;
2022/08/30 13:03:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 13:08:56;;;;;;;2.33;1.00;;;;;;;;;;;;;
2022/08/30 13:08:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 13:14:29;;;;;;;1.43;1.10;;;;;;;;;;;;;
2022/08/30 13:14:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 13:20:04;;;;;;;1.07;0.87;;;;;;;;;;;;;
2022/08/30 13:20:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 13:25:35;;;;;;;3.93;1.03;;;;;;;;;;;;;
2022/08/30 13:25:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 13:31:07;;;;;;;1.63;0.90;;;;;;;;;;;;;
2022/08/30 13:31:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 13:36:40;;;;;;;1.27;1.00;;;;;;;;;;;;;
2022/08/30 13:36:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 13:42:13;;;;;;;1.07;0.97;;;;;;;;;;;;;
2022/08/30 13:42:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 13:47:46;;;;;;;1.13;0.90;;;;;;;;;;;;;
2022/08/30 13:47:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 13:53:18;;;;;;;2.43;0.70;;;;;;;;;;;;;
2022/08/30 13:53:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 13:58:50;;;;;;;1.17;0.83;;;;;;;;;;;;;
2022/08/30 13:58:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 14:04:23;;;;;;;1.67;1.00;;;;;;;;;;;;;
2022/08/30 14:04:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 14:09:56;;;;;;;3.07;0.87;;;;;;;;;;;;;
2022/08/30 14:09:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 14:15:29;;;;;;;2.10;1.00;;;;;;;;;;;;;
2022/08/30 14:15:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 14:21:01;;;;;;;2.07;0.93;;;;;;;;;;;;;
2022/08/30 14:21:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 14:26:34;;;;;;;5.13;1.07;;;;;;;;;;;;;
2022/08/30 14:26:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 14:32:07;;;;;;;4.83;0.90;;;;;;;;;;;;;
2022/08/30 14:32:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 14:37:39;;;;;;;1.20;1.10;;;;;;;;;;;;;
2022/08/30 14:37:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 14:43:13;;;;;;;3.77;1.10;;;;;;;;;;;;;
2022/08/30 14:43:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 14:48:46;;;;;;;2.20;1.20;;;;;;;;;;;;;
2022/08/30 14:48:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/30 14:54:19;;;;;;;3.00;0.90;;;;;;;;;;;;;
