Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:03:13;;;;;;;15.88;5.65;;;;;;;29.29;38.56;101043.94;143724;607;46012;-63
2022/08/30 00:05:41;;;;;;;15.13;5.05;;;;;;;29.33;38.67;101042.97;143728;583;46012;-63
2022/08/30 00:08:08;;;;;;;17.33;5.32;;;;;;;29.38;39.04;101049.53;143726;607;46936;-62
2022/08/30 00:10:34;;;;;;;16.70;5.72;;;;;;;29.41;38.74;101040.56;143729;624;46008;-62
2022/08/30 00:13:04;;;;;;;14.63;5.30;;;;;;;29.45;38.62;101044.34;143726;585;46012;-62
2022/08/30 00:15:33;;;;;;;13.05;5.53;;;;;;;29.45;38.67;101042.41;143729;576;46011;-62
2022/08/30 00:18:00;;;;;;;11.90;4.68;;;;;;;29.42;39.15;101048.56;143730;624;46004;-62
2022/08/30 00:20:30;;;;;;;15.27;5.05;;;;;;;29.42;38.72;101048.56;143730;644;45924;-63
2022/08/30 00:22:57;;;;;;;13.23;6.32;;;;;;;29.44;39.12;101051.00;143729;614;46006;-62
2022/08/30 00:25:24;;;;;;;13.57;5.35;;;;;;;29.41;39.17;101054.41;143729;575;46013;-62
2022/08/30 00:27:50;;;;;;;19.92;6.18;;;;;;;29.38;39.38;101055.06;143720;602;46018;-62
2022/08/30 00:30:19;;;;;;;18.17;5.62;;;;;;;29.32;39.37;101055.16;143727;574;46009;-62
2022/08/30 00:32:47;;;;;;;13.07;5.43;;;;;;;29.30;39.44;101042.81;143730;576;46006;-62
2022/08/30 00:35:17;;;;;;;15.85;5.30;;;;;;;29.26;39.75;101044.56;143729;573;46006;-64
2022/08/30 00:37:43;;;;;;;14.75;6.75;;;;;;;29.23;40.15;101039.66;143727;593;46007;-64
2022/08/30 00:40:11;;;;;;;22.17;6.87;;;;;;;29.17;39.81;101041.75;143722;596;49008;-61
2022/08/30 00:42:38;;;;;;;9.35;5.22;;;;;;;29.18;40.40;101041.44;143729;588;46004;-62
2022/08/30 00:45:23;;;;;;;14.75;5.85;;;;;;;29.20;40.26;101046.66;143726;636;46012;-62
2022/08/30 00:47:50;;;;;;;19.73;6.07;;;;;;;29.19;40.55;101047.78;143731;595;46010;-62
2022/08/30 00:50:19;;;;;;;15.32;5.97;;;;;;;29.16;40.79;101043.69;143729;590;46004;-63
2022/08/30 00:52:49;;;;;;;14.27;5.68;;;;;;;29.15;40.67;101046.78;143729;568;46006;-62
2022/08/30 00:55:17;;;;;;;19.12;6.20;;;;;;;29.09;40.26;101034.22;143726;610;48010;-62
2022/08/30 00:57:46;;;;;;;18.42;6.12;;;;;;;29.05;40.65;101043.13;143731;608;46004;-62
2022/08/30 01:00:14;;;;;;;13.73;5.68;;;;;;;29.04;41.18;101038.75;143729;643;46008;-63
2022/08/30 01:02:42;;;;;;;15.98;5.65;;;;;;;29.04;41.17;101044.28;143727;588;46012;-62
2022/08/30 01:05:10;;;;;;;15.48;9.50;;;;;;;29.02;41.28;101049.31;143729;577;46010;-61
2022/08/30 01:07:41;;;;;;;18.45;7.43;;;;;;;29.02;41.34;101049.31;143729;574;46006;-62
2022/08/30 01:10:10;;;;;;;16.05;7.18;;;;;;;29.04;41.23;101046.22;143728;749;46008;-62
2022/08/30 01:12:40;;;;;;;22.10;6.72;;;;;;;29.03;41.97;101045.41;143731;617;46004;-62
2022/08/30 01:15:08;;;;;;;17.30;6.05;;;;;;;29.02;41.75;101045.72;143725;585;48005;-63
2022/08/30 01:17:35;;;;;;;17.85;5.78;;;;;;;29.02;41.97;101042.97;143726;612;46006;-63
2022/08/30 01:20:11;;;;;;;16.73;5.93;;;;;;;29.03;41.98;101039.06;143723;595;46008;-61
2022/08/30 01:23:11;;;;;;;17.70;6.70;;;;;;;28.97;41.95;101041.16;143729;591;46013;-62
2022/08/30 01:25:41;;;;;;;19.95;6.82;;;;;;;28.99;41.96;101052.72;143723;590;47010;-62
2022/08/30 01:28:12;;;;;;;20.10;6.15;;;;;;;29.03;42.68;101050.13;143729;572;46004;-62
2022/08/30 01:30:41;;;;;;;14.32;6.60;;;;;;;29.00;42.40;101045.22;143726;634;46009;-63
2022/08/30 01:33:09;;;;;;;18.37;5.95;;;;;;;29.00;42.22;101028.62;143728;642;46004;-63
2022/08/30 01:35:58;;;;;;;13.95;5.68;;;;;;;28.98;42.83;101034.50;143724;572;46012;-63
2022/08/30 01:38:30;;;;;;;17.33;5.70;;;;;;;28.90;42.90;101038.00;143725;575;46007;-62
2022/08/30 01:41:07;;;;;;;19.33;6.87;;;;;;;28.91;42.74;101041.59;143724;574;46012;-62
2022/08/30 01:43:34;;;;;;;19.17;6.87;;;;;;;28.85;43.12;101041.72;143730;566;46004;-62
2022/08/30 01:46:19;;;;;;;13.32;5.22;;;;;;;28.83;42.61;101034.91;143726;586;46010;-62
2022/08/30 01:48:46;;;;;;;18.12;6.75;;;;;;;28.85;42.56;101038.16;143723;590;46006;-61
2022/08/30 01:51:13;;;;;;;17.95;6.95;;;;;;;28.86;42.71;101040.59;143723;596;47002;-62
2022/08/30 01:53:41;;;;;;;15.15;5.85;;;;;;;28.85;42.92;101041.72;143728;608;46004;-61
2022/08/30 01:56:09;;;;;;;14.73;5.80;;;;;;;28.83;42.78;101045.94;143728;603;46010;-62
2022/08/30 01:58:36;;;;;;;17.33;6.45;;;;;;;28.85;43.50;101050.03;143725;636;46006;-62
2022/08/30 02:01:11;;;;;;;18.52;6.03;;;;;;;28.82;43.24;101044.31;143728;646;46008;-62
2022/08/30 02:03:39;;;;;;;16.08;6.35;;;;;;;28.79;42.91;101044.94;143737;567;46006;-62
2022/08/30 02:06:08;;;;;;;13.70;5.35;;;;;;;28.79;42.62;101045.75;143734;582;46010;-62
2022/08/30 02:08:36;;;;;;;16.70;6.22;;;;;;;28.78;43.66;101043.31;143735;665;46006;-62
2022/08/30 02:11:04;;;;;;;15.98;6.28;;;;;;;28.76;43.35;101038.09;143732;642;46008;-62
2022/08/30 02:13:30;;;;;;;20.80;6.30;;;;;;;28.74;43.46;101040.37;143737;595;46013;-62
2022/08/30 02:15:57;;;;;;;13.75;5.82;;;;;;;28.72;43.54;101037.06;143731;581;46019;-63
2022/08/30 02:18:27;;;;;;;16.35;6.53;;;;;;;28.67;43.88;101045.47;143733;581;46006;-62
2022/08/30 02:20:53;;;;;;;9.50;5.65;;;;;;;28.64;44.05;101038.62;143727;583;49006;-63
2022/08/30 02:23:20;;;;;;;17.23;6.45;;;;;;;28.67;43.54;101046.31;143737;584;46007;-62
2022/08/30 02:25:46;;;;;;;13.05;5.93;;;;;;;28.63;44.49;101047.22;143733;581;46012;-62
2022/08/30 02:28:14;;;;;;;15.68;6.03;;;;;;;28.62;43.94;101048.34;143735;584;46005;-62
2022/08/30 02:30:41;;;;;;;17.77;6.40;;;;;;;28.63;44.40;101047.22;143732;638;46008;-62
2022/08/30 02:33:08;;;;;;;13.13;6.40;;;;;;;28.65;43.95;101047.72;143732;578;46012;-62
2022/08/30 02:35:34;;;;;;;17.15;6.75;;;;;;;28.68;43.82;101034.09;143734;588;46010;-63
2022/08/30 02:38:01;;;;;;;13.82;6.30;;;;;;;28.65;44.10;101040.28;143732;577;46007;-62
2022/08/30 02:40:27;;;;;;;17.27;6.43;;;;;;;28.59;44.66;101041.50;143732;586;46008;-61
2022/08/30 02:42:54;;;;;;;17.95;7.28;;;;;;;28.58;44.40;101039.88;143735;574;46004;-62
2022/08/30 02:45:20;;;;;;;14.13;6.15;;;;;;;28.56;44.95;101045.72;143729;656;47028;-62
2022/08/30 02:47:47;;;;;;;18.73;7.55;;;;;;;28.56;44.70;101044.91;143734;602;46006;-62
2022/08/30 02:50:14;;;;;;;20.40;6.60;;;;;;;28.52;45.22;101043.87;143734;605;45925;-62
2022/08/30 02:52:41;;;;;;;17.15;6.55;;;;;;;28.51;44.88;101054.13;143737;608;46013;-62
2022/08/30 02:55:08;;;;;;;14.15;5.70;;;;;;;28.50;45.46;101054.47;143721;734;50004;-61
2022/08/30 02:57:36;;;;;;;18.10;6.35;;;;;;;28.55;44.52;101060.69;143730;651;47004;-62
2022/08/30 03:00:06;;;;;;;16.60;5.97;;;;;;;28.57;45.50;101052.91;143729;579;48006;-61
2022/08/30 03:02:33;;;;;;;17.75;6.93;;;;;;;28.57;45.43;101055.66;143726;630;46006;-62
2022/08/30 03:05:00;;;;;;;20.20;6.60;;;;;;;28.55;45.42;101057.91;143721;626;47010;-61
2022/08/30 03:07:27;;;;;;;17.23;6.68;;;;;;;28.53;46.03;101059.34;143725;674;46011;-62
2022/08/30 03:09:53;;;;;;;13.95;6.12;;;;;;;28.49;45.84;101061.91;143727;569;46008;-62
2022/08/30 03:12:20;;;;;;;19.17;6.78;;;;;;;28.51;45.76;101062.44;143730;590;46006;-61
2022/08/30 03:14:47;;;;;;;11.40;6.57;;;;;;;28.48;46.36;101063.03;143727;648;46012;-62
2022/08/30 03:17:13;;;;;;;20.23;7.57;;;;;;;28.49;46.24;101072.16;143726;599;46006;-62
2022/08/30 03:19:40;;;;;;;19.05;6.37;;;;;;;28.53;44.65;101071.22;143726;608;46004;-62
2022/08/30 03:22:07;;;;;;;16.60;6.35;;;;;;;28.52;44.77;101064.06;143727;652;46006;-62
2022/08/30 03:24:34;;;;;;;15.00;6.87;;;;;;;28.49;44.88;101074.94;143724;593;46012;-63
2022/08/30 03:27:00;;;;;;;13.95;6.53;;;;;;;28.41;45.01;101065.44;143729;566;46010;-61
2022/08/30 03:29:28;;;;;;;15.50;6.18;;;;;;;28.35;45.59;101073.00;143724;603;46009;-62
2022/08/30 03:31:56;;;;;;;16.55;7.30;;;;;;;28.33;45.86;101075.25;143728;589;46012;-62
2022/08/30 03:34:24;;;;;;;14.52;7.00;;;;;;;28.35;46.08;101072.19;143723;621;47012;-61
2022/08/30 03:36:52;;;;;;;16.70;6.07;;;;;;;28.31;46.06;101077.53;143725;573;46006;-62
2022/08/30 03:39:20;;;;;;;14.73;6.45;;;;;;;28.23;45.89;101076.34;143727;694;46008;-62
2022/08/30 03:41:47;;;;;;;12.00;6.50;;;;;;;28.26;46.51;101070.16;143724;628;46004;-62
2022/08/30 03:44:13;;;;;;;17.85;6.43;;;;;;;28.26;46.39;101064.63;143726;586;46010;-61
2022/08/30 03:46:40;;;;;;;19.58;6.80;;;;;;;28.24;46.35;101071.59;143726;663;46006;-62
2022/08/30 03:49:07;;;;;;;18.02;6.45;;;;;;;28.26;46.48;101072.13;143726;568;46008;-61
2022/08/30 03:51:33;;;;;;;16.20;6.87;;;;;;;28.29;46.43;101077.84;143726;609;47003;-61
2022/08/30 03:54:00;;;;;;;17.25;6.30;;;;;;;28.31;46.17;101077.53;143726;569;46012;-62
2022/08/30 03:56:27;;;;;;;13.30;6.57;;;;;;;28.30;45.79;101075.91;143724;568;47004;-62
2022/08/30 03:58:54;;;;;;;14.60;6.60;;;;;;;28.35;45.64;101072.19;143728;577;46008;-62
2022/08/30 04:01:20;;;;;;;18.60;7.05;;;;;;;28.28;46.55;101086.44;143728;567;47004;-62
2022/08/30 04:03:46;;;;;;;15.65;6.72;;;;;;;28.25;46.90;101087.84;143727;657;46012;-62
2022/08/30 04:06:12;;;;;;;20.95;7.18;;;;;;;28.28;46.13;101087.25;143726;679;46007;-62
2022/08/30 04:08:39;;;;;;;13.70;6.10;;;;;;;28.28;45.51;101083.69;143727;651;45925;-62
2022/08/30 04:11:06;;;;;;;16.45;6.53;;;;;;;28.32;44.36;101090.22;143727;607;46988;-62
2022/08/30 04:13:32;;;;;;;13.25;5.50;;;;;;;28.35;43.46;101100.63;143725;586;46012;-62
2022/08/30 04:15:59;;;;;;;11.07;4.70;;;;;;;28.41;43.44;101104.13;143728;574;46006;-63
2022/08/30 04:18:25;;;;;;;9.82;6.25;;;;;;;28.44;43.24;101097.94;143727;614;46008;-63
2022/08/30 04:20:52;;;;;;;8.57;4.45;;;;;;;28.46;43.21;101087.41;143721;630;47002;-62
2022/08/30 04:23:19;;;;;;;12.90;4.60;;;;;;;28.49;42.30;101091.50;143727;572;46013;-63
2022/08/30 04:25:46;;;;;;;10.70;4.15;;;;;;;28.52;42.02;101093.63;143725;575;46006;-62
2022/08/30 04:28:13;;;;;;;12.70;4.78;;;;;;;28.53;42.05;101089.72;143727;679;46008;-62
2022/08/30 04:30:42;;;;;;;7.10;4.05;;;;;;;28.56;42.00;101101.00;143728;594;46006;-62
2022/08/30 04:33:09;;;;;;;6.90;3.95;;;;;;;28.57;42.36;101093.50;143725;569;46012;-62
2022/08/30 04:35:36;;;;;;;16.73;4.30;;;;;;;28.60;41.59;101102.00;143726;578;46006;-62
2022/08/30 04:38:02;;;;;;;9.35;4.47;;;;;;;28.62;41.48;101092.56;143727;618;46008;-62
2022/08/30 04:40:29;;;;;;;7.20;3.60;;;;;;;28.67;41.10;101097.97;143729;625;46012;-62
2022/08/30 04:42:55;;;;;;;9.88;3.53;;;;;;;28.66;41.20;101093.59;143728;583;46012;-62
2022/08/30 04:45:22;;;;;;;6.80;4.15;;;;;;;28.62;40.65;101093.41;143726;615;47025;-62
2022/08/30 04:47:48;;;;;;;7.90;4.37;;;;;;;28.58;41.24;101095.16;143730;605;45012;-63
2022/08/30 04:50:18;;;;;;;7.68;4.12;;;;;;;28.55;41.26;101099.38;143728;569;46006;-62
2022/08/30 04:52:45;;;;;;;11.35;4.18;;;;;;;28.60;41.01;101106.72;143728;596;46010;-61
2022/08/30 04:55:12;;;;;;;7.85;3.80;;;;;;;28.68;40.93;101102.38;143727;576;46006;-61
2022/08/30 04:57:39;;;;;;;12.95;3.78;;;;;;;28.69;40.87;101104.81;143727;590;46008;-62
2022/08/30 05:00:10;;;;;;;11.60;4.25;;;;;;;28.69;40.99;101106.78;143729;710;46006;-62
2022/08/30 05:02:39;;;;;;;6.15;3.87;;;;;;;28.77;41.02;101108.00;143727;572;46019;-62
2022/08/30 05:07:51;;;;;;;10.55;4.62;;;;;;;28.91;42.10;101111.53;143726;655;46008;-63
2022/08/30 05:10:18;;;;;;;13.05;5.22;;;;;;;28.98;42.44;101122.16;143728;625;46006;-62
2022/08/30 05:12:44;;;;;;;12.32;5.00;;;;;;;29.01;41.77;101116.00;143727;602;46012;-62
2022/08/30 05:15:11;;;;;;;10.98;4.30;;;;;;;29.07;41.75;101120.28;143726;657;46006;-61
2022/08/30 05:17:39;;;;;;;12.63;5.07;;;;;;;29.10;42.81;101116.88;143727;596;46008;-62
2022/08/30 05:20:08;;;;;;;8.27;4.12;;;;;;;29.13;42.92;101129.25;143729;654;46006;-62
2022/08/30 05:22:41;;;;;;;18.33;4.40;;;;;;;29.16;41.12;101129.44;143724;604;46024;-63
2022/08/30 05:25:07;;;;;;;14.00;4.47;;;;;;;29.22;41.58;101119.03;143724;574;46014;-62
2022/08/30 05:27:35;;;;;;;11.55;4.35;;;;;;;29.26;41.42;101125.59;143729;630;45929;-62
2022/08/30 05:30:02;;;;;;;12.60;5.07;;;;;;;29.29;41.43;101122.19;143728;609;46006;-63
2022/08/30 05:32:28;;;;;;;10.00;5.50;;;;;;;29.32;41.84;101127.09;143725;570;46010;-62
2022/08/30 05:34:55;;;;;;;7.25;4.50;;;;;;;29.32;41.91;101127.09;143727;573;46004;-62
2022/08/30 05:37:21;;;;;;;15.27;5.25;;;;;;;29.32;42.68;101126.28;143727;594;46006;-62
2022/08/30 05:39:48;;;;;;;13.75;5.18;;;;;;;29.35;43.51;101122.91;143726;577;46004;-63
2022/08/30 05:42:14;;;;;;;8.88;4.47;;;;;;;29.39;42.52;101128.66;143728;615;46010;-62
2022/08/30 05:44:40;;;;;;;13.80;5.25;;;;;;;29.42;43.15;101128.81;143729;582;46002;-62
2022/08/30 05:47:07;;;;;;;16.67;5.05;;;;;;;29.46;43.19;101131.75;143725;623;46008;-63
2022/08/30 05:49:33;;;;;;;11.65;5.03;;;;;;;29.50;43.24;101136.34;143724;638;47002;-62
2022/08/30 05:52:00;;;;;;;13.27;5.45;;;;;;;29.53;43.69;101136.84;143728;590;46009;-62
2022/08/30 05:54:26;;;;;;;12.57;5.12;;;;;;;29.57;42.21;101137.84;143726;590;46004;-63
2022/08/30 05:56:52;;;;;;;10.60;5.03;;;;;;;29.61;42.03;101136.88;143728;615;45925;-62
2022/08/30 05:59:19;;;;;;;20.55;5.72;;;;;;;29.64;42.29;101139.00;143726;609;46008;-62
2022/08/30 06:01:47;;;;;;;12.98;4.55;;;;;;;29.68;41.95;101144.72;143725;665;46027;-62
2022/08/30 06:04:13;;;;;;;12.52;4.53;;;;;;;29.71;41.49;101138.56;143724;626;46008;-62
2022/08/30 06:06:42;;;;;;;10.20;5.35;;;;;;;29.76;40.98;101141.19;143726;637;46002;-62
2022/08/30 06:09:10;;;;;;;13.93;5.30;;;;;;;29.83;41.23;101153.75;143727;595;46004;-62
2022/08/30 06:11:37;;;;;;;6.72;4.72;;;;;;;29.86;40.69;101145.63;143724;577;47010;-62
2022/08/30 06:14:04;;;;;;;9.63;4.80;;;;;;;29.91;42.03;101144.66;143723;594;46004;-62
2022/08/30 06:16:31;;;;;;;12.52;5.40;;;;;;;29.90;40.48;101145.78;143726;587;46002;-62
2022/08/30 06:18:58;;;;;;;9.55;4.62;;;;;;;29.96;40.96;101152.84;143727;639;46004;-62
2022/08/30 06:21:27;;;;;;;14.50;5.00;;;;;;;30.04;41.69;101151.25;143726;684;46924;-63
2022/08/30 06:23:55;;;;;;;10.70;5.40;;;;;;;30.13;41.54;101154.03;143725;607;46010;-62
2022/08/30 06:26:22;;;;;;;21.40;6.10;;;;;;;30.18;40.53;101151.94;143726;592;46006;-62
2022/08/30 06:28:48;;;;;;;11.35;6.68;;;;;;;30.23;40.56;101156.50;143727;609;46002;-62
2022/08/30 06:31:17;;;;;;;12.40;7.00;;;;;;;30.28;40.61;101166.63;143726;580;46941;-63
2022/08/30 06:33:44;;;;;;;15.43;6.32;;;;;;;30.33;40.49;101160.94;143727;643;46004;-62
2022/08/30 06:36:13;;;;;;;18.60;6.45;;;;;;;30.36;39.74;101166.63;143724;567;46007;-63
2022/08/30 06:38:40;;;;;;;14.65;6.10;;;;;;;30.40;40.75;101166.81;143730;573;46004;-63
2022/08/30 06:41:12;;;;;;;13.68;6.35;;;;;;;30.43;41.83;101173.66;143722;594;46010;-63
2022/08/30 06:43:38;;;;;;;12.15;6.45;;;;;;;30.49;42.01;101170.41;143727;573;46004;-63
2022/08/30 06:46:07;;;;;;;11.95;6.00;;;;;;;30.54;41.32;101175.81;143725;651;46004;-63
2022/08/30 06:48:34;;;;;;;15.57;6.15;;;;;;;30.63;41.67;101175.03;143724;619;46006;-62
2022/08/30 06:51:00;;;;;;;11.23;5.28;;;;;;;30.66;41.30;101172.44;143720;579;48010;-62
2022/08/30 06:53:30;;;;;;;15.25;5.70;;;;;;;30.72;41.06;101175.03;143722;578;47002;-62
2022/08/30 06:55:58;;;;;;;11.10;5.93;;;;;;;30.75;41.65;101177.16;143719;600;47006;-63
2022/08/30 06:58:25;;;;;;;13.38;5.78;;;;;;;30.76;42.27;101170.47;143729;593;46008;-62
2022/08/30 07:00:51;;;;;;;20.15;5.78;;;;;;;30.78;42.31;101171.78;143727;594;46015;-62
2022/08/30 07:03:18;;;;;;;15.43;5.82;;;;;;;30.82;41.77;101175.53;143725;615;46004;-62
2022/08/30 07:05:44;;;;;;;16.42;5.85;;;;;;;30.88;41.04;101173.44;143727;735;46002;-62
2022/08/30 07:08:10;;;;;;;23.55;5.57;;;;;;;30.93;41.14;101175.22;143731;583;46002;-62
2022/08/30 07:10:40;;;;;;;15.35;6.18;;;;;;;30.96;39.90;101178.12;143723;645;46010;-61
2022/08/30 07:13:08;;;;;;;13.93;5.10;;;;;;;30.98;39.91;101177.81;143723;671;46010;-62
2022/08/30 07:15:35;;;;;;;14.25;5.90;;;;;;;30.96;39.90;101178.12;143726;597;46006;-62
2022/08/30 07:20:46;;;;;;;16.35;5.70;;;;;;;30.98;40.29;101186.13;143726;597;46005;-63
2022/08/30 07:23:14;;;;;;;15.18;6.53;;;;;;;31.07;40.20;101192.50;143724;594;47002;-64
2022/08/30 07:25:42;;;;;;;13.77;5.25;;;;;;;31.11;39.07;101195.41;143726;578;46006;-64
2022/08/30 07:28:09;;;;;;;15.18;5.32;;;;;;;31.09;39.68;101194.94;143729;588;46004;-63
2022/08/30 07:30:36;;;;;;;13.60;5.65;;;;;;;31.10;39.79;101199.34;143726;582;46010;-63
2022/08/30 07:33:04;;;;;;;12.80;5.78;;;;;;;31.05;39.46;101200.31;143722;594;47004;-65
2022/08/30 07:35:31;;;;;;;18.80;5.65;;;;;;;31.00;39.61;101198.53;143726;597;46007;-63
2022/08/30 07:37:58;;;;;;;17.08;5.40;;;;;;;31.06;39.02;101195.63;143722;596;47002;-63
2022/08/30 07:40:24;;;;;;;11.80;5.50;;;;;;;31.15;38.85;101196.44;143724;592;46918;-63
2022/08/30 07:42:51;;;;;;;14.23;4.93;;;;;;;31.24;37.67;101193.66;143724;749;46927;-64
2022/08/30 07:45:17;;;;;;;13.55;5.28;;;;;;;31.18;39.12;101203.28;143724;619;46006;-63
2022/08/30 07:47:44;;;;;;;16.77;4.90;;;;;;;31.14;39.11;101192.03;143726;592;47004;-63
2022/08/30 07:50:11;;;;;;;12.82;5.20;;;;;;;31.24;38.88;101199.19;143725;624;46010;-64
2022/08/30 07:52:38;;;;;;;11.30;5.55;;;;;;;31.15;39.45;101194.47;143722;576;47927;-63
2022/08/30 07:55:06;;;;;;;11.68;5.70;;;;;;;31.14;39.63;101201.19;143726;754;46006;-63
2022/08/30 07:57:33;;;;;;;13.25;5.75;;;;;;;31.10;40.20;101211.28;143728;586;47000;-64
2022/08/30 08:00:00;;;;;;;11.65;5.60;;;;;;;31.02;39.49;101197.41;143725;627;46010;-64
2022/08/30 08:02:27;;;;;;;11.85;5.43;;;;;;;30.92;39.88;101204.88;143721;580;47004;-63
2022/08/30 08:04:53;;;;;;;11.73;5.53;;;;;;;31.01;39.57;101202.13;143722;589;47004;-64
2022/08/30 08:07:20;;;;;;;11.23;5.70;;;;;;;31.06;40.58;101212.25;143727;584;46002;-63
2022/08/30 08:09:46;;;;;;;11.52;6.30;;;;;;;31.05;40.20;101205.88;143725;582;46010;-64
2022/08/30 08:12:12;;;;;;;10.30;5.80;;;;;;;31.12;39.62;101205.38;143724;595;47002;-65
2022/08/30 08:14:40;;;;;;;10.73;5.62;;;;;;;31.14;40.11;101211.44;143726;578;46006;-64
2022/08/30 08:17:07;;;;;;;15.15;6.90;;;;;;;31.26;40.41;101205.25;143726;635;47000;-64
2022/08/30 08:19:33;;;;;;;14.45;6.05;;;;;;;31.20;40.86;101201.00;143726;669;46010;-64
2022/08/30 08:22:00;;;;;;;12.55;5.40;;;;;;;31.15;40.44;101207.53;143724;652;47004;-64
2022/08/30 08:24:29;;;;;;;15.88;5.43;;;;;;;31.24;41.02;101200.00;143726;611;46006;-64
2022/08/30 08:26:55;;;;;;;14.05;5.65;;;;;;;31.28;40.34;101198.22;143732;582;46002;-64
2022/08/30 08:29:22;;;;;;;13.25;6.20;;;;;;;31.45;40.00;101205.69;143726;660;46010;-64
2022/08/30 08:31:49;;;;;;;10.88;5.53;;;;;;;31.50;40.41;101199.16;143722;592;47004;-63
2022/08/30 08:34:17;;;;;;;11.73;6.15;;;;;;;31.53;40.96;101204.06;143726;590;46007;-64
2022/08/30 08:36:44;;;;;;;15.48;6.47;;;;;;;31.57;40.58;101199.47;143726;582;47000;-64
2022/08/30 08:39:10;;;;;;;13.73;5.80;;;;;;;31.57;40.26;101199.47;143725;578;46010;-64
2022/08/30 08:42:23;;;;;;;18.23;5.80;;;;;;;31.62;40.63;101206.81;143726;573;46004;-64
2022/08/30 08:45:07;;;;;;;12.75;5.90;;;;;;;31.74;38.88;101198.63;143725;586;46006;-63
2022/08/30 08:47:56;;;;;;;13.38;5.57;;;;;;;31.68;39.82;101204.66;143724;572;47004;-64
2022/08/30 08:50:23;;;;;;;13.32;6.22;;;;;;;31.84;39.26;101197.44;143724;589;47010;-64
2022/08/30 08:53:34;;;;;;;11.15;5.00;;;;;;;31.92;38.51;101193.00;143726;567;46004;-64
2022/08/30 08:56:03;;;;;;;15.50;5.15;;;;;;;31.86;38.22;101202.69;143728;576;46006;-64
2022/08/30 08:58:34;;;;;;;9.65;6.00;;;;;;;31.74;37.82;101197.81;143730;582;47002;-64
2022/08/30 09:01:01;;;;;;;17.17;6.20;;;;;;;31.89;38.92;101200.06;143726;592;46010;-64
2022/08/30 09:03:28;;;;;;;17.70;6.03;;;;;;;32.16;38.65;101189.63;143724;614;47002;-64
2022/08/30 09:05:57;;;;;;;11.45;5.43;;;;;;;32.26;37.25;101198.72;143727;581;46008;-64
2022/08/30 09:08:23;;;;;;;17.08;5.40;;;;;;;32.43;36.72;101195.06;143726;651;47000;-63
2022/08/30 09:11:04;;;;;;;10.48;5.05;;;;;;;32.54;35.78;101192.69;143727;583;46028;-64
2022/08/30 09:13:30;;;;;;;13.35;5.32;;;;;;;32.75;35.92;101192.69;143726;607;47002;-64
2022/08/30 09:15:58;;;;;;;8.55;4.55;;;;;;;32.73;35.42;101190.25;143728;572;46006;-65
2022/08/30 09:18:46;;;;;;;12.15;6.15;;;;;;;32.56;35.52;101201.50;143727;591;46004;-64
2022/08/30 09:21:13;;;;;;;13.70;5.53;;;;;;;32.55;36.11;101186.81;143730;589;46008;-65
2022/08/30 09:23:56;;;;;;;13.00;5.37;;;;;;;32.65;35.43;101194.75;143723;588;47004;-64
2022/08/30 09:26:35;;;;;;;11.40;5.10;;;;;;;32.66;35.71;101176.91;143728;590;46007;-63
2022/08/30 09:29:03;;;;;;;10.07;4.87;;;;;;;32.71;35.27;101186.19;143728;611;47000;-64
2022/08/30 09:31:52;;;;;;;12.77;5.18;;;;;;;32.82;35.46;101181.06;143726;736;46010;-63
2022/08/30 09:34:21;;;;;;;12.93;4.95;;;;;;;32.99;34.72;101185.66;143724;586;47004;-64
2022/08/30 09:36:52;;;;;;;14.73;5.40;;;;;;;32.95;34.35;101183.56;143727;579;46006;-63
2022/08/30 09:39:32;;;;;;;13.15;5.37;;;;;;;32.91;34.30;101181.81;143726;572;47004;-63
2022/08/30 09:42:17;;;;;;;12.70;6.03;;;;;;;33.08;35.01;101180.84;143726;641;46010;-63
2022/08/30 09:44:44;;;;;;;13.27;5.18;;;;;;;33.18;34.37;101180.41;143726;650;47002;-66
2022/08/30 09:47:29;;;;;;;11.20;4.85;;;;;;;33.21;33.71;101179.72;143728;583;46006;-64
2022/08/30 09:50:08;;;;;;;14.60;5.75;;;;;;;33.19;34.51;101173.69;143728;620;47000;-64
2022/08/30 09:53:17;;;;;;;14.05;4.90;;;;;;;33.05;33.58;101176.75;143727;594;46010;-64
2022/08/30 09:56:17;;;;;;;8.00;5.47;;;;;;;33.12;34.15;101165.06;143727;596;47002;-64
2022/08/30 09:59:25;;;;;;;8.88;4.90;;;;;;;33.30;34.15;101160.16;143725;605;46006;-64
2022/08/30 10:02:05;;;;;;;14.93;5.85;;;;;;;33.23;34.56;101157.94;143754;572;46006;-64
2022/08/30 10:05:01;;;;;;;11.80;5.18;;;;;;;33.17;34.39;101159.28;143754;588;45926;-64
2022/08/30 10:07:43;;;;;;;8.65;4.65;;;;;;;33.06;33.17;101167.25;143729;599;47004;-64
2022/08/30 10:10:35;;;;;;;11.85;5.55;;;;;;;32.98;34.10;101159.81;143735;608;46008;-64
2022/08/30 10:13:39;;;;;;;10.32;4.45;;;;;;;32.74;34.55;101160.50;143735;624;47002;-64
