Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:10;;;;;;;;;;;;;;;17.93;62.79;97126.53;30001;983;1876;-66
2022/08/30 00:01:41;;;;;;;;;;;;;;;17.92;62.68;97124.12;30001;983;1876;-66
2022/08/30 00:02:13;;;;;;;;;;;;;;;17.91;63.19;97123.31;30001;983;1880;-66
2022/08/30 00:02:43;;;;;;;;;;;;;;;17.91;62.93;97120.56;30001;983;1876;-66
2022/08/30 00:03:14;;;;;;;;;;;;;;;17.90;63.23;97124.47;30001;983;1881;-66
2022/08/30 00:03:48;;;;;;;;;;;;;;;17.89;63.24;97117.34;30001;983;1876;-65
2022/08/30 00:04:19;;;;;;;;;;;;;;;17.89;63.59;97119.31;30001;983;1881;-65
2022/08/30 00:04:53;;;;;;;;;;;;;;;17.88;63.32;97123.19;30001;983;1876;-64
2022/08/30 00:05:23;;;;;;;;;;;;;;;17.87;63.18;97116.09;30001;983;1859;-65
2022/08/30 00:05:54;;;;;;;;;;;;;;;17.86;63.46;97120.78;30001;983;1872;-66
2022/08/30 00:06:27;;;;;;;;;;;;;;;17.86;63.74;97117.22;30001;982;1881;-65
2022/08/30 00:07:01;;;;;;;;;;;;;;;17.84;63.74;97114.81;30001;982;1877;-66
2022/08/30 00:07:31;;;;;;;;;;;;;;;17.84;63.71;97112.06;30001;982;1881;-67
2022/08/30 00:08:03;;;;;;;;;;;;;;;17.83;63.54;97118.69;30001;982;1877;-65
2022/08/30 00:08:34;;;;;;;;;;;;;;;17.82;63.72;97113.53;30001;983;1880;-65
2022/08/30 00:09:05;;;;;;;;;;;;;;;17.82;63.42;97117.09;30001;983;1876;-65
2022/08/30 00:09:36;;;;;;;;;;;;;;;17.81;63.48;97112.72;30001;983;1859;-66
2022/08/30 00:10:07;;;;;;;;;;;;;;;17.80;63.38;97115.81;30001;983;1872;-67
2022/08/30 00:10:39;;;;;;;;;;;;;;;17.80;63.75;97121.28;30001;983;1859;-66
2022/08/30 00:11:12;;;;;;;;;;;;;;;17.79;63.93;97114.19;30001;983;1872;-67
2022/08/30 00:11:43;;;;;;;;;;;;;;;17.78;63.99;97118.06;30001;983;1881;-66
2022/08/30 00:12:14;;;;;;;;;;;;;;;17.76;63.96;97123.91;30001;983;1855;-66
2022/08/30 00:12:45;;;;;;;;;;;;;;;17.76;63.98;97115.66;30001;957;1902;-65
2022/08/30 00:13:16;;;;;;;;;;;;;;;17.75;63.89;97119.56;30001;983;1877;-67
2022/08/30 00:13:51;;;;;;;;;;;;;;;17.73;63.74;97122.63;30001;982;1881;-67
2022/08/30 00:14:22;;;;;;;;;;;;;;;17.73;63.69;97119.06;30001;982;1877;-64
2022/08/30 00:14:53;;;;;;;;;;;;;;;17.74;63.89;97123.44;30001;982;1881;-67
2022/08/30 00:15:25;;;;;;;;;;;;;;;17.75;63.52;97122.28;30001;982;1877;-67
2022/08/30 00:15:57;;;;;;;;;;;;;;;17.73;63.55;97121.81;30001;982;1881;-67
2022/08/30 00:16:28;;;;;;;;;;;;;;;17.72;63.67;97115.53;30001;983;1876;-67
2022/08/30 00:16:58;;;;;;;;;;;;;;;17.73;63.87;97116.34;30001;986;1872;-66
2022/08/30 00:17:29;;;;;;;;;;;;;;;17.72;63.71;97125.69;30001;983;1859;-64
2022/08/30 00:18:00;;;;;;;;;;;;;;;17.72;63.67;97121.03;30001;983;1872;-65
2022/08/30 00:18:32;;;;;;;;;;;;;;;17.71;63.91;97121.34;30001;983;1881;-66
2022/08/30 00:19:02;;;;;;;;;;;;;;;17.70;63.89;97119.75;30001;983;1877;-66
2022/08/30 00:19:33;;;;;;;;;;;;;;;17.69;63.73;97121.69;30001;977;1889;-67
2022/08/30 00:20:06;;;;;;;;;;;;;;;17.70;64.09;97117.00;30001;983;1881;-65
2022/08/30 00:20:36;;;;;;;;;;;;;;;17.69;63.93;97126.38;30001;983;1876;-63
2022/08/30 00:21:08;;;;;;;;;;;;;;;17.69;64.09;97124.44;30001;983;1881;-66
2022/08/30 00:21:39;;;;;;;;;;;;;;;17.69;63.89;97118.13;30001;982;1876;-66
2022/08/30 00:22:11;;;;;;;;;;;;;;;17.68;64.18;97131.06;30001;982;1881;-67
2022/08/30 00:22:42;;;;;;;;;;;;;;;17.69;64.31;97129.09;30001;982;1855;-67
2022/08/30 00:23:13;;;;;;;;;;;;;;;17.68;64.20;97124.75;30001;982;1877;-67
2022/08/30 00:23:44;;;;;;;;;;;;;;;17.67;63.90;97128.66;30001;983;1876;-65
2022/08/30 00:24:15;;;;;;;;;;;;;;;17.67;64.19;97128.66;30001;983;1880;-65
2022/08/30 00:24:46;;;;;;;;;;;;;;;17.66;63.85;97124.31;30001;983;1876;-68
2022/08/30 00:25:18;;;;;;;;;;;;;;;17.66;64.08;97127.06;30001;983;1881;-67
2022/08/30 00:25:48;;;;;;;;;;;;;;;17.65;63.84;97126.25;30001;983;1876;-67
2022/08/30 00:26:19;;;;;;;;;;;;;;;17.64;64.00;97123.81;30001;983;1881;-67
2022/08/30 00:26:50;;;;;;;;;;;;;;;17.64;64.07;97135.59;30001;983;1876;-67
2022/08/30 00:27:21;;;;;;;;;;;;;;;17.63;64.29;97123.00;30001;983;1881;-67
2022/08/30 00:27:54;;;;;;;;;;;;;;;17.64;64.06;97129.31;30001;983;1855;-66
2022/08/30 00:28:24;;;;;;;;;;;;;;;17.62;64.09;97132.38;30001;983;1877;-67
2022/08/30 00:28:55;;;;;;;;;;;;;;;17.62;64.27;97131.56;30001;982;1877;-68
2022/08/30 00:29:26;;;;;;;;;;;;;;;17.62;64.42;97131.56;30001;982;1881;-65
2022/08/30 00:29:57;;;;;;;;;;;;;;;17.62;64.40;97131.56;30001;982;1877;-67
2022/08/30 00:30:28;;;;;;;;;;;;;;;17.61;64.41;97135.44;30001;982;1881;-67
2022/08/30 00:31:02;;;;;;;;;;;;;;;17.60;64.18;97131.09;30001;982;1877;-65
2022/08/30 00:31:33;;;;;;;;;;;;;;;17.61;64.56;97132.72;30001;983;1880;-67
2022/08/30 00:32:04;;;;;;;;;;;;;;;17.59;64.50;97127.56;30001;983;1876;-66
2022/08/30 00:32:37;;;;;;;;;;;;;;;17.60;64.25;97131.09;30001;983;1881;-65
2022/08/30 00:33:08;;;;;;;;;;;;;;;17.60;64.50;97128.34;30001;983;1854;-66
2022/08/30 00:33:39;;;;;;;;;;;;;;;17.59;64.59;97133.03;30001;983;1876;-65
2022/08/30 00:34:11;;;;;;;;;;;;;;;17.59;64.27;97121.25;30001;983;1876;-62
2022/08/30 00:34:42;;;;;;;;;;;;;;;17.60;64.56;97128.34;30001;983;1881;-66
2022/08/30 00:35:14;;;;;;;;;;;;;;;17.59;64.56;97126.75;30001;983;1877;-67
2022/08/30 00:35:45;;;;;;;;;;;;;;;17.58;64.57;97128.69;30001;982;1881;-67
2022/08/30 00:36:16;;;;;;;;;;;;;;;17.57;64.58;97129.81;30001;982;1877;-67
2022/08/30 00:36:47;;;;;;;;;;;;;;;17.58;64.56;97130.63;30001;982;1881;-67
2022/08/30 00:37:18;;;;;;;;;;;;;;;17.57;64.42;97131.75;30001;982;1877;-64
2022/08/30 00:37:49;;;;;;;;;;;;;;;17.57;64.73;97131.75;30001;982;1881;-67
2022/08/30 00:38:21;;;;;;;;;;;;;;;17.55;64.95;97126.59;30001;982;1855;-67
2022/08/30 00:38:53;;;;;;;;;;;;;;;17.56;64.68;97127.41;30001;983;1876;-65
2022/08/30 00:39:24;;;;;;;;;;;;;;;17.55;65.06;97125.78;30001;983;1876;-66
2022/08/30 00:39:55;;;;;;;;;;;;;;;17.53;64.85;97128.06;30001;983;1881;-67
2022/08/30 00:40:27;;;;;;;;;;;;;;;17.55;65.16;97131.28;30001;983;1876;-67
2022/08/30 00:40:58;;;;;;;;;;;;;;;17.53;64.79;97133.56;30001;983;1881;-66
2022/08/30 00:41:29;;;;;;;;;;;;;;;17.52;64.92;97130.00;30001;983;1852;-65
2022/08/30 00:42:00;;;;;;;;;;;;;;;17.52;65.32;97127.25;30001;983;1881;-65
2022/08/30 00:42:32;;;;;;;;;;;;;;;17.52;65.41;97126.47;30001;983;1877;-67
2022/08/30 00:43:05;;;;;;;;;;;;;;;17.53;65.26;97130.81;30001;982;1881;-67
2022/08/30 00:43:36;;;;;;;;;;;;;;;17.51;65.41;97127.59;30001;982;1855;-66
2022/08/30 00:44:10;;;;;;;;;;;;;;;17.51;65.29;97130.34;30001;982;1877;-66
2022/08/30 00:44:42;;;;;;;;;;;;;;;17.49;65.24;97132.59;30001;982;1877;-66
2022/08/30 00:45:19;;;;;;;;;;;;;;;17.49;65.64;97132.59;30001;982;1881;-65
2022/08/30 00:45:50;;;;;;;;;;;;;;;17.48;65.93;97120.81;30001;982;1877;-66
2022/08/30 00:46:21;;;;;;;;;;;;;;;17.48;65.76;97126.31;30001;983;1880;-65
2022/08/30 00:46:51;;;;;;;;;;;;;;;17.47;65.67;97123.91;30001;983;1876;-65
2022/08/30 00:47:25;;;;;;;;;;;;;;;17.47;65.55;97123.91;30001;983;1880;-66
2022/08/30 00:47:56;;;;;;;;;;;;;;;17.46;65.76;97133.25;30001;983;1876;-65
2022/08/30 00:48:29;;;;;;;;;;;;;;;17.48;65.86;97136.47;30001;983;1881;-66
2022/08/30 00:49:02;;;;;;;;;;;;;;;17.46;66.11;97125.84;30001;983;1855;-67
2022/08/30 00:49:36;;;;;;;;;;;;;;;17.46;65.95;97134.06;30001;983;1876;-66
2022/08/30 00:50:09;;;;;;;;;;;;;;;17.46;66.10;97127.78;30001;983;1877;-67
2022/08/30 00:51:03;;;;;;;;;;;;;;;17.47;66.14;97132.12;30001;982;1881;-65
2022/08/30 00:51:39;;;;;;;;;;;;;;;17.45;66.44;97121.50;30001;982;1872;-66
2022/08/30 00:52:11;;;;;;;;;;;;;;;17.45;66.53;97131.66;30001;982;1881;-67
2022/08/30 00:52:44;;;;;;;;;;;;;;;17.43;66.32;97119.06;30001;982;1877;-67
2022/08/30 00:53:17;;;;;;;;;;;;;;;17.42;66.29;97127.63;30001;982;1881;-66
2022/08/30 00:53:52;;;;;;;;;;;;;;;17.41;66.49;97126.81;30001;982;1877;-66
2022/08/30 00:54:24;;;;;;;;;;;;;;;17.41;66.44;97123.28;30001;983;1858;-64
2022/08/30 00:54:55;;;;;;;;;;;;;;;17.39;66.54;97129.09;30001;983;1872;-66
2022/08/30 00:55:28;;;;;;;;;;;;;;;17.39;66.77;97129.09;30001;983;1881;-68
2022/08/30 00:55:59;;;;;;;;;;;;;;;17.37;66.96;97125.88;30001;983;1876;-67
2022/08/30 00:56:31;;;;;;;;;;;;;;;17.36;66.70;97124.28;30001;983;1881;-67
2022/08/30 00:57:03;;;;;;;;;;;;;;;17.35;66.95;97119.91;30001;983;1876;-67
2022/08/30 00:57:34;;;;;;;;;;;;;;;17.35;67.14;97125.41;30001;983;1881;-67
2022/08/30 00:58:07;;;;;;;;;;;;;;;17.34;67.17;97121.06;30001;982;1877;-65
2022/08/30 00:58:41;;;;;;;;;;;;;;;17.34;67.37;97121.06;30001;982;1881;-63
2022/08/30 00:59:12;;;;;;;;;;;;;;;17.34;67.11;97121.06;30001;982;1877;-65
2022/08/30 00:59:48;;;;;;;;;;;;;;;17.33;67.12;97130.41;30001;982;1859;-65
2022/08/30 01:00:19;;;;;;;;;;;;;;;17.32;67.49;97120.59;30001;982;1872;-64
2022/08/30 01:00:52;;;;;;;;;;;;;;;17.33;67.39;97119.44;30001;982;1881;-65
2022/08/30 01:01:23;;;;;;;;;;;;;;;17.32;67.29;97126.09;30001;982;1877;-67
2022/08/30 01:01:54;;;;;;;;;;;;;;;17.32;67.34;97128.84;30001;983;1880;-66
2022/08/30 01:02:29;;;;;;;;;;;;;;;17.31;67.45;97129.97;30001;983;1854;-65
2022/08/30 01:03:00;;;;;;;;;;;;;;;17.31;67.54;97127.22;30001;983;1876;-65
2022/08/30 01:03:32;;;;;;;;;;;;;;;17.31;67.60;97124.47;30001;970;1897;-67
2022/08/30 01:04:05;;;;;;;;;;;;;;;17.30;68.06;97125.63;30001;983;1881;-64
2022/08/30 01:04:39;;;;;;;;;;;;;;;17.30;67.75;97128.34;30001;983;1876;-64
2022/08/30 01:05:11;;;;;;;;;;;;;;;17.28;67.77;97122.41;30001;983;1881;-65
2022/08/30 01:05:42;;;;;;;;;;;;;;;17.28;67.83;97127.87;30001;982;1855;-66
2022/08/30 01:06:16;;;;;;;;;;;;;;;17.27;67.75;97134.50;30001;982;1876;-62
2022/08/30 01:06:47;;;;;;;;;;;;;;;17.26;67.98;97124.66;30001;982;1877;-64
2022/08/30 01:07:18;;;;;;;;;;;;;;;17.26;68.39;97129.34;30001;982;1881;-66
2022/08/30 01:07:49;;;;;;;;;;;;;;;17.25;68.36;97123.06;30001;982;1855;-67
2022/08/30 01:08:21;;;;;;;;;;;;;;;17.25;68.30;97134.03;30001;983;1876;-65
2022/08/30 01:08:52;;;;;;;;;;;;;;;17.25;68.54;97125.81;30001;983;1876;-64
2022/08/30 01:09:23;;;;;;;;;;;;;;;17.24;68.44;97126.94;30001;983;1880;-66
2022/08/30 01:09:54;;;;;;;;;;;;;;;17.25;68.07;97128.53;30001;983;1876;-66
2022/08/30 01:10:25;;;;;;;;;;;;;;;17.24;68.00;97126.94;30001;983;1880;-66
2022/08/30 01:10:56;;;;;;;;;;;;;;;17.24;68.17;97126.13;30001;983;1876;-65
2022/08/30 01:11:30;;;;;;;;;;;;;;;17.23;68.01;97128.06;30001;983;1880;-66
2022/08/30 01:12:02;;;;;;;;;;;;;;;17.24;68.31;97131.62;30001;983;1854;-65
2022/08/30 01:12:33;;;;;;;;;;;;;;;17.22;68.20;97134.69;30001;983;1854;-66
2022/08/30 01:13:04;;;;;;;;;;;;;;;17.23;68.14;97132.75;30001;983;1876;-66
2022/08/30 01:13:35;;;;;;;;;;;;;;;17.22;68.17;97129.19;30001;982;1881;-65
2022/08/30 01:14:06;;;;;;;;;;;;;;;17.21;68.11;97127.59;30001;982;1877;-65
2022/08/30 01:14:37;;;;;;;;;;;;;;;17.19;68.41;97123.56;30001;982;1881;-65
2022/08/30 01:15:10;;;;;;;;;;;;;;;17.20;68.44;97127.91;30001;982;1855;-66
2022/08/30 01:15:42;;;;;;;;;;;;;;;17.19;68.38;97127.13;30001;983;1876;-65
2022/08/30 01:16:13;;;;;;;;;;;;;;;17.21;68.51;97127.59;30001;983;1792;-65
2022/08/30 01:16:45;;;;;;;;;;;;;;;17.22;68.32;97123.72;30001;983;1880;-67
2022/08/30 01:17:17;;;;;;;;;;;;;;;17.21;68.23;97127.59;30001;983;1865;-66
2022/08/30 01:17:47;;;;;;;;;;;;;;;17.21;68.40;97126.78;30001;983;1880;-66
2022/08/30 01:18:18;;;;;;;;;;;;;;;17.19;68.56;97129.84;30001;983;1876;-66
2022/08/30 01:18:51;;;;;;;;;;;;;;;17.18;68.20;97125.50;30001;983;1880;-65
2022/08/30 01:19:31;;;;;;;;;;;;;;;17.18;68.62;97125.50;30001;983;1876;-66
2022/08/30 01:20:05;;;;;;;;;;;;;;;17.18;68.42;97128.25;30001;983;1881;-65
2022/08/30 01:20:44;;;;;;;;;;;;;;;17.16;68.70;97125.03;30001;983;1855;-66
2022/08/30 01:21:44;;;;;;;;;;;;;;;17.17;68.56;97128.56;30001;982;1876;-66
2022/08/30 01:22:32;;;;;;;;;;;;;;;17.14;68.72;97121.00;30001;982;1810;-65
2022/08/30 01:23:08;;;;;;;;;;;;;;;17.13;68.59;97119.41;30001;982;1881;-65
2022/08/30 01:23:41;;;;;;;;;;;;;;;17.14;69.09;97129.22;30001;983;1854;-65
2022/08/30 01:24:13;;;;;;;;;;;;;;;17.12;68.73;97124.06;30001;983;1854;-66
2022/08/30 01:24:50;;;;;;;;;;;;;;;17.12;69.07;97129.56;30001;983;1876;-65
2022/08/30 01:25:23;;;;;;;;;;;;;;;17.13;69.05;97124.88;30001;983;1880;-65
2022/08/30 01:25:55;;;;;;;;;;;;;;;17.14;68.83;97127.28;30001;983;1876;-65
2022/08/30 01:26:27;;;;;;;;;;;;;;;17.13;69.01;97125.69;30001;983;1881;-66
2022/08/30 01:26:58;;;;;;;;;;;;;;;17.13;69.10;97124.88;30001;983;1876;-66
2022/08/30 01:27:30;;;;;;;;;;;;;;;17.13;68.88;97124.88;30001;983;1881;-66
2022/08/30 01:28:07;;;;;;;;;;;;;;;17.12;68.99;97124.06;30001;983;1876;-66
2022/08/30 01:28:40;;;;;;;;;;;;;;;17.11;69.16;97125.22;30001;982;1859;-65
2022/08/30 01:29:14;;;;;;;;;;;;;;;17.12;68.94;97126.00;30001;982;1872;-65
2022/08/30 01:29:46;;;;;;;;;;;;;;;17.11;68.75;97119.72;30001;982;1881;-66
2022/08/30 01:30:16;;;;;;;;;;;;;;;17.12;68.60;97123.28;30001;982;1877;-66
2022/08/30 01:30:51;;;;;;;;;;;;;;;17.10;68.66;97123.59;30001;983;1880;-65
2022/08/30 01:31:22;;;;;;;;;;;;;;;17.10;68.82;97120.84;30001;983;1876;-66
2022/08/30 01:31:52;;;;;;;;;;;;;;;17.08;68.53;97115.69;30001;983;1881;-66
2022/08/30 01:32:24;;;;;;;;;;;;;;;17.08;68.50;97117.63;30001;983;1876;-66
2022/08/30 01:33:01;;;;;;;;;;;;;;;17.08;68.46;97120.37;30001;983;1881;-67
2022/08/30 01:33:32;;;;;;;;;;;;;;;17.08;68.48;97123.12;30001;983;1854;-65
2022/08/30 01:34:06;;;;;;;;;;;;;;;17.07;68.40;97125.06;30001;983;1876;-66
2022/08/30 01:34:37;;;;;;;;;;;;;;;17.05;68.41;97119.09;30001;983;1876;-65
2022/08/30 01:35:10;;;;;;;;;;;;;;;17.06;68.51;97119.91;30001;982;1881;-66
2022/08/30 01:35:54;;;;;;;;;;;;;;;17.05;68.44;97124.59;30001;975;1895;-64
2022/08/30 01:36:24;;;;;;;;;;;;;;;17.06;68.27;97119.91;30001;982;1881;-66
2022/08/30 01:36:55;;;;;;;;;;;;;;;17.05;68.68;97121.84;30001;982;1876;-66
2022/08/30 01:37:28;;;;;;;;;;;;;;;17.06;68.25;97114.41;30001;982;1881;-66
2022/08/30 01:38:00;;;;;;;;;;;;;;;17.07;68.38;97121.50;30001;982;1855;-66
2022/08/30 01:38:35;;;;;;;;;;;;;;;17.06;68.04;97119.91;30001;983;1876;-66
2022/08/30 01:39:07;;;;;;;;;;;;;;;17.06;68.12;97119.91;30001;983;1854;-66
2022/08/30 01:39:38;;;;;;;;;;;;;;;17.06;68.04;97125.38;30001;983;1876;-67
2022/08/30 01:40:14;;;;;;;;;;;;;;;17.06;68.06;97111.69;30001;983;1876;-66
2022/08/30 01:40:45;;;;;;;;;;;;;;;17.06;68.12;97122.66;30001;983;1880;-66
2022/08/30 01:41:18;;;;;;;;;;;;;;;17.06;68.31;97119.91;30001;983;1876;-67
2022/08/30 01:41:49;;;;;;;;;;;;;;;17.06;68.14;97119.91;30001;983;1881;-66
2022/08/30 01:42:20;;;;;;;;;;;;;;;17.05;68.41;97113.63;30001;983;1876;-67
2022/08/30 01:42:53;;;;;;;;;;;;;;;17.05;68.05;97115.56;30001;982;1881;-66
2022/08/30 01:43:25;;;;;;;;;;;;;;;17.03;68.20;97115.06;30001;962;1875;-66
2022/08/30 01:43:57;;;;;;;;;;;;;;;17.03;68.33;97121.38;30001;982;1876;-67
2022/08/30 01:44:31;;;;;;;;;;;;;;;17.02;68.90;97113.47;30001;982;1877;-64
2022/08/30 01:45:03;;;;;;;;;;;;;;;17.01;68.56;97118.16;30001;982;1881;-65
2022/08/30 01:45:34;;;;;;;;;;;;;;;17.03;68.71;97120.56;30001;982;1877;-65
2022/08/30 01:46:05;;;;;;;;;;;;;;;17.01;68.79;97122.81;30001;983;1880;-67
2022/08/30 01:46:38;;;;;;;;;;;;;;;17.02;69.01;97124.44;30001;983;1876;-67
2022/08/30 01:47:10;;;;;;;;;;;;;;;17.01;68.86;97128.31;30001;983;1858;-66
2022/08/30 01:47:41;;;;;;;;;;;;;;;17.00;68.85;97121.22;30001;983;1872;-66
2022/08/30 01:48:12;;;;;;;;;;;;;;;17.00;68.78;97123.94;30001;983;1859;-67
2022/08/30 01:48:43;;;;;;;;;;;;;;;16.98;68.80;97120.78;30001;983;1850;-65
2022/08/30 01:49:16;;;;;;;;;;;;;;;16.98;68.79;97127.03;30001;983;1881;-66
2022/08/30 01:49:47;;;;;;;;;;;;;;;16.97;68.50;97127.37;30001;983;1876;-65
2022/08/30 01:50:18;;;;;;;;;;;;;;;16.98;68.67;97129.00;30001;982;1838;-67
2022/08/30 01:50:51;;;;;;;;;;;;;;;16.97;68.41;97135.59;30001;982;1872;-65
2022/08/30 01:51:24;;;;;;;;;;;;;;;16.95;68.37;97126.91;30001;982;1881;-67
2022/08/30 01:51:59;;;;;;;;;;;;;;;16.94;68.37;97130.78;30001;982;1876;-66
2022/08/30 01:52:30;;;;;;;;;;;;;;;16.93;68.36;97132.72;30001;982;1881;-66
2022/08/30 01:53:01;;;;;;;;;;;;;;;16.92;68.44;97124.81;30001;982;1877;-66
2022/08/30 01:53:32;;;;;;;;;;;;;;;16.92;68.32;97125.63;30001;983;1858;-66
2022/08/30 01:54:03;;;;;;;;;;;;;;;16.92;68.42;97127.56;30001;983;1871;-68
2022/08/30 01:54:35;;;;;;;;;;;;;;;16.92;68.62;97135.78;30001;983;1880;-66
2022/08/30 01:55:06;;;;;;;;;;;;;;;16.92;68.17;97133.03;30001;983;1876;-66
2022/08/30 01:55:37;;;;;;;;;;;;;;;16.91;68.33;97134.16;30001;983;1880;-67
2022/08/30 01:56:08;;;;;;;;;;;;;;;16.91;68.26;97134.16;30001;983;1877;-66
2022/08/30 01:56:40;;;;;;;;;;;;;;;16.91;68.18;97128.69;30001;987;1872;-65
2022/08/30 01:57:13;;;;;;;;;;;;;;;16.91;68.33;97134.16;30001;983;1880;-67
2022/08/30 01:57:45;;;;;;;;;;;;;;;16.91;68.18;97131.44;30001;986;1867;-65
2022/08/30 01:58:16;;;;;;;;;;;;;;;16.91;68.18;97134.16;30001;982;1881;-66
2022/08/30 01:58:47;;;;;;;;;;;;;;;16.91;68.22;97128.69;30001;982;1854;-66
2022/08/30 01:59:20;;;;;;;;;;;;;;;16.91;68.21;97124.00;30001;982;1855;-64
2022/08/30 01:59:51;;;;;;;;;;;;;;;16.90;68.25;97127.06;30001;982;1877;-66
2022/08/30 02:00:22;;;;;;;;;;;;;;;16.91;68.01;97134.16;30001;982;1881;-65
2022/08/30 02:00:53;;;;;;;;;;;;;;;16.90;68.04;97135.28;30001;982;1877;-67
2022/08/30 02:01:25;;;;;;;;;;;;;;;16.90;68.13;97132.56;30001;983;1880;-65
2022/08/30 02:01:56;;;;;;;;;;;;;;;16.91;68.13;97132.22;30001;983;1876;-67
2022/08/30 02:02:28;;;;;;;;;;;;;;;16.91;68.18;97134.16;30001;983;1880;-67
2022/08/30 02:02:59;;;;;;;;;;;;;;;16.91;68.01;97131.44;30001;983;1876;-65
2022/08/30 02:03:33;;;;;;;;;;;;;;;16.90;68.19;97127.87;30001;983;1880;-66
2022/08/30 02:04:06;;;;;;;;;;;;;;;16.92;68.00;97133.03;30001;983;1854;-66
2022/08/30 02:04:37;;;;;;;;;;;;;;;16.93;67.94;97126.44;30001;986;1850;-66
2022/08/30 02:05:09;;;;;;;;;;;;;;;16.94;68.14;97128.03;30001;983;1885;-65
2022/08/30 02:05:40;;;;;;;;;;;;;;;16.94;68.00;97130.78;30001;982;1881;-66
2022/08/30 02:06:14;;;;;;;;;;;;;;;16.94;67.94;97139.00;30001;982;1885;-65
2022/08/30 02:06:45;;;;;;;;;;;;;;;16.94;68.02;97137.06;30001;982;1881;-65
2022/08/30 02:07:16;;;;;;;;;;;;;;;16.95;67.82;97132.38;30001;982;1885;-66
2022/08/30 02:07:47;;;;;;;;;;;;;;;16.94;68.04;97128.03;30001;983;1880;-66
2022/08/30 02:08:19;;;;;;;;;;;;;;;16.94;67.73;97128.84;30001;983;1884;-65
2022/08/30 02:08:51;;;;;;;;;;;;;;;16.93;67.98;97126.44;30001;983;1880;-64
2022/08/30 02:09:22;;;;;;;;;;;;;;;16.93;68.23;97131.91;30001;983;1863;-65
2022/08/30 02:09:53;;;;;;;;;;;;;;;16.91;68.88;97134.97;30001;983;1876;-66
2022/08/30 02:10:25;;;;;;;;;;;;;;;16.89;68.76;97130.94;30001;983;1885;-67
2022/08/30 02:10:58;;;;;;;;;;;;;;;16.89;68.85;97136.44;30001;983;1880;-66
2022/08/30 02:11:29;;;;;;;;;;;;;;;16.89;68.84;97125.47;30001;983;1863;-66
2022/08/30 02:12:00;;;;;;;;;;;;;;;16.89;68.97;97130.94;30001;983;1876;-65
2022/08/30 02:12:31;;;;;;;;;;;;;;;16.89;68.97;97137.22;30001;983;1885;-67
2022/08/30 02:13:02;;;;;;;;;;;;;;;16.89;69.20;97130.94;30001;982;1881;-66
2022/08/30 02:13:33;;;;;;;;;;;;;;;16.89;69.45;97128.22;30001;982;1885;-66
2022/08/30 02:14:04;;;;;;;;;;;;;;;16.88;69.63;97132.09;30001;982;1881;-65
2022/08/30 02:14:36;;;;;;;;;;;;;;;16.88;69.40;97129.34;30001;982;1863;-67
2022/08/30 02:15:08;;;;;;;;;;;;;;;16.88;69.67;97123.84;30001;986;1841;-64
2022/08/30 02:15:39;;;;;;;;;;;;;;;16.89;69.47;97125.47;30001;983;1880;-66
2022/08/30 02:16:12;;;;;;;;;;;;;;;16.88;69.28;97129.34;30001;983;1876;-66
2022/08/30 02:16:43;;;;;;;;;;;;;;;16.87;69.61;97125.78;30001;983;1880;-66
2022/08/30 02:17:14;;;;;;;;;;;;;;;16.87;69.64;97123.06;30001;983;1854;-66
2022/08/30 02:17:45;;;;;;;;;;;;;;;16.87;69.77;97128.53;30001;983;1842;-65
2022/08/30 02:18:16;;;;;;;;;;;;;;;16.88;69.59;97130.16;30001;983;1876;-65
2022/08/30 02:18:47;;;;;;;;;;;;;;;16.88;69.47;97132.09;30001;983;1881;-66
2022/08/30 02:19:18;;;;;;;;;;;;;;;16.88;69.46;97129.34;30001;983;1876;-66
2022/08/30 02:19:49;;;;;;;;;;;;;;;16.86;69.34;97120.63;30001;983;1859;-66
2022/08/30 02:20:20;;;;;;;;;;;;;;;16.87;69.42;97125.00;30001;982;1850;-65
2022/08/30 02:20:51;;;;;;;;;;;;;;;16.86;69.24;97126.94;30001;982;1881;-65
2022/08/30 02:21:23;;;;;;;;;;;;;;;16.85;69.65;97119.03;30001;982;1877;-67
2022/08/30 02:21:57;;;;;;;;;;;;;;;16.86;69.73;97131.59;30001;982;1881;-66
2022/08/30 02:22:28;;;;;;;;;;;;;;;16.85;69.58;97130.00;30001;982;1877;-65
2022/08/30 02:22:59;;;;;;;;;;;;;;;16.84;69.84;97123.72;30001;983;1880;-65
2022/08/30 02:23:30;;;;;;;;;;;;;;;16.85;69.59;97130.00;30001;983;1876;-65
2022/08/30 02:24:01;;;;;;;;;;;;;;;16.84;69.58;97123.72;30001;983;1880;-65
2022/08/30 02:24:32;;;;;;;;;;;;;;;16.83;69.58;97122.09;30001;983;1876;-66
2022/08/30 02:25:05;;;;;;;;;;;;;;;16.84;69.65;97117.41;30001;983;1881;-63
2022/08/30 02:25:36;;;;;;;;;;;;;;;16.83;69.84;97122.09;30001;983;1854;-63
2022/08/30 02:26:08;;;;;;;;;;;;;;;16.84;69.93;97120.16;30001;983;1876;-67
