Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/19 00:10:09;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/03/19 00:10:13;;;;;;;;;;;12.9;72.1;;;;;;;;;
2020/03/19 00:29:11;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/03/19 00:29:19;;;;;;;;;;;12.6;73.6;;;;;;;;;
2020/03/19 00:49:07;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/03/19 00:49:08;;;;;;;;;;;12.2;73.4;;;;;;;;;
2020/03/19 01:09:31;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/03/19 01:10:06;;;;;;;;;;;12.0;74.2;;;;;;;;;
2020/03/19 01:28:21;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/03/19 01:28:26;;;;;;;;;;;11.6;74.8;;;;;;;;;
2020/03/19 01:47:29;;;11.1;;;11.0;;;;;;;;;;;;;;;
2020/03/19 01:47:29;;;;;;;;;;;11.3;75.4;;;;;;;;;
2020/03/19 02:06:58;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/03/19 02:06:58;;;;;;;;;;;11.0;76.0;;;;;;;;;
2020/03/19 02:26:59;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/03/19 02:26:59;;;;;;;;;;;10.8;76.3;;;;;;;;;
2020/03/19 02:47:23;;;12.5;;;12.5;;;;;;;;;;;;;;;
2020/03/19 02:47:23;;;;;;;;;;;10.7;76.1;;;;;;;;;
2020/03/19 03:06:06;;;13.5;;;13.5;;;;;;;;;;;;;;;
2020/03/19 03:06:07;;;;;;;;;;;10.7;75.6;;;;;;;;;
2020/03/19 03:25:27;;;13.9;;;13.9;;;;;;;;;;;;;;;
2020/03/19 03:25:27;;;;;;;;;;;10.7;75.9;;;;;;;;;
2020/03/19 03:44:29;;;14.2;;;14.2;;;;;;;;;;;;;;;
2020/03/19 03:44:29;;;;;;;;;;;10.7;75.6;;;;;;;;;
2020/03/19 04:03:21;;;14.4;;;14.4;;;;;;;;;;;;;;;
2020/03/19 04:03:22;;;;;;;;;;;10.6;75.3;;;;;;;;;
2020/03/19 04:23:06;;;15.3;;;15.3;;;;;;;;;;;;;;;
2020/03/19 04:23:07;;;;;;;;;;;10.6;75.7;;;;;;;;;
2020/03/19 04:42:18;;;14.0;;;14.0;;;;;;;;;;;;;;;
2020/03/19 04:42:18;;;;;;;;;;;10.6;75.6;;;;;;;;;
2020/03/19 05:22:04;;;13.6;;;13.6;;;;;;;;;;;;;;;
2020/03/19 05:22:04;;;;;;;;;;;10.7;74.8;;;;;;;;;
2020/03/19 05:43:04;;;15.4;;;15.4;;;;;;;;;;;;;;;
2020/03/19 05:43:05;;;;;;;;;;;10.8;74.9;;;;;;;;;
2020/03/19 06:03:45;;;16.4;;;16.4;;;;;;;;;;;;;;;
2020/03/19 06:03:45;;;;;;;;;;;10.8;75.2;;;;;;;;;
2020/03/19 06:23:56;;;17.5;;;17.5;;;;;;;;;;;;;;;
2020/03/19 06:23:57;;;;;;;;;;;10.9;75.4;;;;;;;;;
2020/03/19 06:44:10;;;18.2;;;18.2;;;;;;;;;;;;;;;
2020/03/19 06:44:11;;;;;;;;;;;10.9;75.8;;;;;;;;;
2020/03/19 07:03:53;;;21.0;;;21.0;;;;;;;;;;;;;;;
2020/03/19 07:03:53;;;;;;;;;;;11.0;76.8;;;;;;;;;
2020/03/19 07:23:20;;;26.0;;;26.0;;;;;;;;;;;;;;;
2020/03/19 07:23:21;;;;;;;;;;;11.1;77.8;;;;;;;;;
2020/03/19 07:43:04;;;26.1;;;25.3;;;;;;;;;;;;;;;
2020/03/19 07:43:04;;;;;;;;;;;11.2;78.8;;;;;;;;;
2020/03/19 08:02:14;;;31.9;;;31.7;;;;;;;;;;;;;;;
2020/03/19 08:02:14;;;;;;;;;;;11.4;79.6;;;;;;;;;
2020/03/19 08:22:25;;;32.4;;;32.3;;;;;;;;;;;;;;;
2020/03/19 08:22:25;;;;;;;;;;;11.7;79.3;;;;;;;;;
2020/03/19 08:42:09;;;31.0;;;30.6;;;;;;;;;;;;;;;
2020/03/19 08:42:09;;;;;;;;;;;12.1;77.4;;;;;;;;;
2020/03/19 09:02:23;;;34.1;;;33.9;;;;;;;;;;;;;;;
2020/03/19 09:02:23;;;;;;;;;;;12.6;77.3;;;;;;;;;
2020/03/19 09:22:34;;;34.8;;;34.5;;;;;;;;;;;;;;;
2020/03/19 09:22:34;;;;;;;;;;;12.9;76.7;;;;;;;;;
2020/03/19 09:41:47;;;34.8;;;34.4;;;;;;;;;;;;;;;
2020/03/19 09:41:47;;;;;;;;;;;13.2;75.9;;;;;;;;;
2020/03/19 10:00:26;;;29.3;;;29.1;;;;;;;;;;;;;;;
2020/03/19 10:00:27;;;;;;;;;;;13.5;75.2;;;;;;;;;
2020/03/19 10:22:12;;;33.8;;;32.8;;;;;;;;;;;;;;;
2020/03/19 10:22:12;;;;;;;;;;;13.8;71.4;;;;;;;;;
2020/03/19 10:43:54;;;30.2;;;29.2;;;;;;;;;;;;;;;
2020/03/19 10:43:54;;;;;;;;;;;14.4;68.4;;;;;;;;;
2020/03/19 11:02:47;;;27.9;;;27.1;;;;;;;;;;;;;;;
2020/03/19 11:02:47;;;;;;;;;;;14.9;65.1;;;;;;;;;
2020/03/19 11:21:59;;;28.5;;;28.2;;;;;;;;;;;;;;;
2020/03/19 11:21:59;;;;;;;;;;;15.6;63.1;;;;;;;;;
2020/03/19 11:41:14;;;29.8;;;29.3;;;;;;;;;;;;;;;
2020/03/19 11:41:14;;;;;;;;;;;16.1;64.7;;;;;;;;;
2020/03/19 12:00:55;;;29.5;;;29.2;;;;;;;;;;;;;;;
2020/03/19 12:00:56;;;;;;;;;;;16.3;62.8;;;;;;;;;
2020/03/19 12:20:00;;;28.2;;;27.1;;;;;;;;;;;;;;;
2020/03/19 12:20:00;;;;;;;;;;;16.5;62.4;;;;;;;;;
2020/03/19 12:38:42;;;21.0;;;19.4;;;;;;;;;;;;;;;
2020/03/19 12:38:43;;;;;;;;;;;16.7;59.0;;;;;;;;;
2020/03/19 12:58:58;;;29.7;;;28.2;;;;;;;;;;;;;;;
2020/03/19 12:58:59;;;;;;;;;;;17.1;60.1;;;;;;;;;
2020/03/19 13:18:52;;;26.7;;;26.1;;;;;;;;;;;;;;;
2020/03/19 13:18:52;;;;;;;;;;;17.7;60.7;;;;;;;;;
2020/03/19 13:38:40;;;24.8;;;24.0;;;;;;;;;;;;;;;
2020/03/19 13:38:40;;;;;;;;;;;17.8;62.0;;;;;;;;;
2020/03/19 13:57:47;;;24.3;;;23.1;;;;;;;;;;;;;;;
2020/03/19 13:57:48;;;;;;;;;;;17.9;61.0;;;;;;;;;
2020/03/19 14:16:53;;;18.7;;;17.5;;;;;;;;;;;;;;;
2020/03/19 14:16:55;;;;;;;;;;;17.9;63.6;;;;;;;;;
2020/03/19 14:36:33;;;20.7;;;18.5;;;;;;;;;;;;;;;
2020/03/19 14:36:33;;;;;;;;;;;17.8;67.1;;;;;;;;;
2020/03/19 14:56:43;;;19.4;;;17.4;;;;;;;;;;;;;;;
2020/03/19 14:56:44;;;;;;;;;;;17.5;67.8;;;;;;;;;
2020/03/19 15:16:51;;;22.3;;;19.8;;;;;;;;;;;;;;;
2020/03/19 15:16:53;;;;;;;;;;;17.2;69.0;;;;;;;;;
2020/03/19 15:35:45;;;18.4;;;17.6;;;;;;;;;;;;;;;
2020/03/19 15:35:45;;;;;;;;;;;16.8;70.3;;;;;;;;;
2020/03/19 15:54:43;;;18.7;;;16.4;;;;;;;;;;;;;;;
2020/03/19 15:54:44;;;;;;;;;;;16.4;70.5;;;;;;;;;
2020/03/19 16:14:09;;;18.5;;;16.4;;;;;;;;;;;;;;;
2020/03/19 16:14:10;;;;;;;;;;;16.1;71.4;;;;;;;;;
2020/03/19 16:34:03;;;16.8;;;15.2;;;;;;;;;;;;;;;
2020/03/19 16:34:03;;;;;;;;;;;15.8;72.1;;;;;;;;;
2020/03/19 16:53:51;;;17.1;;;15.2;;;;;;;;;;;;;;;
2020/03/19 16:53:51;;;;;;;;;;;15.4;73.9;;;;;;;;;
2020/03/19 17:12:52;;;17.9;;;15.5;;;;;;;;;;;;;;;
2020/03/19 17:12:52;;;;;;;;;;;14.9;75.6;;;;;;;;;
2020/03/19 17:33:43;;;14.1;;;13.4;;;;;;;;;;;;;;;
2020/03/19 17:33:43;;;;;;;;;;;14.4;75.9;;;;;;;;;
2020/03/19 17:54:23;;;13.1;;;12.4;;;;;;;;;;;;;;;
2020/03/19 17:54:23;;;;;;;;;;;14.0;77.2;;;;;;;;;
2020/03/19 18:13:38;;;14.7;;;13.5;;;;;;;;;;;;;;;
2020/03/19 18:13:38;;;;;;;;;;;13.4;78.4;;;;;;;;;
2020/03/19 18:33:19;;;14.6;;;14.0;;;;;;;;;;;;;;;
2020/03/19 18:33:19;;;;;;;;;;;13.1;79.3;;;;;;;;;
2020/03/19 18:53:03;;;16.0;;;14.7;;;;;;;;;;;;;;;
2020/03/19 18:53:03;;;;;;;;;;;12.7;80.5;;;;;;;;;
2020/03/19 19:13:15;;;17.1;;;15.7;;;;;;;;;;;;;;;
2020/03/19 19:13:16;;;;;;;;;;;12.3;80.7;;;;;;;;;
2020/03/19 19:32:15;;;19.4;;;17.1;;;;;;;;;;;;;;;
2020/03/19 19:32:16;;;;;;;;;;;12.1;81.4;;;;;;;;;
2020/03/19 19:51:09;;;17.6;;;16.6;;;;;;;;;;;;;;;
2020/03/19 19:51:10;;;;;;;;;;;11.9;81.5;;;;;;;;;
2020/03/19 20:29:24;;;21.6;;;19.8;;;;;;;;;;;;;;;
2020/03/19 20:29:24;;;;;;;;;;;11.6;81.0;;;;;;;;;
2020/03/19 20:48:36;;;23.8;;;20.9;;;;;;;;;;;;;;;
2020/03/19 20:48:38;;;;;;;;;;;11.5;81.0;;;;;;;;;
2020/03/19 21:07:21;;;20.4;;;19.0;;;;;;;;;;;;;;;
2020/03/19 21:07:23;;;;;;;;;;;11.4;81.6;;;;;;;;;
2020/03/19 21:26:42;;;21.4;;;19.2;;;;;;;;;;;;;;;
2020/03/19 21:26:47;;;;;;;;;;;11.4;81.6;;;;;;;;;
2020/03/19 21:45:22;;;20.8;;;19.5;;;;;;;;;;;;;;;
2020/03/19 21:45:33;;;;;;;;;;;11.3;81.8;;;;;;;;;
2020/03/19 22:04:30;;;21.3;;;19.3;;;;;;;;;;;;;;;
2020/03/19 22:04:30;;;;;;;;;;;11.2;81.9;;;;;;;;;
2020/03/19 22:23:24;;;28.0;;;24.0;;;;;;;;;;;;;;;
2020/03/19 22:23:24;;;;;;;;;;;11.2;82.0;;;;;;;;;
2020/03/19 22:42:29;;;22.5;;;20.8;;;;;;;;;;;;;;;
2020/03/19 22:42:30;;;;;;;;;;;11.1;82.2;;;;;;;;;
2020/03/19 23:21:28;;;25.9;;;22.0;;;;;;;;;;;;;;;
2020/03/19 23:21:29;;;;;;;;;;;10.9;81.9;;;;;;;;;
2020/03/19 23:41:27;;;25.3;;;21.6;;;;;;;;;;;;;;;
2020/03/19 23:41:28;;;;;;;;;;;10.8;81.5;;;;;;;;;
