Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/19 00:16:35;;;26.0;;;25.4;;;;;;;;;;;;;;;
2020/03/19 00:16:35;;;;;;;;;;;7.9;75.1;;;;;;;;;
2020/03/19 00:35:15;;;37.4;;;32.0;;;;;;;;;;;;;;;
2020/03/19 00:35:15;;;;;;;;;;;7.1;76.5;;;;;;;;;
2020/03/19 00:54:11;;;32.4;;;31.4;;;;;;;;;;;;;;;
2020/03/19 00:54:11;;;;;;;;;;;6.6;77.8;;;;;;;;;
2020/03/19 01:12:52;;;42.4;;;36.0;;;;;;;;;;;;;;;
2020/03/19 01:12:52;;;;;;;;;;;6.3;79.0;;;;;;;;;
2020/03/19 01:31:35;;;38.8;;;35.4;;;;;;;;;;;;;;;
2020/03/19 01:31:35;;;;;;;;;;;6.1;78.3;;;;;;;;;
2020/03/19 01:50:30;;;41.8;;;37.8;;;;;;;;;;;;;;;
2020/03/19 01:50:30;;;;;;;;;;;6.1;81.6;;;;;;;;;
2020/03/19 02:08:59;;;32.8;;;32.2;;;;;;;;;;;;;;;
2020/03/19 02:08:59;;;;;;;;;;;6.5;80.1;;;;;;;;;
2020/03/19 02:28:00;;;35.2;;;32.2;;;;;;;;;;;;;;;
2020/03/19 02:28:00;;;;;;;;;;;7.1;79.8;;;;;;;;;
2020/03/19 02:46:52;;;36.4;;;32.0;;;;;;;;;;;;;;;
2020/03/19 02:46:53;;;;;;;;;;;7.6;79.7;;;;;;;;;
2020/03/19 03:05:34;;;39.2;;;36.0;;;;;;;;;;;;;;;
2020/03/19 03:05:34;;;;;;;;;;;7.9;78.5;;;;;;;;;
2020/03/19 03:24:27;;;40.8;;;36.6;;;;;;;;;;;;;;;
2020/03/19 03:24:27;;;;;;;;;;;7.9;77.4;;;;;;;;;
2020/03/19 03:42:56;;;35.2;;;33.4;;;;;;;;;;;;;;;
2020/03/19 03:42:57;;;;;;;;;;;8.0;76.6;;;;;;;;;
2020/03/19 04:01:51;;;46.2;;;38.4;;;;;;;;;;;;;;;
2020/03/19 04:01:51;;;;;;;;;;;8.1;76.9;;;;;;;;;
2020/03/19 04:20:35;;;43.0;;;36.4;;;;;;;;;;;;;;;
2020/03/19 04:20:35;;;;;;;;;;;8.3;75.7;;;;;;;;;
2020/03/19 04:39:16;;;37.4;;;34.8;;;;;;;;;;;;;;;
2020/03/19 04:39:16;;;;;;;;;;;8.4;75.2;;;;;;;;;
2020/03/19 04:58:14;;;39.6;;;36.0;;;;;;;;;;;;;;;
2020/03/19 04:58:14;;;;;;;;;;;8.5;74.9;;;;;;;;;
2020/03/19 05:17:01;;;41.4;;;37.2;;;;;;;;;;;;;;;
2020/03/19 05:17:01;;;;;;;;;;;8.6;74.4;;;;;;;;;
2020/03/19 05:35:54;;;42.0;;;37.8;;;;;;;;;;;;;;;
2020/03/19 05:35:54;;;;;;;;;;;8.7;75.0;;;;;;;;;
2020/03/19 05:54:30;;;41.4;;;37.4;;;;;;;;;;;;;;;
2020/03/19 05:54:31;;;;;;;;;;;8.7;75.2;;;;;;;;;
2020/03/19 06:13:09;;;42.6;;;37.6;;;;;;;;;;;;;;;
2020/03/19 06:13:09;;;;;;;;;;;8.8;75.3;;;;;;;;;
2020/03/19 06:32:02;;;46.8;;;40.6;;;;;;;;;;;;;;;
2020/03/19 06:32:02;;;;;;;;;;;9.0;75.2;;;;;;;;;
2020/03/19 06:50:45;;;49.2;;;41.2;;;;;;;;;;;;;;;
2020/03/19 06:50:45;;;;;;;;;;;9.3;75.5;;;;;;;;;
2020/03/19 07:09:56;;;52.4;;;44.6;;;;;;;;;;;;;;;
2020/03/19 07:09:56;;;;;;;;;;;9.8;74.8;;;;;;;;;
2020/03/19 07:28:23;;;58.0;;;48.0;;;;;;;;;;;;;;;
2020/03/19 07:28:23;;;;;;;;;;;10.3;74.5;;;;;;;;;
2020/03/19 07:47:07;;;62.8;;;50.2;;;;;;;;;;;;;;;
2020/03/19 07:47:07;;;;;;;;;;;10.8;74.3;;;;;;;;;
2020/03/19 08:06:17;;;63.0;;;51.0;;;;;;;;;;;;;;;
2020/03/19 08:06:17;;;;;;;;;;;11.3;74.8;;;;;;;;;
2020/03/19 08:24:56;;;61.8;;;48.8;;;;;;;;;;;;;;;
2020/03/19 08:24:56;;;;;;;;;;;12.3;72.9;;;;;;;;;
2020/03/19 09:23:05;;;67.2;;;51.8;;;;;;;;;;;;;;;
2020/03/19 09:23:05;;;;;;;;;;;14.0;70.3;;;;;;;;;
2020/03/19 09:41:47;;;60.4;;;49.8;;;;;;;;;;;;;;;
2020/03/19 09:41:47;;;;;;;;;;;14.7;68.5;;;;;;;;;
2020/03/19 10:00:57;;;59.4;;;47.6;;;;;;;;;;;;;;;
2020/03/19 10:00:57;;;;;;;;;;;15.2;65.8;;;;;;;;;
2020/03/19 10:19:41;;;62.8;;;50.2;;;;;;;;;;;;;;;
2020/03/19 10:19:41;;;;;;;;;;;16.0;64.6;;;;;;;;;
2020/03/19 10:38:20;;;50.8;;;43.2;;;;;;;;;;;;;;;
2020/03/19 10:38:20;;;;;;;;;;;16.1;64.1;;;;;;;;;
2020/03/19 10:57:03;;;46.8;;;40.2;;;;;;;;;;;;;;;
2020/03/19 10:57:03;;;;;;;;;;;17.6;60.2;;;;;;;;;
2020/03/19 11:15:55;;;50.8;;;41.8;;;;;;;;;;;;;;;
2020/03/19 11:15:55;;;;;;;;;;;18.5;56.4;;;;;;;;;
2020/03/19 11:34:38;;;49.6;;;41.4;;;;;;;;;;;;;;;
2020/03/19 11:34:38;;;;;;;;;;;19.9;54.7;;;;;;;;;
2020/03/19 11:53:21;;;49.2;;;41.0;;;;;;;;;;;;;;;
2020/03/19 11:53:21;;;;;;;;;;;19.7;53.8;;;;;;;;;
2020/03/19 12:12:25;;;49.6;;;41.0;;;;;;;;;;;;;;;
2020/03/19 12:12:25;;;;;;;;;;;20.3;53.2;;;;;;;;;
2020/03/19 12:31:09;;;39.8;;;34.4;;;;;;;;;;;;;;;
2020/03/19 12:31:09;;;;;;;;;;;20.6;51.7;;;;;;;;;
2020/03/19 12:49:53;;;36.2;;;32.8;;;;;;;;;;;;;;;
2020/03/19 12:49:53;;;;;;;;;;;20.0;50.0;;;;;;;;;
2020/03/19 13:08:38;;;47.6;;;39.8;;;;;;;;;;;;;;;
2020/03/19 13:08:38;;;;;;;;;;;19.2;53.5;;;;;;;;;
2020/03/19 13:27:27;;;46.0;;;38.6;;;;;;;;;;;;;;;
2020/03/19 13:27:28;;;;;;;;;;;19.0;53.8;;;;;;;;;
2020/03/19 13:46:07;;;47.4;;;39.4;;;;;;;;;;;;;;;
2020/03/19 13:46:07;;;;;;;;;;;18.9;54.5;;;;;;;;;
2020/03/19 14:04:54;;;39.8;;;32.0;;;;;;;;;;;;;;;
2020/03/19 14:04:54;;;;;;;;;;;18.1;56.3;;;;;;;;;
2020/03/19 14:23:42;;;34.2;;;31.4;;;;;;;;;;;;;;;
2020/03/19 14:23:42;;;;;;;;;;;17.3;59.6;;;;;;;;;
2020/03/19 14:42:45;;;36.8;;;33.2;;;;;;;;;;;;;;;
2020/03/19 14:42:45;;;;;;;;;;;16.4;62.3;;;;;;;;;
2020/03/19 15:01:19;;;35.2;;;32.2;;;;;;;;;;;;;;;
2020/03/19 15:01:19;;;;;;;;;;;15.9;63.4;;;;;;;;;
2020/03/19 15:19:54;;;40.2;;;34.4;;;;;;;;;;;;;;;
2020/03/19 15:19:54;;;;;;;;;;;14.9;66.1;;;;;;;;;
2020/03/19 15:38:48;;;38.6;;;33.4;;;;;;;;;;;;;;;
2020/03/19 15:38:48;;;;;;;;;;;14.6;67.6;;;;;;;;;
2020/03/19 15:57:45;;;32.4;;;31.0;;;;;;;;;;;;;;;
2020/03/19 15:57:45;;;;;;;;;;;15.0;67.0;;;;;;;;;
2020/03/19 16:16:14;;;37.2;;;33.2;;;;;;;;;;;;;;;
2020/03/19 16:16:14;;;;;;;;;;;13.9;69.0;;;;;;;;;
2020/03/19 16:35:06;;;36.4;;;33.0;;;;;;;;;;;;;;;
2020/03/19 16:35:06;;;;;;;;;;;13.1;71.3;;;;;;;;;
2020/03/19 16:53:51;;;43.4;;;34.2;;;;;;;;;;;;;;;
2020/03/19 16:53:51;;;;;;;;;;;12.6;72.9;;;;;;;;;
2020/03/19 17:12:51;;;38.2;;;34.6;;;;;;;;;;;;;;;
2020/03/19 17:12:51;;;;;;;;;;;11.8;74.3;;;;;;;;;
2020/03/19 17:31:42;;;36.6;;;33.4;;;;;;;;;;;;;;;
2020/03/19 17:31:42;;;;;;;;;;;11.5;75.0;;;;;;;;;
2020/03/19 17:50:21;;;37.8;;;32.8;;;;;;;;;;;;;;;
2020/03/19 17:50:21;;;;;;;;;;;11.1;76.2;;;;;;;;;
2020/03/19 18:09:07;;;35.0;;;32.8;;;;;;;;;;;;;;;
2020/03/19 18:09:08;;;;;;;;;;;10.8;76.7;;;;;;;;;
2020/03/19 18:27:47;;;42.0;;;37.2;;;;;;;;;;;;;;;
2020/03/19 18:27:47;;;;;;;;;;;10.6;77.9;;;;;;;;;
2020/03/19 18:46:28;;;42.2;;;35.8;;;;;;;;;;;;;;;
2020/03/19 18:46:28;;;;;;;;;;;10.4;78.5;;;;;;;;;
2020/03/19 19:05:27;;;45.8;;;39.2;;;;;;;;;;;;;;;
2020/03/19 19:05:28;;;;;;;;;;;10.2;79.3;;;;;;;;;
2020/03/19 19:23:57;;;46.4;;;40.0;;;;;;;;;;;;;;;
2020/03/19 19:23:58;;;;;;;;;;;10.1;79.4;;;;;;;;;
2020/03/19 19:43:06;;;47.0;;;39.2;;;;;;;;;;;;;;;
2020/03/19 19:43:06;;;;;;;;;;;10.0;79.0;;;;;;;;;
2020/03/19 20:01:50;;;47.4;;;41.0;;;;;;;;;;;;;;;
2020/03/19 20:01:51;;;;;;;;;;;10.0;79.4;;;;;;;;;
2020/03/19 20:20:31;;;51.2;;;43.8;;;;;;;;;;;;;;;
2020/03/19 20:20:31;;;;;;;;;;;10.0;79.3;;;;;;;;;
2020/03/19 20:39:15;;;53.0;;;44.2;;;;;;;;;;;;;;;
2020/03/19 20:39:16;;;;;;;;;;;9.9;79.3;;;;;;;;;
2020/03/19 20:58:08;;;51.2;;;43.8;;;;;;;;;;;;;;;
2020/03/19 20:58:08;;;;;;;;;;;9.8;79.3;;;;;;;;;
2020/03/19 21:16:36;;;51.6;;;44.4;;;;;;;;;;;;;;;
2020/03/19 21:16:37;;;;;;;;;;;9.7;80.2;;;;;;;;;
2020/03/19 21:35:45;;;57.0;;;46.0;;;;;;;;;;;;;;;
2020/03/19 21:35:45;;;;;;;;;;;9.6;80.3;;;;;;;;;
2020/03/19 21:54:14;;;52.8;;;45.0;;;;;;;;;;;;;;;
2020/03/19 21:54:14;;;;;;;;;;;9.5;80.7;;;;;;;;;
2020/03/19 22:13:15;;;56.6;;;47.6;;;;;;;;;;;;;;;
2020/03/19 22:13:15;;;;;;;;;;;9.4;80.8;;;;;;;;;
2020/03/19 22:32:07;;;56.0;;;46.4;;;;;;;;;;;;;;;
2020/03/19 22:32:07;;;;;;;;;;;9.4;81.4;;;;;;;;;
2020/03/19 22:50:34;;;54.2;;;46.0;;;;;;;;;;;;;;;
2020/03/19 22:50:34;;;;;;;;;;;9.4;80.8;;;;;;;;;
2020/03/19 23:09:21;;;52.2;;;44.6;;;;;;;;;;;;;;;
2020/03/19 23:09:23;;;;;;;;;;;9.3;80.9;;;;;;;;;
2020/03/19 23:28:11;;;53.4;;;44.6;;;;;;;;;;;;;;;
2020/03/19 23:28:11;;;;;;;;;;;9.2;80.7;;;;;;;;;
2020/03/19 23:47:02;;;52.4;;;43.4;;;;;;;;;;;;;;;
2020/03/19 23:47:02;;;;;;;;;;;9.2;80.8;;;;;;;;;
