Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/19 00:02:54;;;11.6;;;11.6;;;;;;;;;;;;;;;
2020/03/19 00:02:54;;;;;;;;;;;12.9;73.2;;;;;;;;;
2020/03/19 00:17:41;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/03/19 00:17:41;;;;;;;;;;;12.5;73.7;;;;;;;;;
2020/03/19 00:31:37;;;10.7;;;10.7;;;;;;;;;;;;;;;
2020/03/19 00:31:39;;;;;;;;;;;12.1;74.5;;;;;;;;;
2020/03/19 00:46:34;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/03/19 00:46:34;;;;;;;;;;;11.8;74.9;;;;;;;;;
2020/03/19 01:01:40;;;11.3;;;11.3;;;;;;;;;;;;;;;
2020/03/19 01:01:43;;;;;;;;;;;11.4;75.7;;;;;;;;;
2020/03/19 01:17:28;;;11.9;;;11.9;;;;;;;;;;;;;;;
2020/03/19 01:17:28;;;;;;;;;;;11.1;76.5;;;;;;;;;
2020/03/19 01:31:01;;;12.5;;;12.5;;;;;;;;;;;;;;;
2020/03/19 01:31:03;;;;;;;;;;;10.7;77.3;;;;;;;;;
2020/03/19 01:45:52;;;12.8;;;12.8;;;;;;;;;;;;;;;
2020/03/19 01:45:55;;;;;;;;;;;10.4;78.4;;;;;;;;;
2020/03/19 02:00:44;;;14.1;;;14.1;;;;;;;;;;;;;;;
2020/03/19 02:00:48;;;;;;;;;;;10.1;79.4;;;;;;;;;
2020/03/19 02:15:42;;;13.1;;;13.1;;;;;;;;;;;;;;;
2020/03/19 02:15:44;;;;;;;;;;;9.9;80.2;;;;;;;;;
2020/03/19 02:45:50;;;14.3;;;14.3;;;;;;;;;;;;;;;
2020/03/19 02:45:51;;;;;;;;;;;9.9;80.4;;;;;;;;;
2020/03/19 03:00:00;;;15.3;;;15.3;;;;;;;;;;;;;;;
2020/03/19 03:00:01;;;;;;;;;;;10.0;80.0;;;;;;;;;
2020/03/19 03:15:10;;;17.1;;;17.1;;;;;;;;;;;;;;;
2020/03/19 03:15:13;;;;;;;;;;;10.1;79.6;;;;;;;;;
2020/03/19 03:29:58;;;17.6;;;17.6;;;;;;;;;;;;;;;
2020/03/19 03:29:58;;;;;;;;;;;10.2;78.8;;;;;;;;;
2020/03/19 03:44:29;;;16.3;;;16.3;;;;;;;;;;;;;;;
2020/03/19 03:44:29;;;;;;;;;;;10.3;78.9;;;;;;;;;
2020/03/19 03:59:48;;;16.4;;;16.4;;;;;;;;;;;;;;;
2020/03/19 03:59:48;;;;;;;;;;;10.3;78.8;;;;;;;;;
2020/03/19 04:14:30;;;17.4;;;17.4;;;;;;;;;;;;;;;
2020/03/19 04:14:30;;;;;;;;;;;10.4;78.2;;;;;;;;;
2020/03/19 04:30:10;;;17.0;;;17.0;;;;;;;;;;;;;;;
2020/03/19 04:30:10;;;;;;;;;;;10.4;78.3;;;;;;;;;
2020/03/19 04:43:49;;;17.7;;;17.7;;;;;;;;;;;;;;;
2020/03/19 04:43:49;;;;;;;;;;;10.5;78.1;;;;;;;;;
2020/03/19 04:58:44;;;18.1;;;18.1;;;;;;;;;;;;;;;
2020/03/19 04:58:44;;;;;;;;;;;10.5;78.1;;;;;;;;;
2020/03/19 05:28:39;;;18.8;;;18.8;;;;;;;;;;;;;;;
2020/03/19 05:28:39;;;;;;;;;;;10.6;78.3;;;;;;;;;
2020/03/19 05:43:02;;;19.5;;;19.5;;;;;;;;;;;;;;;
2020/03/19 05:43:03;;;;;;;;;;;10.6;78.2;;;;;;;;;
2020/03/19 05:58:36;;;19.6;;;19.6;;;;;;;;;;;;;;;
2020/03/19 05:58:36;;;;;;;;;;;10.7;78.5;;;;;;;;;
2020/03/19 06:13:40;;;20.1;;;20.1;;;;;;;;;;;;;;;
2020/03/19 06:13:46;;;;;;;;;;;10.7;79.0;;;;;;;;;
2020/03/19 06:27:58;;;22.2;;;22.2;;;;;;;;;;;;;;;
2020/03/19 06:27:58;;;;;;;;;;;10.8;79.3;;;;;;;;;
2020/03/19 06:42:38;;;23.7;;;23.7;;;;;;;;;;;;;;;
2020/03/19 06:42:39;;;;;;;;;;;10.9;79.9;;;;;;;;;
2020/03/19 06:57:18;;;24.3;;;24.3;;;;;;;;;;;;;;;
2020/03/19 06:57:18;;;;;;;;;;;10.9;80.1;;;;;;;;;
2020/03/19 07:27:22;;;27.0;;;27.0;;;;;;;;;;;;;;;
2020/03/19 07:27:22;;;;;;;;;;;11.1;80.7;;;;;;;;;
2020/03/19 07:42:33;;;28.5;;;28.5;;;;;;;;;;;;;;;
2020/03/19 07:42:33;;;;;;;;;;;11.3;81.3;;;;;;;;;
2020/03/19 07:56:41;;;31.4;;;31.4;;;;;;;;;;;;;;;
2020/03/19 07:56:42;;;;;;;;;;;11.6;81.3;;;;;;;;;
2020/03/19 08:11:19;;;32.3;;;32.3;;;;;;;;;;;;;;;
2020/03/19 08:11:19;;;;;;;;;;;11.8;81.2;;;;;;;;;
2020/03/19 08:26:26;;;31.4;;;31.3;;;;;;;;;;;;;;;
2020/03/19 08:26:26;;;;;;;;;;;12.0;80.6;;;;;;;;;
2020/03/19 08:41:08;;;31.3;;;31.3;;;;;;;;;;;;;;;
2020/03/19 08:41:08;;;;;;;;;;;12.4;79.4;;;;;;;;;
2020/03/19 08:56:18;;;40.0;;;40.0;;;;;;;;;;;;;;;
2020/03/19 08:56:18;;;;;;;;;;;12.8;77.9;;;;;;;;;
2020/03/19 09:10:58;;;30.7;;;30.7;;;;;;;;;;;;;;;
2020/03/19 09:10:58;;;;;;;;;;;13.2;77.0;;;;;;;;;
2020/03/19 09:25:37;;;30.8;;;30.7;;;;;;;;;;;;;;;
2020/03/19 09:25:38;;;;;;;;;;;13.6;77.4;;;;;;;;;
2020/03/19 09:55:54;;;32.9;;;32.8;;;;;;;;;;;;;;;
2020/03/19 09:55:54;;;;;;;;;;;14.2;75.4;;;;;;;;;
2020/03/19 10:10:05;;;34.4;;;34.3;;;;;;;;;;;;;;;
2020/03/19 10:10:05;;;;;;;;;;;14.5;74.2;;;;;;;;;
2020/03/19 10:27:13;;;30.1;;;29.9;;;;;;;;;;;;;;;
2020/03/19 10:27:13;;;;;;;;;;;14.7;72.8;;;;;;;;;
2020/03/19 10:39:51;;;31.4;;;30.8;;;;;;;;;;;;;;;
2020/03/19 10:39:51;;;;;;;;;;;15.0;71.9;;;;;;;;;
2020/03/19 10:54:31;;;28.5;;;28.2;;;;;;;;;;;;;;;
2020/03/19 10:54:31;;;;;;;;;;;15.1;70.2;;;;;;;;;
2020/03/19 11:09:21;;;28.4;;;27.8;;;;;;;;;;;;;;;
2020/03/19 11:09:21;;;;;;;;;;;15.3;65.8;;;;;;;;;
2020/03/19 11:24:30;;;30.0;;;29.7;;;;;;;;;;;;;;;
2020/03/19 11:24:30;;;;;;;;;;;15.9;66.3;;;;;;;;;
2020/03/19 11:39:09;;;28.0;;;27.6;;;;;;;;;;;;;;;
2020/03/19 11:39:10;;;;;;;;;;;16.5;63.3;;;;;;;;;
2020/03/19 11:53:51;;;29.7;;;29.2;;;;;;;;;;;;;;;
2020/03/19 11:53:51;;;;;;;;;;;16.9;64.3;;;;;;;;;
2020/03/19 12:09:01;;;26.4;;;26.3;;;;;;;;;;;;;;;
2020/03/19 12:09:09;;;;;;;;;;;17.1;63.2;;;;;;;;;
2020/03/19 12:24:02;;;26.6;;;25.5;;;;;;;;;;;;;;;
2020/03/19 12:24:02;;;;;;;;;;;17.3;60.9;;;;;;;;;
2020/03/19 12:38:44;;;20.4;;;19.9;;;;;;;;;;;;;;;
2020/03/19 12:38:45;;;;;;;;;;;17.6;58.2;;;;;;;;;
2020/03/19 12:53:55;;;25.6;;;25.0;;;;;;;;;;;;;;;
2020/03/19 12:53:56;;;;;;;;;;;17.9;59.3;;;;;;;;;
2020/03/19 13:08:07;;;26.2;;;25.5;;;;;;;;;;;;;;;
2020/03/19 13:08:07;;;;;;;;;;;18.3;61.5;;;;;;;;;
2020/03/19 13:22:54;;;25.2;;;24.6;;;;;;;;;;;;;;;
2020/03/19 13:22:54;;;;;;;;;;;18.2;61.3;;;;;;;;;
2020/03/19 13:37:38;;;25.8;;;25.1;;;;;;;;;;;;;;;
2020/03/19 13:37:39;;;;;;;;;;;18.3;61.9;;;;;;;;;
2020/03/19 13:52:41;;;25.6;;;24.5;;;;;;;;;;;;;;;
2020/03/19 13:52:43;;;;;;;;;;;18.3;63.0;;;;;;;;;
2020/03/19 14:08:04;;;20.3;;;19.8;;;;;;;;;;;;;;;
2020/03/19 14:08:04;;;;;;;;;;;18.2;62.9;;;;;;;;;
2020/03/19 14:23:41;;;23.7;;;22.0;;;;;;;;;;;;;;;
2020/03/19 14:23:41;;;;;;;;;;;18.1;66.3;;;;;;;;;
2020/03/19 14:37:06;;;27.0;;;23.7;;;;;;;;;;;;;;;
2020/03/19 14:37:07;;;;;;;;;;;17.9;68.5;;;;;;;;;
2020/03/19 14:52:41;;;18.5;;;17.7;;;;;;;;;;;;;;;
2020/03/19 14:52:42;;;;;;;;;;;17.5;69.7;;;;;;;;;
2020/03/19 15:06:55;;;19.9;;;18.6;;;;;;;;;;;;;;;
2020/03/19 15:06:55;;;;;;;;;;;17.1;70.1;;;;;;;;;
2020/03/19 15:21:25;;;18.6;;;17.6;;;;;;;;;;;;;;;
2020/03/19 15:21:25;;;;;;;;;;;16.8;72.3;;;;;;;;;
2020/03/19 15:37:46;;;17.6;;;16.7;;;;;;;;;;;;;;;
2020/03/19 15:37:47;;;;;;;;;;;16.4;73.6;;;;;;;;;
2020/03/19 15:51:07;;;18.7;;;17.0;;;;;;;;;;;;;;;
2020/03/19 15:51:09;;;;;;;;;;;16.0;73.6;;;;;;;;;
2020/03/19 16:06:00;;;18.3;;;16.9;;;;;;;;;;;;;;;
2020/03/19 16:06:07;;;;;;;;;;;15.7;74.4;;;;;;;;;
2020/03/19 16:20:52;;;14.6;;;14.1;;;;;;;;;;;;;;;
2020/03/19 16:20:52;;;;;;;;;;;15.5;74.7;;;;;;;;;
2020/03/19 16:36:07;;;14.7;;;13.8;;;;;;;;;;;;;;;
2020/03/19 16:36:07;;;;;;;;;;;15.2;75.8;;;;;;;;;
2020/03/19 16:50:19;;;19.7;;;17.0;;;;;;;;;;;;;;;
2020/03/19 16:50:20;;;;;;;;;;;14.9;76.8;;;;;;;;;
2020/03/19 17:05:32;;;17.4;;;15.7;;;;;;;;;;;;;;;
2020/03/19 17:05:32;;;;;;;;;;;14.6;77.4;;;;;;;;;
2020/03/19 17:19:58;;;14.9;;;14.2;;;;;;;;;;;;;;;
2020/03/19 17:19:58;;;;;;;;;;;14.3;78.1;;;;;;;;;
2020/03/19 17:35:14;;;16.7;;;14.8;;;;;;;;;;;;;;;
2020/03/19 17:35:14;;;;;;;;;;;13.9;79.3;;;;;;;;;
2020/03/19 17:50:21;;;14.1;;;13.3;;;;;;;;;;;;;;;
2020/03/19 17:50:21;;;;;;;;;;;13.5;80.3;;;;;;;;;
2020/03/19 18:04:33;;;15.3;;;13.9;;;;;;;;;;;;;;;
2020/03/19 18:04:34;;;;;;;;;;;13.1;81.4;;;;;;;;;
2020/03/19 18:19:41;;;20.0;;;17.3;;;;;;;;;;;;;;;
2020/03/19 18:19:41;;;;;;;;;;;12.8;81.8;;;;;;;;;
2020/03/19 18:34:20;;;18.0;;;16.5;;;;;;;;;;;;;;;
2020/03/19 18:34:21;;;;;;;;;;;12.5;82.9;;;;;;;;;
2020/03/19 18:49:00;;;17.6;;;16.1;;;;;;;;;;;;;;;
2020/03/19 18:49:00;;;;;;;;;;;12.2;83.6;;;;;;;;;
2020/03/19 19:03:56;;;17.1;;;16.1;;;;;;;;;;;;;;;
2020/03/19 19:03:56;;;;;;;;;;;12.0;84.1;;;;;;;;;
2020/03/19 19:18:54;;;19.0;;;17.1;;;;;;;;;;;;;;;
2020/03/19 19:18:54;;;;;;;;;;;11.8;84.1;;;;;;;;;
2020/03/19 19:34:19;;;16.3;;;15.6;;;;;;;;;;;;;;;
2020/03/19 19:34:20;;;;;;;;;;;11.7;84.3;;;;;;;;;
2020/03/19 19:48:38;;;17.7;;;16.8;;;;;;;;;;;;;;;
2020/03/19 19:48:38;;;;;;;;;;;11.6;84.6;;;;;;;;;
2020/03/19 20:03:22;;;19.5;;;18.6;;;;;;;;;;;;;;;
2020/03/19 20:03:22;;;;;;;;;;;11.5;84.3;;;;;;;;;
2020/03/19 20:17:57;;;24.4;;;22.3;;;;;;;;;;;;;;;
2020/03/19 20:17:57;;;;;;;;;;;11.4;84.6;;;;;;;;;
2020/03/19 20:32:57;;;26.4;;;23.4;;;;;;;;;;;;;;;
2020/03/19 20:33:01;;;;;;;;;;;11.3;84.7;;;;;;;;;
2020/03/19 20:47:36;;;25.3;;;22.1;;;;;;;;;;;;;;;
2020/03/19 20:47:36;;;;;;;;;;;11.2;84.8;;;;;;;;;
2020/03/19 21:02:21;;;21.2;;;19.5;;;;;;;;;;;;;;;
2020/03/19 21:02:25;;;;;;;;;;;11.2;84.5;;;;;;;;;
2020/03/19 21:33:15;;;19.3;;;18.6;;;;;;;;;;;;;;;
2020/03/19 21:33:26;;;;;;;;;;;11.2;84.4;;;;;;;;;
2020/03/19 21:47:40;;;22.9;;;20.7;;;;;;;;;;;;;;;
2020/03/19 21:47:56;;;;;;;;;;;11.2;84.7;;;;;;;;;
2020/03/19 22:02:42;;;22.9;;;21.3;;;;;;;;;;;;;;;
2020/03/19 22:02:54;;;;;;;;;;;11.1;84.9;;;;;;;;;
2020/03/19 22:16:47;;;22.4;;;21.1;;;;;;;;;;;;;;;
2020/03/19 22:16:47;;;;;;;;;;;11.1;85.3;;;;;;;;;
2020/03/19 22:32:08;;;23.7;;;22.4;;;;;;;;;;;;;;;
2020/03/19 22:32:08;;;;;;;;;;;11.0;85.3;;;;;;;;;
2020/03/19 22:47:01;;;21.8;;;20.9;;;;;;;;;;;;;;;
2020/03/19 22:47:02;;;;;;;;;;;10.9;85.6;;;;;;;;;
2020/03/19 23:02:56;;;23.7;;;22.0;;;;;;;;;;;;;;;
2020/03/19 23:03:18;;;;;;;;;;;10.8;85.9;;;;;;;;;
2020/03/19 23:15:56;;;25.1;;;22.7;;;;;;;;;;;;;;;
2020/03/19 23:16:05;;;;;;;;;;;10.7;85.6;;;;;;;;;
2020/03/19 23:31:01;;;27.0;;;23.8;;;;;;;;;;;;;;;
2020/03/19 23:31:10;;;;;;;;;;;10.6;85.6;;;;;;;;;
2020/03/19 23:46:19;;;22.3;;;20.3;;;;;;;;;;;;;;;
2020/03/19 23:46:25;;;;;;;;;;;10.5;85.4;;;;;;;;;
