Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/19 00:08:28;;;14.1;;;14.0;;;;;;;;;;;;;;;
2020/03/19 00:08:33;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 00:23:35;;;15.0;;;15.0;;;;;;;;;;;;;;;
2020/03/19 00:38:23;;;15.6;;;15.6;;;;;;;;;;;;;;;
2020/03/19 00:38:24;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 00:53:10;;;17.2;;;17.2;;;;;;;;;;;;;;;
2020/03/19 00:53:11;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 01:08:00;;;14.5;;;14.5;;;;;;;;;;;;;;;
2020/03/19 01:08:00;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 01:22:36;;;15.3;;;15.3;;;;;;;;;;;;;;;
2020/03/19 01:22:37;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 01:37:45;;;14.5;;;14.5;;;;;;;;;;;;;;;
2020/03/19 01:37:46;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 01:52:40;;;16.6;;;16.6;;;;;;;;;;;;;;;
2020/03/19 01:52:40;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 02:07:28;;;17.6;;;17.6;;;;;;;;;;;;;;;
2020/03/19 02:07:28;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 02:21:57;;;19.0;;;19.0;;;;;;;;;;;;;;;
2020/03/19 02:21:57;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 02:37:09;;;17.0;;;17.0;;;;;;;;;;;;;;;
2020/03/19 02:37:10;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 02:51:56;;;16.3;;;16.3;;;;;;;;;;;;;;;
2020/03/19 02:51:56;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 03:06:38;;;16.9;;;16.9;;;;;;;;;;;;;;;
2020/03/19 03:06:38;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 03:21:25;;;19.1;;;19.1;;;;;;;;;;;;;;;
2020/03/19 03:21:25;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 03:36:07;;;21.1;;;21.1;;;;;;;;;;;;;;;
2020/03/19 03:36:07;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 03:51:08;;;20.4;;;20.4;;;;;;;;;;;;;;;
2020/03/19 03:51:08;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 04:05:55;;;21.0;;;21.0;;;;;;;;;;;;;;;
2020/03/19 04:05:56;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 04:20:35;;;22.6;;;22.6;;;;;;;;;;;;;;;
2020/03/19 04:20:36;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 04:35:44;;;22.3;;;22.3;;;;;;;;;;;;;;;
2020/03/19 04:35:44;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 04:50:27;;;23.4;;;23.4;;;;;;;;;;;;;;;
2020/03/19 04:50:27;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 05:05:22;;;24.3;;;24.3;;;;;;;;;;;;;;;
2020/03/19 05:05:23;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 05:20:03;;;25.3;;;25.3;;;;;;;;;;;;;;;
2020/03/19 05:20:03;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 05:34:53;;;26.3;;;26.3;;;;;;;;;;;;;;;
2020/03/19 05:34:53;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 05:49:41;;;26.9;;;26.9;;;;;;;;;;;;;;;
2020/03/19 05:49:45;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 06:04:46;;;25.8;;;25.8;;;;;;;;;;;;;;;
2020/03/19 06:04:47;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 06:19:22;;;25.8;;;25.8;;;;;;;;;;;;;;;
2020/03/19 06:19:23;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 06:34:04;;;28.2;;;28.2;;;;;;;;;;;;;;;
2020/03/19 06:34:04;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 06:50:15;;;30.6;;;30.6;;;;;;;;;;;;;;;
2020/03/19 06:50:15;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 07:03:54;;;30.5;;;30.5;;;;;;;;;;;;;;;
2020/03/19 07:03:54;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 07:19:17;;;31.9;;;31.9;;;;;;;;;;;;;;;
2020/03/19 07:19:18;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 07:33:58;;;30.9;;;30.9;;;;;;;;;;;;;;;
2020/03/19 07:33:58;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 07:48:08;;;32.0;;;31.6;;;;;;;;;;;;;;;
2020/03/19 07:48:08;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 08:03:45;;;33.1;;;32.9;;;;;;;;;;;;;;;
2020/03/19 08:03:45;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 08:17:53;;;33.8;;;33.4;;;;;;;;;;;;;;;
2020/03/19 08:17:53;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 08:33:00;;;34.0;;;33.4;;;;;;;;;;;;;;;
2020/03/19 08:33:00;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 08:47:45;;;35.6;;;35.4;;;;;;;;;;;;;;;
2020/03/19 08:47:45;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 09:02:53;;;33.7;;;33.4;;;;;;;;;;;;;;;
2020/03/19 09:02:54;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 09:19:32;;;35.4;;;34.6;;;;;;;;;;;;;;;
2020/03/19 09:19:32;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 09:32:11;;;36.2;;;35.7;;;;;;;;;;;;;;;
2020/03/19 09:32:11;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 10:02:58;;;41.7;;;40.8;;;;;;;;;;;;;;;
2020/03/19 10:02:59;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 10:17:40;;;39.1;;;38.4;;;;;;;;;;;;;;;
2020/03/19 10:17:40;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 10:32:16;;;36.1;;;35.8;;;;;;;;;;;;;;;
2020/03/19 10:32:16;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 10:47:27;;;35.0;;;34.3;;;;;;;;;;;;;;;
2020/03/19 10:47:27;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 11:01:42;;;33.0;;;32.2;;;;;;;;;;;;;;;
2020/03/19 11:01:45;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 11:15:55;;;30.0;;;29.7;;;;;;;;;;;;;;;
2020/03/19 11:15:55;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 11:31:05;;;30.7;;;30.1;;;;;;;;;;;;;;;
2020/03/19 11:31:05;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 11:45:47;;;30.9;;;30.2;;;;;;;;;;;;;;;
2020/03/19 11:45:47;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 12:00:25;;;28.9;;;28.2;;;;;;;;;;;;;;;
2020/03/19 12:00:25;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 12:15:57;;;28.3;;;27.7;;;;;;;;;;;;;;;
2020/03/19 12:15:57;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 12:30:08;;;28.7;;;27.7;;;;;;;;;;;;;;;
2020/03/19 12:30:08;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 12:44:51;;;27.8;;;26.6;;;;;;;;;;;;;;;
2020/03/19 12:44:51;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 13:00:30;;;24.7;;;23.9;;;;;;;;;;;;;;;
2020/03/19 13:00:31;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 13:15:14;;;23.0;;;22.1;;;;;;;;;;;;;;;
2020/03/19 13:15:14;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 13:29:28;;;21.4;;;20.7;;;;;;;;;;;;;;;
2020/03/19 13:29:29;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 13:44:35;;;18.7;;;18.1;;;;;;;;;;;;;;;
2020/03/19 13:44:35;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 14:15:51;;;17.5;;;16.7;;;;;;;;;;;;;;;
2020/03/19 14:15:51;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 14:29:23;;;17.4;;;16.5;;;;;;;;;;;;;;;
2020/03/19 14:29:23;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 14:44:17;;;18.7;;;17.7;;;;;;;;;;;;;;;
2020/03/19 14:44:19;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 14:58:15;;;18.6;;;17.9;;;;;;;;;;;;;;;
2020/03/19 14:58:15;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 15:13:47;;;20.2;;;18.8;;;;;;;;;;;;;;;
2020/03/19 15:13:48;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 15:27:59;;;19.3;;;17.8;;;;;;;;;;;;;;;
2020/03/19 15:28:00;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 15:44:57;;;17.8;;;17.3;;;;;;;;;;;;;;;
2020/03/19 15:44:57;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 15:58:16;;;16.4;;;15.7;;;;;;;;;;;;;;;
2020/03/19 15:58:16;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 16:12:39;;;15.1;;;14.4;;;;;;;;;;;;;;;
2020/03/19 16:12:39;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 16:27:30;;;14.3;;;13.9;;;;;;;;;;;;;;;
2020/03/19 16:27:30;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 16:42:02;;;16.1;;;15.3;;;;;;;;;;;;;;;
2020/03/19 16:42:04;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 16:56:54;;;17.7;;;16.5;;;;;;;;;;;;;;;
2020/03/19 16:56:56;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 17:12:18;;;15.0;;;14.1;;;;;;;;;;;;;;;
2020/03/19 17:12:19;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 17:27:08;;;14.5;;;14.0;;;;;;;;;;;;;;;
2020/03/19 17:27:09;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 17:41:48;;;14.8;;;13.7;;;;;;;;;;;;;;;
2020/03/19 17:41:48;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 17:56:55;;;14.5;;;14.0;;;;;;;;;;;;;;;
2020/03/19 17:56:56;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 18:10:59;;;15.7;;;14.4;;;;;;;;;;;;;;;
2020/03/19 18:10:59;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 18:25:44;;;16.5;;;15.9;;;;;;;;;;;;;;;
2020/03/19 18:25:44;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 18:40:54;;;16.4;;;15.8;;;;;;;;;;;;;;;
2020/03/19 18:40:54;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 18:55:37;;;16.0;;;15.7;;;;;;;;;;;;;;;
2020/03/19 18:55:37;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 19:11:05;;;16.4;;;15.6;;;;;;;;;;;;;;;
2020/03/19 19:11:06;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 19:24:58;;;16.1;;;15.5;;;;;;;;;;;;;;;
2020/03/19 19:24:58;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 19:40:07;;;18.5;;;17.2;;;;;;;;;;;;;;;
2020/03/19 19:40:16;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 19:54:43;;;16.8;;;15.9;;;;;;;;;;;;;;;
2020/03/19 19:54:44;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 20:10:20;;;16.0;;;15.6;;;;;;;;;;;;;;;
2020/03/19 20:10:20;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 20:24:40;;;16.5;;;16.4;;;;;;;;;;;;;;;
2020/03/19 20:24:40;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 20:41:19;;;17.9;;;17.7;;;;;;;;;;;;;;;
2020/03/19 20:41:21;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 20:54:54;;;20.7;;;20.2;;;;;;;;;;;;;;;
2020/03/19 20:54:55;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 21:09:26;;;23.0;;;21.5;;;;;;;;;;;;;;;
2020/03/19 21:09:28;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 21:23:36;;;24.2;;;22.3;;;;;;;;;;;;;;;
2020/03/19 21:23:36;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 21:38:30;;;27.1;;;23.9;;;;;;;;;;;;;;;
2020/03/19 21:38:35;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 21:53:42;;;25.5;;;23.6;;;;;;;;;;;;;;;
2020/03/19 21:53:43;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 22:08:11;;;25.3;;;23.5;;;;;;;;;;;;;;;
2020/03/19 22:08:11;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 22:23:22;;;26.9;;;24.5;;;;;;;;;;;;;;;
2020/03/19 22:23:22;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 22:38:26;;;23.6;;;21.9;;;;;;;;;;;;;;;
2020/03/19 22:38:30;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 22:52:37;;;21.7;;;20.2;;;;;;;;;;;;;;;
2020/03/19 22:52:38;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 23:07:41;;;22.4;;;21.3;;;;;;;;;;;;;;;
2020/03/19 23:07:49;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 23:22:41;;;20.0;;;18.9;;;;;;;;;;;;;;;
2020/03/19 23:22:42;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 23:37:28;;;22.7;;;19.7;;;;;;;;;;;;;;;
2020/03/19 23:37:30;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/19 23:52:17;;;18.3;;;16.8;;;;;;;;;;;;;;;
2020/03/19 23:52:17;;;;;;;;;;;4.9;95.2;;;;;;;;;
