Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/19 00:12:07;;;5;;;3;;;;;;;;;;;;;;;
2020/03/19 00:12:07;;;5;;;3;;;;;;;;;;;;;;;
2020/03/19 00:12:08;;;;;;;;;;;14.65;49.11;;;;;;;;;
2020/03/19 00:12:08;;;;;;;;;;;14.65;49.11;;;;;;;;;
2020/03/19 00:27:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 00:27:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 00:27:48;;;;;;;;;;;14.59;49.30;;;;;;;;;
2020/03/19 00:27:49;;;;;;;;;;;14.59;49.30;;;;;;;;;
2020/03/19 00:42:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 00:42:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 00:42:08;;;;;;;;;;;14.52;49.62;;;;;;;;;
2020/03/19 00:42:08;;;;;;;;;;;14.52;49.62;;;;;;;;;
2020/03/19 00:57:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 00:57:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 00:57:09;;;;;;;;;;;14.54;49.94;;;;;;;;;
2020/03/19 00:57:10;;;;;;;;;;;14.54;49.94;;;;;;;;;
2020/03/19 01:12:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 01:12:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 01:12:11;;;;;;;;;;;14.44;50.25;;;;;;;;;
2020/03/19 01:12:12;;;;;;;;;;;14.44;50.25;;;;;;;;;
2020/03/19 01:27:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 01:27:08;;;;;;;;;;;14.42;50.42;;;;;;;;;
2020/03/19 01:27:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 01:27:10;;;;;;;;;;;14.42;50.42;;;;;;;;;
2020/03/19 01:42:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 01:42:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 01:42:11;;;;;;;;;;;14.34;50.61;;;;;;;;;
2020/03/19 01:42:11;;;;;;;;;;;14.34;50.61;;;;;;;;;
2020/03/19 01:57:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 01:57:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 01:57:08;;;;;;;;;;;14.15;52.13;;;;;;;;;
2020/03/19 01:57:08;;;;;;;;;;;14.15;52.13;;;;;;;;;
2020/03/19 02:12:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 02:12:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 02:12:11;;;;;;;;;;;13.72;54.03;;;;;;;;;
2020/03/19 02:12:12;;;;;;;;;;;13.72;54.03;;;;;;;;;
2020/03/19 02:27:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 02:27:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 02:27:11;;;;;;;;;;;13.14;56.66;;;;;;;;;
2020/03/19 02:27:11;;;;;;;;;;;13.14;56.66;;;;;;;;;
2020/03/19 02:42:08;;;15;;;0;;;;;;;;;;;;;;;
2020/03/19 02:42:08;;;15;;;0;;;;;;;;;;;;;;;
2020/03/19 02:42:09;;;;;;;;;;;12.63;57.62;;;;;;;;;
2020/03/19 02:42:11;;;;;;;;;;;12.63;57.62;;;;;;;;;
2020/03/19 02:57:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 02:57:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 02:57:08;;;;;;;;;;;12.41;58.53;;;;;;;;;
2020/03/19 02:57:08;;;;;;;;;;;12.41;58.53;;;;;;;;;
2020/03/19 03:12:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 03:12:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 03:12:10;;;;;;;;;;;12.11;62.40;;;;;;;;;
2020/03/19 03:12:10;;;;;;;;;;;12.11;62.40;;;;;;;;;
2020/03/19 03:27:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 03:27:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 03:27:08;;;;;;;;;;;11.87;61.70;;;;;;;;;
2020/03/19 03:27:08;;;;;;;;;;;11.87;61.70;;;;;;;;;
2020/03/19 03:42:09;;;2;;;2;;;;;;;;;;;;;;;
2020/03/19 03:42:09;;;2;;;2;;;;;;;;;;;;;;;
2020/03/19 03:42:12;;;;;;;;;;;11.77;63.25;;;;;;;;;
2020/03/19 03:42:11;;;;;;;;;;;11.77;63.25;;;;;;;;;
2020/03/19 03:57:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 03:57:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 03:57:11;;;;;;;;;;;11.77;63.23;;;;;;;;;
2020/03/19 03:57:11;;;;;;;;;;;11.77;63.23;;;;;;;;;
2020/03/19 04:27:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 04:27:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 04:27:08;;;;;;;;;;;11.94;61.81;;;;;;;;;
2020/03/19 04:27:08;;;;;;;;;;;11.94;61.81;;;;;;;;;
2020/03/19 04:42:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 04:42:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 04:42:07;;;;;;;;;;;11.87;62.10;;;;;;;;;
2020/03/19 04:42:07;;;;;;;;;;;11.87;62.10;;;;;;;;;
2020/03/19 04:57:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 04:57:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 04:57:08;;;;;;;;;;;11.88;62.36;;;;;;;;;
2020/03/19 04:57:08;;;;;;;;;;;11.88;62.36;;;;;;;;;
2020/03/19 05:12:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 05:12:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 05:12:08;;;;;;;;;;;11.83;62.59;;;;;;;;;
2020/03/19 05:12:08;;;;;;;;;;;11.83;62.59;;;;;;;;;
2020/03/19 05:27:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 05:27:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 05:27:08;;;;;;;;;;;11.80;63.74;;;;;;;;;
2020/03/19 05:27:08;;;;;;;;;;;11.80;63.74;;;;;;;;;
2020/03/19 05:42:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 05:42:09;;;;;;;;;;;11.66;63.71;;;;;;;;;
2020/03/19 05:42:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 05:42:09;;;;;;;;;;;11.66;63.71;;;;;;;;;
2020/03/19 05:57:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 05:57:08;;;;;;;;;;;11.70;63.67;;;;;;;;;
2020/03/19 05:57:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 05:57:09;;;;;;;;;;;11.70;63.67;;;;;;;;;
2020/03/19 06:12:24;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 06:12:24;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 06:12:40;;;;;;;;;;;11.73;63.78;;;;;;;;;
2020/03/19 06:13:10;;;;;;;;;;;11.73;63.78;;;;;;;;;
2020/03/19 06:27:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 06:27:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 06:27:07;;;;;;;;;;;11.80;63.72;;;;;;;;;
2020/03/19 06:27:07;;;;;;;;;;;11.80;63.72;;;;;;;;;
2020/03/19 06:42:07;;;5;;;5;;;;;;;;;;;;;;;
2020/03/19 06:42:07;;;5;;;5;;;;;;;;;;;;;;;
2020/03/19 06:42:08;;;;;;;;;;;11.80;63.86;;;;;;;;;
2020/03/19 06:42:08;;;;;;;;;;;11.80;63.86;;;;;;;;;
2020/03/19 06:57:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 06:57:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 06:57:08;;;;;;;;;;;11.83;63.96;;;;;;;;;
2020/03/19 06:57:08;;;;;;;;;;;11.83;63.96;;;;;;;;;
2020/03/19 07:12:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 07:12:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 07:12:10;;;;;;;;;;;11.91;63.85;;;;;;;;;
2020/03/19 07:12:13;;;;;;;;;;;11.91;63.85;;;;;;;;;
2020/03/19 07:27:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 07:27:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 07:27:07;;;;;;;;;;;11.93;64.02;;;;;;;;;
2020/03/19 07:27:08;;;;;;;;;;;11.93;64.02;;;;;;;;;
2020/03/19 07:42:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 07:42:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 07:42:08;;;;;;;;;;;11.91;64.32;;;;;;;;;
2020/03/19 07:42:08;;;;;;;;;;;11.91;64.32;;;;;;;;;
2020/03/19 07:57:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 07:57:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 07:57:07;;;;;;;;;;;11.84;65.10;;;;;;;;;
2020/03/19 07:57:07;;;;;;;;;;;11.84;65.10;;;;;;;;;
2020/03/19 08:12:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 08:12:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 08:12:07;;;;;;;;;;;11.59;65.99;;;;;;;;;
2020/03/19 08:12:07;;;;;;;;;;;11.59;65.99;;;;;;;;;
2020/03/19 08:27:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 08:27:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 08:27:07;;;;;;;;;;;11.74;65.92;;;;;;;;;
2020/03/19 08:27:07;;;;;;;;;;;11.74;65.92;;;;;;;;;
2020/03/19 08:57:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 08:57:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 08:57:07;;;;;;;;;;;11.90;65.74;;;;;;;;;
2020/03/19 08:57:07;;;;;;;;;;;11.90;65.74;;;;;;;;;
2020/03/19 09:12:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 09:12:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 09:12:07;;;;;;;;;;;11.90;65.61;;;;;;;;;
2020/03/19 09:12:07;;;;;;;;;;;11.90;65.61;;;;;;;;;
2020/03/19 09:27:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 09:27:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 09:27:07;;;;;;;;;;;11.96;65.85;;;;;;;;;
2020/03/19 09:27:07;;;;;;;;;;;11.96;65.85;;;;;;;;;
2020/03/19 09:42:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 09:42:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 09:42:07;;;;;;;;;;;11.90;66.02;;;;;;;;;
2020/03/19 09:42:08;;;;;;;;;;;11.90;66.02;;;;;;;;;
2020/03/19 09:57:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 09:57:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 09:57:07;;;;;;;;;;;11.78;66.87;;;;;;;;;
2020/03/19 09:57:07;;;;;;;;;;;11.78;66.87;;;;;;;;;
2020/03/19 10:12:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 10:12:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 10:12:07;;;;;;;;;;;11.66;66.97;;;;;;;;;
2020/03/19 10:12:07;;;;;;;;;;;11.66;66.97;;;;;;;;;
2020/03/19 10:27:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 10:27:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 10:27:07;;;;;;;;;;;11.60;66.68;;;;;;;;;
2020/03/19 10:27:07;;;;;;;;;;;11.60;66.68;;;;;;;;;
2020/03/19 10:57:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 10:57:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 10:57:07;;;;;;;;;;;11.37;67.02;;;;;;;;;
2020/03/19 10:57:07;;;;;;;;;;;11.37;67.02;;;;;;;;;
2020/03/19 11:12:07;;;28;;;0;;;;;;;;;;;;;;;
2020/03/19 11:12:07;;;28;;;0;;;;;;;;;;;;;;;
2020/03/19 11:12:07;;;;;;;;;;;11.35;67.33;;;;;;;;;
2020/03/19 11:12:07;;;;;;;;;;;11.35;67.33;;;;;;;;;
2020/03/19 11:27:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 11:27:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 11:27:07;;;;;;;;;;;11.35;67.52;;;;;;;;;
2020/03/19 11:27:07;;;;;;;;;;;11.35;67.52;;;;;;;;;
2020/03/19 11:42:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 11:42:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 11:42:08;;;;;;;;;;;11.53;67.69;;;;;;;;;
2020/03/19 11:42:08;;;;;;;;;;;11.53;67.69;;;;;;;;;
2020/03/19 11:57:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 11:57:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 11:57:07;;;;;;;;;;;11.84;67.77;;;;;;;;;
2020/03/19 11:57:07;;;;;;;;;;;11.84;67.77;;;;;;;;;
2020/03/19 12:12:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 12:12:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 12:12:07;;;;;;;;;;;12.18;67.61;;;;;;;;;
2020/03/19 12:12:07;;;;;;;;;;;12.18;67.61;;;;;;;;;
2020/03/19 12:27:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 12:27:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 12:27:08;;;;;;;;;;;12.70;67.18;;;;;;;;;
2020/03/19 12:27:09;;;;;;;;;;;12.70;67.18;;;;;;;;;
2020/03/19 12:42:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 12:42:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 12:42:08;;;;;;;;;;;13.50;66.61;;;;;;;;;
2020/03/19 12:42:08;;;;;;;;;;;13.50;66.61;;;;;;;;;
2020/03/19 12:57:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 12:57:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 12:57:07;;;;;;;;;;;14.05;65.91;;;;;;;;;
2020/03/19 12:57:07;;;;;;;;;;;14.05;65.91;;;;;;;;;
2020/03/19 13:12:07;;;8;;;3;;;;;;;;;;;;;;;
2020/03/19 13:12:07;;;8;;;3;;;;;;;;;;;;;;;
2020/03/19 13:12:08;;;;;;;;;;;14.48;65.93;;;;;;;;;
2020/03/19 13:12:08;;;;;;;;;;;14.48;65.93;;;;;;;;;
2020/03/19 13:27:07;;;7;;;3;;;;;;;;;;;;;;;
2020/03/19 13:27:07;;;7;;;3;;;;;;;;;;;;;;;
2020/03/19 13:27:08;;;;;;;;;;;15.04;65.49;;;;;;;;;
2020/03/19 13:27:08;;;;;;;;;;;15.04;65.49;;;;;;;;;
2020/03/19 13:42:07;;;6;;;3;;;;;;;;;;;;;;;
2020/03/19 13:42:07;;;6;;;3;;;;;;;;;;;;;;;
2020/03/19 13:42:08;;;;;;;;;;;16.51;63.80;;;;;;;;;
2020/03/19 13:42:08;;;;;;;;;;;16.51;63.80;;;;;;;;;
2020/03/19 13:57:07;;;6;;;3;;;;;;;;;;;;;;;
2020/03/19 13:57:07;;;6;;;3;;;;;;;;;;;;;;;
2020/03/19 13:57:07;;;;;;;;;;;17.11;64.80;;;;;;;;;
2020/03/19 13:57:07;;;;;;;;;;;17.11;64.80;;;;;;;;;
2020/03/19 14:12:10;;;6;;;4;;;;;;;;;;;;;;;
2020/03/19 14:12:11;;;6;;;4;;;;;;;;;;;;;;;
2020/03/19 14:12:13;;;;;;;;;;;17.55;64.19;;;;;;;;;
2020/03/19 14:12:17;;;;;;;;;;;17.55;64.19;;;;;;;;;
2020/03/19 14:27:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 14:27:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 14:27:07;;;;;;;;;;;17.85;65.67;;;;;;;;;
2020/03/19 14:27:07;;;;;;;;;;;17.85;65.67;;;;;;;;;
2020/03/19 14:42:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 14:42:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 14:42:07;;;;;;;;;;;18.28;63.59;;;;;;;;;
2020/03/19 14:42:08;;;;;;;;;;;18.28;63.59;;;;;;;;;
2020/03/19 14:57:07;;;6;;;6;;;;;;;;;;;;;;;
2020/03/19 14:57:07;;;6;;;6;;;;;;;;;;;;;;;
2020/03/19 14:57:08;;;;;;;;;;;19.17;61.90;;;;;;;;;
2020/03/19 14:57:08;;;;;;;;;;;19.17;61.90;;;;;;;;;
2020/03/19 15:12:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 15:12:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 15:12:14;;;;;;;;;;;19.98;60.85;;;;;;;;;
2020/03/19 15:12:15;;;;;;;;;;;19.98;60.85;;;;;;;;;
2020/03/19 15:27:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 15:27:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 15:27:08;;;;;;;;;;;20.81;59.03;;;;;;;;;
2020/03/19 15:27:08;;;;;;;;;;;20.81;59.03;;;;;;;;;
2020/03/19 15:42:07;;;4;;;4;;;;;;;;;;;;;;;
2020/03/19 15:42:08;;;4;;;4;;;;;;;;;;;;;;;
2020/03/19 15:42:08;;;;;;;;;;;21.97;59.25;;;;;;;;;
2020/03/19 15:42:08;;;;;;;;;;;21.97;59.25;;;;;;;;;
2020/03/19 15:57:06;;;5;;;5;;;;;;;;;;;;;;;
2020/03/19 15:57:06;;;5;;;5;;;;;;;;;;;;;;;
2020/03/19 15:57:07;;;;;;;;;;;23.06;56.52;;;;;;;;;
2020/03/19 15:57:07;;;;;;;;;;;23.06;56.52;;;;;;;;;
2020/03/19 16:12:08;;;5;;;5;;;;;;;;;;;;;;;
2020/03/19 16:12:09;;;5;;;5;;;;;;;;;;;;;;;
2020/03/19 16:12:10;;;;;;;;;;;23.41;55.30;;;;;;;;;
2020/03/19 16:12:12;;;;;;;;;;;23.41;55.30;;;;;;;;;
2020/03/19 16:27:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 16:27:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 16:27:10;;;;;;;;;;;23.91;54.85;;;;;;;;;
2020/03/19 16:27:10;;;;;;;;;;;23.91;54.85;;;;;;;;;
2020/03/19 16:42:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 16:42:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 16:42:11;;;;;;;;;;;24.12;54.54;;;;;;;;;
2020/03/19 16:42:11;;;;;;;;;;;24.12;54.54;;;;;;;;;
2020/03/19 16:57:07;;;8;;;8;;;;;;;;;;;;;;;
2020/03/19 16:57:07;;;8;;;8;;;;;;;;;;;;;;;
2020/03/19 16:57:07;;;;;;;;;;;24.99;54.01;;;;;;;;;
2020/03/19 16:57:07;;;;;;;;;;;24.99;54.01;;;;;;;;;
2020/03/19 17:12:06;;;6;;;6;;;;;;;;;;;;;;;
2020/03/19 17:12:06;;;6;;;6;;;;;;;;;;;;;;;
2020/03/19 17:12:07;;;;;;;;;;;26.14;51.43;;;;;;;;;
2020/03/19 17:12:07;;;;;;;;;;;26.14;51.43;;;;;;;;;
2020/03/19 17:27:07;;;8;;;8;;;;;;;;;;;;;;;
2020/03/19 17:27:06;;;8;;;8;;;;;;;;;;;;;;;
2020/03/19 17:27:07;;;;;;;;;;;27.43;49.36;;;;;;;;;
2020/03/19 17:27:07;;;;;;;;;;;27.43;49.36;;;;;;;;;
2020/03/19 17:42:08;;;7;;;7;;;;;;;;;;;;;;;
2020/03/19 17:42:09;;;7;;;7;;;;;;;;;;;;;;;
2020/03/19 17:42:11;;;;;;;;;;;28.26;46.86;;;;;;;;;
2020/03/19 17:42:13;;;;;;;;;;;28.26;46.86;;;;;;;;;
2020/03/19 17:57:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 17:57:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 17:57:07;;;;;;;;;;;29.19;45.57;;;;;;;;;
2020/03/19 17:57:08;;;;;;;;;;;29.19;45.57;;;;;;;;;
2020/03/19 18:12:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 18:12:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 18:12:11;;;;;;;;;;;29.65;44.51;;;;;;;;;
2020/03/19 18:12:11;;;;;;;;;;;29.65;44.51;;;;;;;;;
2020/03/19 18:27:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 18:27:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 18:27:07;;;;;;;;;;;30.00;44.12;;;;;;;;;
2020/03/19 18:27:07;;;;;;;;;;;30.00;44.12;;;;;;;;;
2020/03/19 18:42:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 18:42:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 18:42:09;;;;;;;;;;;30.05;44.96;;;;;;;;;
2020/03/19 18:42:10;;;;;;;;;;;30.05;44.96;;;;;;;;;
2020/03/19 18:57:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 18:57:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 18:57:08;;;;;;;;;;;30.14;43.63;;;;;;;;;
2020/03/19 18:57:08;;;;;;;;;;;30.14;43.63;;;;;;;;;
2020/03/19 19:12:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 19:12:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 19:12:10;;;;;;;;;;;30.10;43.25;;;;;;;;;
2020/03/19 19:12:11;;;;;;;;;;;30.10;43.25;;;;;;;;;
2020/03/19 19:27:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 19:27:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 19:27:07;;;;;;;;;;;30.11;43.12;;;;;;;;;
2020/03/19 19:27:07;;;;;;;;;;;30.11;43.12;;;;;;;;;
2020/03/19 19:42:06;;;5;;;5;;;;;;;;;;;;;;;
2020/03/19 19:42:06;;;5;;;5;;;;;;;;;;;;;;;
2020/03/19 19:42:07;;;;;;;;;;;30.11;43.97;;;;;;;;;
2020/03/19 19:42:07;;;;;;;;;;;30.11;43.97;;;;;;;;;
2020/03/19 19:57:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 19:57:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 19:57:07;;;;;;;;;;;30.71;43.22;;;;;;;;;
2020/03/19 19:57:07;;;;;;;;;;;30.71;43.22;;;;;;;;;
2020/03/19 20:12:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 20:12:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 20:12:07;;;;;;;;;;;30.46;43.09;;;;;;;;;
2020/03/19 20:12:07;;;;;;;;;;;30.46;43.09;;;;;;;;;
2020/03/19 20:27:07;;;5;;;3;;;;;;;;;;;;;;;
2020/03/19 20:27:07;;;5;;;3;;;;;;;;;;;;;;;
2020/03/19 20:27:08;;;;;;;;;;;29.74;44.42;;;;;;;;;
2020/03/19 20:27:08;;;;;;;;;;;29.74;44.42;;;;;;;;;
2020/03/19 20:42:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 20:42:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 20:42:07;;;;;;;;;;;28.24;46.80;;;;;;;;;
2020/03/19 20:42:07;;;;;;;;;;;28.24;46.80;;;;;;;;;
2020/03/19 20:57:06;;;3;;;3;;;;;;;;;;;;;;;
2020/03/19 20:57:06;;;3;;;3;;;;;;;;;;;;;;;
2020/03/19 20:57:07;;;;;;;;;;;28.13;47.40;;;;;;;;;
2020/03/19 20:57:07;;;;;;;;;;;28.13;47.40;;;;;;;;;
2020/03/19 21:12:06;;;3;;;3;;;;;;;;;;;;;;;
2020/03/19 21:12:06;;;3;;;3;;;;;;;;;;;;;;;
2020/03/19 21:12:07;;;;;;;;;;;27.85;47.50;;;;;;;;;
2020/03/19 21:12:07;;;;;;;;;;;27.85;47.50;;;;;;;;;
2020/03/19 21:27:14;;;3;;;3;;;;;;;;;;;;;;;
2020/03/19 21:27:14;;;3;;;3;;;;;;;;;;;;;;;
2020/03/19 21:27:17;;;;;;;;;;;27.47;48.45;;;;;;;;;
2020/03/19 21:27:18;;;;;;;;;;;27.47;48.45;;;;;;;;;
2020/03/19 21:42:08;;;3;;;3;;;;;;;;;;;;;;;
2020/03/19 21:42:12;;;3;;;3;;;;;;;;;;;;;;;
2020/03/19 21:42:14;;;;;;;;;;;27.38;48.51;;;;;;;;;
2020/03/19 21:42:14;;;;;;;;;;;27.38;48.51;;;;;;;;;
2020/03/19 21:57:06;;;3;;;3;;;;;;;;;;;;;;;
2020/03/19 21:57:06;;;3;;;3;;;;;;;;;;;;;;;
2020/03/19 21:57:07;;;;;;;;;;;27.08;49.03;;;;;;;;;
2020/03/19 21:57:07;;;;;;;;;;;27.08;49.03;;;;;;;;;
2020/03/19 22:12:06;;;3;;;3;;;;;;;;;;;;;;;
2020/03/19 22:12:06;;;3;;;3;;;;;;;;;;;;;;;
2020/03/19 22:12:07;;;;;;;;;;;26.64;49.81;;;;;;;;;
2020/03/19 22:12:07;;;;;;;;;;;26.64;49.81;;;;;;;;;
2020/03/19 22:27:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 22:27:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 22:27:54;;;;;;;;;;;26.24;50.29;;;;;;;;;
2020/03/19 22:27:58;;;;;;;;;;;26.24;50.29;;;;;;;;;
2020/03/19 22:42:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 22:42:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 22:42:09;;;;;;;;;;;25.95;50.85;;;;;;;;;
2020/03/19 22:42:10;;;;;;;;;;;25.95;50.85;;;;;;;;;
2020/03/19 22:57:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 22:57:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 22:57:07;;;;;;;;;;;25.79;51.24;;;;;;;;;
2020/03/19 22:57:07;;;;;;;;;;;25.79;51.24;;;;;;;;;
2020/03/19 23:12:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 23:12:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 23:12:10;;;;;;;;;;;25.46;51.70;;;;;;;;;
2020/03/19 23:12:10;;;;;;;;;;;25.46;51.70;;;;;;;;;
2020/03/19 23:27:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 23:27:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 23:27:07;;;;;;;;;;;25.13;52.47;;;;;;;;;
2020/03/19 23:27:08;;;;;;;;;;;25.13;52.47;;;;;;;;;
