Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/19 00:05:36;;;11.6;;;11.6;;;;;;;;;;;;;;;
2020/03/19 00:05:40;;;;;;;;;;;12.7;70.4;;;;;;;;;
2020/03/19 00:33:14;;;13.6;;;13.6;;;;;;;;;;;;;;;
2020/03/19 00:33:14;;;;;;;;;;;11.8;74.2;;;;;;;;;
2020/03/19 00:47:35;;;14.0;;;14.0;;;;;;;;;;;;;;;
2020/03/19 00:47:36;;;;;;;;;;;11.3;75.0;;;;;;;;;
2020/03/19 01:02:20;;;14.4;;;14.4;;;;;;;;;;;;;;;
2020/03/19 01:02:24;;;;;;;;;;;11.0;76.5;;;;;;;;;
2020/03/19 01:17:27;;;13.6;;;13.6;;;;;;;;;;;;;;;
2020/03/19 01:17:27;;;;;;;;;;;10.7;74.6;;;;;;;;;
2020/03/19 01:32:06;;;14.7;;;14.7;;;;;;;;;;;;;;;
2020/03/19 01:32:08;;;;;;;;;;;10.5;77.5;;;;;;;;;
2020/03/19 01:46:57;;;16.1;;;16.1;;;;;;;;;;;;;;;
2020/03/19 01:46:58;;;;;;;;;;;10.1;78.6;;;;;;;;;
2020/03/19 02:02:09;;;18.0;;;18.0;;;;;;;;;;;;;;;
2020/03/19 02:02:11;;;;;;;;;;;9.7;78.9;;;;;;;;;
2020/03/19 02:16:49;;;16.6;;;16.6;;;;;;;;;;;;;;;
2020/03/19 02:16:50;;;;;;;;;;;9.6;78.8;;;;;;;;;
2020/03/19 02:31:35;;;17.3;;;17.3;;;;;;;;;;;;;;;
2020/03/19 02:31:35;;;;;;;;;;;9.7;77.8;;;;;;;;;
2020/03/19 03:01:32;;;18.9;;;18.9;;;;;;;;;;;;;;;
2020/03/19 03:01:32;;;;;;;;;;;10.1;75.1;;;;;;;;;
2020/03/19 03:15:48;;;21.1;;;21.1;;;;;;;;;;;;;;;
2020/03/19 03:15:49;;;;;;;;;;;10.2;73.4;;;;;;;;;
2020/03/19 03:30:30;;;21.6;;;21.6;;;;;;;;;;;;;;;
2020/03/19 03:30:30;;;;;;;;;;;10.3;72.1;;;;;;;;;
2020/03/19 03:45:30;;;20.9;;;20.9;;;;;;;;;;;;;;;
2020/03/19 03:45:31;;;;;;;;;;;10.4;71.8;;;;;;;;;
2020/03/19 04:00:48;;;21.0;;;21.0;;;;;;;;;;;;;;;
2020/03/19 04:00:50;;;;;;;;;;;10.7;70.9;;;;;;;;;
2020/03/19 04:15:31;;;21.3;;;21.3;;;;;;;;;;;;;;;
2020/03/19 04:15:31;;;;;;;;;;;10.9;70.2;;;;;;;;;
2020/03/19 04:31:41;;;21.0;;;21.0;;;;;;;;;;;;;;;
2020/03/19 04:31:41;;;;;;;;;;;11.1;69.9;;;;;;;;;
2020/03/19 04:44:50;;;22.0;;;22.0;;;;;;;;;;;;;;;
2020/03/19 04:44:50;;;;;;;;;;;11.5;69.0;;;;;;;;;
2020/03/19 04:59:46;;;21.4;;;21.4;;;;;;;;;;;;;;;
2020/03/19 04:59:46;;;;;;;;;;;11.5;69.7;;;;;;;;;
2020/03/19 05:14:29;;;24.0;;;24.0;;;;;;;;;;;;;;;
2020/03/19 05:14:29;;;;;;;;;;;11.5;70.2;;;;;;;;;
2020/03/19 05:29:40;;;23.2;;;23.1;;;;;;;;;;;;;;;
2020/03/19 05:29:40;;;;;;;;;;;11.6;71.3;;;;;;;;;
2020/03/19 05:45:38;;;22.7;;;22.7;;;;;;;;;;;;;;;
2020/03/19 05:45:39;;;;;;;;;;;11.7;69.4;;;;;;;;;
2020/03/19 05:59:06;;;22.4;;;22.4;;;;;;;;;;;;;;;
2020/03/19 05:59:08;;;;;;;;;;;11.8;70.4;;;;;;;;;
2020/03/19 06:14:32;;;23.0;;;23.0;;;;;;;;;;;;;;;
2020/03/19 06:14:35;;;;;;;;;;;11.7;71.4;;;;;;;;;
2020/03/19 06:28:59;;;24.7;;;24.7;;;;;;;;;;;;;;;
2020/03/19 06:28:59;;;;;;;;;;;11.6;71.5;;;;;;;;;
2020/03/19 06:43:39;;;24.9;;;24.9;;;;;;;;;;;;;;;
2020/03/19 06:43:39;;;;;;;;;;;11.6;71.5;;;;;;;;;
2020/03/19 06:58:49;;;25.3;;;25.3;;;;;;;;;;;;;;;
2020/03/19 06:58:50;;;;;;;;;;;11.5;71.1;;;;;;;;;
2020/03/19 07:13:37;;;27.3;;;27.3;;;;;;;;;;;;;;;
2020/03/19 07:13:38;;;;;;;;;;;11.6;72.2;;;;;;;;;
2020/03/19 07:28:54;;;25.6;;;25.6;;;;;;;;;;;;;;;
2020/03/19 07:28:54;;;;;;;;;;;11.7;71.6;;;;;;;;;
2020/03/19 07:43:04;;;29.0;;;29.0;;;;;;;;;;;;;;;
2020/03/19 07:43:05;;;;;;;;;;;12.0;71.3;;;;;;;;;
2020/03/19 07:58:43;;;30.7;;;30.7;;;;;;;;;;;;;;;
2020/03/19 07:58:43;;;;;;;;;;;12.3;70.8;;;;;;;;;
2020/03/19 08:12:50;;;30.2;;;30.2;;;;;;;;;;;;;;;
2020/03/19 08:12:50;;;;;;;;;;;12.7;70.3;;;;;;;;;
2020/03/19 08:27:58;;;31.7;;;31.7;;;;;;;;;;;;;;;
2020/03/19 08:27:58;;;;;;;;;;;13.1;69.5;;;;;;;;;
2020/03/19 08:42:40;;;33.0;;;33.0;;;;;;;;;;;;;;;
2020/03/19 08:42:40;;;;;;;;;;;13.7;66.5;;;;;;;;;
2020/03/19 08:58:20;;;33.4;;;33.4;;;;;;;;;;;;;;;
2020/03/19 08:58:20;;;;;;;;;;;14.4;64.4;;;;;;;;;
2020/03/19 09:13:59;;;31.9;;;31.9;;;;;;;;;;;;;;;
2020/03/19 09:13:59;;;;;;;;;;;15.2;62.2;;;;;;;;;
2020/03/19 09:27:39;;;32.5;;;32.5;;;;;;;;;;;;;;;
2020/03/19 09:27:40;;;;;;;;;;;15.9;61.9;;;;;;;;;
2020/03/19 09:42:18;;;33.0;;;33.0;;;;;;;;;;;;;;;
2020/03/19 09:42:18;;;;;;;;;;;16.3;62.7;;;;;;;;;
2020/03/19 09:57:25;;;33.4;;;33.3;;;;;;;;;;;;;;;
2020/03/19 09:57:25;;;;;;;;;;;16.5;60.0;;;;;;;;;
2020/03/19 10:12:37;;;32.6;;;32.6;;;;;;;;;;;;;;;
2020/03/19 10:12:37;;;;;;;;;;;17.1;57.7;;;;;;;;;
2020/03/19 10:27:14;;;31.3;;;31.3;;;;;;;;;;;;;;;
2020/03/19 10:27:14;;;;;;;;;;;17.9;52.0;;;;;;;;;
2020/03/19 10:41:52;;;24.8;;;24.8;;;;;;;;;;;;;;;
2020/03/19 10:41:52;;;;;;;;;;;19.2;46.9;;;;;;;;;
2020/03/19 10:56:32;;;24.3;;;24.1;;;;;;;;;;;;;;;
2020/03/19 10:56:33;;;;;;;;;;;20.4;38.6;;;;;;;;;
2020/03/19 11:11:22;;;23.9;;;23.8;;;;;;;;;;;;;;;
2020/03/19 11:11:23;;;;;;;;;;;22.7;34.7;;;;;;;;;
2020/03/19 11:27:01;;;23.6;;;23.6;;;;;;;;;;;;;;;
2020/03/19 11:27:01;;;;;;;;;;;24.8;32.6;;;;;;;;;
2020/03/19 11:41:44;;;23.6;;;23.5;;;;;;;;;;;;;;;
2020/03/19 11:41:45;;;;;;;;;;;26.1;32.9;;;;;;;;;
2020/03/19 11:55:52;;;24.6;;;24.6;;;;;;;;;;;;;;;
2020/03/19 11:55:53;;;;;;;;;;;26.7;35.7;;;;;;;;;
2020/03/19 12:10:55;;;25.8;;;25.8;;;;;;;;;;;;;;;
2020/03/19 12:10:55;;;;;;;;;;;26.6;34.3;;;;;;;;;
2020/03/19 12:26:06;;;22.8;;;22.7;;;;;;;;;;;;;;;
2020/03/19 12:26:06;;;;;;;;;;;26.8;33.5;;;;;;;;;
2020/03/19 12:40:47;;;22.8;;;22.5;;;;;;;;;;;;;;;
2020/03/19 12:40:47;;;;;;;;;;;27.4;34.5;;;;;;;;;
2020/03/19 12:56:27;;;21.4;;;21.3;;;;;;;;;;;;;;;
2020/03/19 12:56:27;;;;;;;;;;;28.1;33.7;;;;;;;;;
2020/03/19 13:12:40;;;21.7;;;21.3;;;;;;;;;;;;;;;
2020/03/19 13:12:40;;;;;;;;;;;27.8;34.6;;;;;;;;;
2020/03/19 13:25:56;;;21.9;;;20.8;;;;;;;;;;;;;;;
2020/03/19 13:25:57;;;;;;;;;;;26.6;36.6;;;;;;;;;
2020/03/19 13:41:02;;;22.5;;;21.7;;;;;;;;;;;;;;;
2020/03/19 13:41:02;;;;;;;;;;;26.1;37.1;;;;;;;;;
2020/03/19 13:55:44;;;22.6;;;22.4;;;;;;;;;;;;;;;
2020/03/19 13:55:45;;;;;;;;;;;25.4;43.2;;;;;;;;;
2020/03/19 14:11:42;;;20.8;;;20.5;;;;;;;;;;;;;;;
2020/03/19 14:11:42;;;;;;;;;;;24.6;44.3;;;;;;;;;
2020/03/19 14:25:12;;;18.5;;;17.0;;;;;;;;;;;;;;;
2020/03/19 14:25:13;;;;;;;;;;;23.6;48.5;;;;;;;;;
2020/03/19 14:40:09;;;17.9;;;17.4;;;;;;;;;;;;;;;
2020/03/19 14:40:10;;;;;;;;;;;22.7;51.2;;;;;;;;;
2020/03/19 14:54:42;;;17.0;;;16.2;;;;;;;;;;;;;;;
2020/03/19 14:54:42;;;;;;;;;;;21.8;55.2;;;;;;;;;
2020/03/19 15:09:27;;;17.0;;;16.4;;;;;;;;;;;;;;;
2020/03/19 15:09:29;;;;;;;;;;;21.0;57.2;;;;;;;;;
2020/03/19 15:24:56;;;18.4;;;17.2;;;;;;;;;;;;;;;
2020/03/19 15:24:57;;;;;;;;;;;20.1;59.7;;;;;;;;;
2020/03/19 15:39:51;;;19.4;;;17.8;;;;;;;;;;;;;;;
2020/03/19 15:39:52;;;;;;;;;;;19.4;60.2;;;;;;;;;
2020/03/19 15:54:12;;;21.7;;;19.2;;;;;;;;;;;;;;;
2020/03/19 15:54:12;;;;;;;;;;;18.9;60.7;;;;;;;;;
2020/03/19 16:08:59;;;18.3;;;17.2;;;;;;;;;;;;;;;
2020/03/19 16:08:59;;;;;;;;;;;18.4;61.4;;;;;;;;;
2020/03/19 16:25:26;;;18.6;;;17.0;;;;;;;;;;;;;;;
2020/03/19 16:25:26;;;;;;;;;;;18.0;62.8;;;;;;;;;
2020/03/19 16:39:09;;;15.3;;;14.6;;;;;;;;;;;;;;;
2020/03/19 16:39:22;;;;;;;;;;;17.5;65.7;;;;;;;;;
2020/03/19 16:55:23;;;14.8;;;14.0;;;;;;;;;;;;;;;
2020/03/19 16:55:23;;;;;;;;;;;16.9;65.6;;;;;;;;;
2020/03/19 17:09:13;;;16.8;;;15.3;;;;;;;;;;;;;;;
2020/03/19 17:09:14;;;;;;;;;;;16.6;67.0;;;;;;;;;
2020/03/19 17:23:33;;;14.5;;;13.6;;;;;;;;;;;;;;;
2020/03/19 17:23:33;;;;;;;;;;;16.2;68.9;;;;;;;;;
2020/03/19 17:38:16;;;16.1;;;14.4;;;;;;;;;;;;;;;
2020/03/19 17:38:16;;;;;;;;;;;15.6;70.5;;;;;;;;;
2020/03/19 17:53:22;;;19.7;;;16.0;;;;;;;;;;;;;;;
2020/03/19 17:53:22;;;;;;;;;;;15.2;71.4;;;;;;;;;
2020/03/19 18:08:37;;;15.4;;;14.1;;;;;;;;;;;;;;;
2020/03/19 18:08:37;;;;;;;;;;;14.7;72.1;;;;;;;;;
2020/03/19 18:23:13;;;18.5;;;15.6;;;;;;;;;;;;;;;
2020/03/19 18:23:13;;;;;;;;;;;14.3;73.2;;;;;;;;;
2020/03/19 18:37:52;;;19.2;;;16.9;;;;;;;;;;;;;;;
2020/03/19 18:37:52;;;;;;;;;;;14.0;73.0;;;;;;;;;
2020/03/19 18:53:02;;;17.6;;;16.4;;;;;;;;;;;;;;;
2020/03/19 18:53:02;;;;;;;;;;;13.8;74.2;;;;;;;;;
2020/03/19 19:07:58;;;20.5;;;19.1;;;;;;;;;;;;;;;
2020/03/19 19:08:00;;;;;;;;;;;13.5;76.3;;;;;;;;;
2020/03/19 19:23:57;;;18.8;;;17.6;;;;;;;;;;;;;;;
2020/03/19 19:23:57;;;;;;;;;;;13.1;76.1;;;;;;;;;
2020/03/19 19:37:52;;;21.3;;;19.4;;;;;;;;;;;;;;;
2020/03/19 19:38:13;;;;;;;;;;;12.8;76.3;;;;;;;;;
2020/03/19 19:53:43;;;21.0;;;19.2;;;;;;;;;;;;;;;
2020/03/19 19:53:43;;;;;;;;;;;12.6;75.9;;;;;;;;;
2020/03/19 20:07:37;;;25.8;;;22.3;;;;;;;;;;;;;;;
2020/03/19 20:07:37;;;;;;;;;;;12.6;76.7;;;;;;;;;
2020/03/19 20:22:03;;;26.3;;;22.8;;;;;;;;;;;;;;;
2020/03/19 20:22:03;;;;;;;;;;;12.5;76.8;;;;;;;;;
2020/03/19 20:36:35;;;25.7;;;22.6;;;;;;;;;;;;;;;
2020/03/19 20:36:35;;;;;;;;;;;12.3;77.1;;;;;;;;;
2020/03/19 20:52:19;;;26.3;;;22.8;;;;;;;;;;;;;;;
2020/03/19 20:52:20;;;;;;;;;;;12.3;76.8;;;;;;;;;
2020/03/19 21:06:30;;;24.9;;;22.0;;;;;;;;;;;;;;;
2020/03/19 21:06:30;;;;;;;;;;;12.2;77.0;;;;;;;;;
2020/03/19 21:21:48;;;22.5;;;21.0;;;;;;;;;;;;;;;
2020/03/19 21:21:50;;;;;;;;;;;12.2;76.9;;;;;;;;;
2020/03/19 21:36:46;;;21.4;;;20.2;;;;;;;;;;;;;;;
2020/03/19 21:36:51;;;;;;;;;;;12.1;76.8;;;;;;;;;
2020/03/19 21:51:27;;;19.5;;;18.8;;;;;;;;;;;;;;;
2020/03/19 21:51:32;;;;;;;;;;;12.1;76.8;;;;;;;;;
2020/03/19 22:06:01;;;22.5;;;21.1;;;;;;;;;;;;;;;
2020/03/19 22:06:06;;;;;;;;;;;12.1;77.2;;;;;;;;;
2020/03/19 22:20:49;;;21.4;;;20.0;;;;;;;;;;;;;;;
2020/03/19 22:20:49;;;;;;;;;;;12.0;78.3;;;;;;;;;
2020/03/19 22:35:39;;;24.0;;;22.7;;;;;;;;;;;;;;;
2020/03/19 22:35:40;;;;;;;;;;;12.0;77.8;;;;;;;;;
2020/03/19 22:51:06;;;24.8;;;22.7;;;;;;;;;;;;;;;
2020/03/19 22:51:06;;;;;;;;;;;11.9;77.9;;;;;;;;;
2020/03/19 23:05:57;;;26.6;;;24.3;;;;;;;;;;;;;;;
2020/03/19 23:05:59;;;;;;;;;;;11.8;78.0;;;;;;;;;
2020/03/19 23:20:49;;;30.8;;;26.5;;;;;;;;;;;;;;;
2020/03/19 23:20:51;;;;;;;;;;;11.8;77.4;;;;;;;;;
2020/03/19 23:35:15;;;30.2;;;25.9;;;;;;;;;;;;;;;
2020/03/19 23:35:16;;;;;;;;;;;11.7;78.3;;;;;;;;;
2020/03/19 23:50:11;;;30.7;;;26.0;;;;;;;;;;;;;;;
2020/03/19 23:50:13;;;;;;;;;;;11.6;78.5;;;;;;;;;
