Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/19 00:01:46;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/03/19 00:01:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 00:16:04;;;12.5;;;6.3;;;;;;;;;;;;;;;
2020/03/19 00:16:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 00:30:37;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/03/19 00:30:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 00:45:31;;;8.1;;;6.0;;;;;;;;;;;;;;;
2020/03/19 00:45:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 01:14:53;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/03/19 01:14:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 01:29:30;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/03/19 01:29:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 01:44:21;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/03/19 01:44:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 01:58:43;;;11.6;;;9.4;;;;;;;;;;;;;;;
2020/03/19 01:58:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 02:13:41;;;11.5;;;11.5;;;;;;;;;;;;;;;
2020/03/19 02:13:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 02:28:31;;;11.2;;;11.2;;;;;;;;;;;;;;;
2020/03/19 02:28:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 02:43:12;;;15.1;;;11.7;;;;;;;;;;;;;;;
2020/03/19 02:43:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 02:57:59;;;11.2;;;11.2;;;;;;;;;;;;;;;
2020/03/19 02:57:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 03:12:37;;;15.8;;;13.2;;;;;;;;;;;;;;;
2020/03/19 03:12:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 03:26:57;;;12.5;;;12.5;;;;;;;;;;;;;;;
2020/03/19 03:26:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 03:41:49;;;13.3;;;13.3;;;;;;;;;;;;;;;
2020/03/19 03:41:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 03:56:40;;;18.0;;;13.9;;;;;;;;;;;;;;;
2020/03/19 03:56:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 04:11:29;;;13.6;;;13.6;;;;;;;;;;;;;;;
2020/03/19 04:11:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 04:26:08;;;14.7;;;14.7;;;;;;;;;;;;;;;
2020/03/19 04:26:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 04:40:47;;;20.4;;;14.4;;;;;;;;;;;;;;;
2020/03/19 04:40:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 04:55:37;;;16.7;;;14.7;;;;;;;;;;;;;;;
2020/03/19 04:55:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 05:09:57;;;16.1;;;16.1;;;;;;;;;;;;;;;
2020/03/19 05:09:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 05:24:36;;;19.8;;;15.9;;;;;;;;;;;;;;;
2020/03/19 05:24:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 05:39:27;;;16.7;;;16.7;;;;;;;;;;;;;;;
2020/03/19 05:39:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 05:54:30;;;21.4;;;17.1;;;;;;;;;;;;;;;
2020/03/19 05:54:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 06:09:07;;;16.4;;;16.4;;;;;;;;;;;;;;;
2020/03/19 06:09:07;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 06:23:26;;;20.2;;;16.7;;;;;;;;;;;;;;;
2020/03/19 06:23:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 06:38:36;;;15.2;;;15.2;;;;;;;;;;;;;;;
2020/03/19 06:38:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 06:53:17;;;16.1;;;16.1;;;;;;;;;;;;;;;
2020/03/19 06:53:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 07:07:55;;;16.9;;;16.9;;;;;;;;;;;;;;;
2020/03/19 07:07:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 07:22:20;;;22.5;;;19.8;;;;;;;;;;;;;;;
2020/03/19 07:22:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 07:37:01;;;20.7;;;20.7;;;;;;;;;;;;;;;
2020/03/19 07:37:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 07:52:10;;;21.5;;;19.2;;;;;;;;;;;;;;;
2020/03/19 07:52:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 08:06:47;;;27.9;;;22.7;;;;;;;;;;;;;;;
2020/03/19 08:06:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 08:21:24;;;23.4;;;21.6;;;;;;;;;;;;;;;
2020/03/19 08:21:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 09:05:25;;;21.1;;;21.1;;;;;;;;;;;;;;;
2020/03/19 09:05:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 09:20:04;;;47.7;;;26.9;;;;;;;;;;;;;;;
2020/03/19 09:20:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 09:34:44;;;59.1;;;31.8;;;;;;;;;;;;;;;
2020/03/19 09:34:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 09:49:51;;;47.4;;;35.4;;;;;;;;;;;;;;;
2020/03/19 09:49:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 10:04:29;;;93.3;;;39.5;;;;;;;;;;;;;;;
2020/03/19 10:04:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 10:19:11;;;86.8;;;43.4;;;;;;;;;;;;;;;
2020/03/19 10:19:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 10:33:49;;;86.6;;;47.1;;;;;;;;;;;;;;;
2020/03/19 10:33:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 10:48:27;;;108.4;;;40.9;;;;;;;;;;;;;;;
2020/03/19 10:48:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 11:03:18;;;97.2;;;44.3;;;;;;;;;;;;;;;
2020/03/19 11:03:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 11:17:57;;;88.6;;;43.0;;;;;;;;;;;;;;;
2020/03/19 11:17:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 11:32:36;;;57.2;;;43.3;;;;;;;;;;;;;;;
2020/03/19 11:32:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 11:47:18;;;136.0;;;55.6;;;;;;;;;;;;;;;
2020/03/19 11:47:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 12:01:56;;;94.5;;;58.8;;;;;;;;;;;;;;;
2020/03/19 12:01:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 12:16:58;;;123.4;;;58.2;;;;;;;;;;;;;;;
2020/03/19 12:16:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 12:31:39;;;126.3;;;60.6;;;;;;;;;;;;;;;
2020/03/19 12:31:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 12:46:22;;;117.4;;;59.3;;;;;;;;;;;;;;;
2020/03/19 12:46:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 13:15:45;;;153.5;;;60.5;;;;;;;;;;;;;;;
2020/03/19 13:15:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 13:30:31;;;217.4;;;53.8;;;;;;;;;;;;;;;
2020/03/19 13:30:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 13:45:06;;;149.1;;;58.1;;;;;;;;;;;;;;;
2020/03/19 13:45:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 13:59:49;;;116.9;;;48.8;;;;;;;;;;;;;;;
2020/03/19 13:59:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 14:14:19;;;113.2;;;46.4;;;;;;;;;;;;;;;
2020/03/19 14:14:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 14:29:23;;;60.9;;;42.9;;;;;;;;;;;;;;;
2020/03/19 14:29:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 14:43:46;;;61.6;;;44.9;;;;;;;;;;;;;;;
2020/03/19 14:43:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 14:58:46;;;101.0;;;46.6;;;;;;;;;;;;;;;
2020/03/19 14:58:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 15:13:17;;;85.7;;;42.7;;;;;;;;;;;;;;;
2020/03/19 15:13:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 15:27:59;;;51.3;;;42.8;;;;;;;;;;;;;;;
2020/03/19 15:27:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 15:42:55;;;85.0;;;38.3;;;;;;;;;;;;;;;
2020/03/19 15:42:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 15:57:15;;;36.3;;;33.9;;;;;;;;;;;;;;;
2020/03/19 15:57:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 16:12:08;;;42.4;;;33.1;;;;;;;;;;;;;;;
2020/03/19 16:12:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 16:26:58;;;39.0;;;31.8;;;;;;;;;;;;;;;
2020/03/19 16:26:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 16:41:32;;;82.2;;;34.8;;;;;;;;;;;;;;;
2020/03/19 16:41:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 16:56:24;;;32.7;;;31.1;;;;;;;;;;;;;;;
2020/03/19 16:56:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 17:10:47;;;50.0;;;36.2;;;;;;;;;;;;;;;
2020/03/19 17:10:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 17:25:35;;;52.1;;;36.7;;;;;;;;;;;;;;;
2020/03/19 17:25:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 17:40:16;;;96.2;;;29.1;;;;;;;;;;;;;;;
2020/03/19 17:40:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 17:54:54;;;36.2;;;25.9;;;;;;;;;;;;;;;
2020/03/19 17:54:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 18:09:59;;;32.7;;;19.8;;;;;;;;;;;;;;;
2020/03/19 18:09:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 18:24:44;;;24.2;;;19.4;;;;;;;;;;;;;;;
2020/03/19 18:24:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 18:39:23;;;19.3;;;19.3;;;;;;;;;;;;;;;
2020/03/19 18:39:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 18:54:04;;;59.3;;;23.2;;;;;;;;;;;;;;;
2020/03/19 18:54:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 19:08:33;;;39.1;;;27.5;;;;;;;;;;;;;;;
2020/03/19 19:08:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 19:23:26;;;63.4;;;28.0;;;;;;;;;;;;;;;
2020/03/19 19:23:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 19:38:15;;;61.1;;;33.3;;;;;;;;;;;;;;;
2020/03/19 19:38:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 19:52:42;;;72.5;;;28.0;;;;;;;;;;;;;;;
2020/03/19 19:52:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 20:07:37;;;28.1;;;25.2;;;;;;;;;;;;;;;
2020/03/19 20:07:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 20:22:05;;;51.4;;;20.6;;;;;;;;;;;;;;;
2020/03/19 20:22:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 20:37:05;;;20.7;;;17.4;;;;;;;;;;;;;;;
2020/03/19 20:37:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 20:51:48;;;21.0;;;16.8;;;;;;;;;;;;;;;
2020/03/19 20:51:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 21:06:30;;;16.8;;;16.8;;;;;;;;;;;;;;;
2020/03/19 21:06:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 21:21:17;;;15.0;;;15.0;;;;;;;;;;;;;;;
2020/03/19 21:21:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 21:35:45;;;14.8;;;14.8;;;;;;;;;;;;;;;
2020/03/19 21:35:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 21:50:26;;;14.2;;;14.2;;;;;;;;;;;;;;;
2020/03/19 21:50:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 22:05:00;;;12.9;;;12.9;;;;;;;;;;;;;;;
2020/03/19 22:05:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 22:19:48;;;15.7;;;13.8;;;;;;;;;;;;;;;
2020/03/19 22:19:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 22:34:39;;;12.9;;;12.9;;;;;;;;;;;;;;;
2020/03/19 22:34:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 22:49:34;;;12.8;;;12.8;;;;;;;;;;;;;;;
2020/03/19 22:49:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 23:03:54;;;12.6;;;12.6;;;;;;;;;;;;;;;
2020/03/19 23:03:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 23:18:41;;;13.3;;;13.3;;;;;;;;;;;;;;;
2020/03/19 23:18:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 23:33:22;;;13.8;;;13.8;;;;;;;;;;;;;;;
2020/03/19 23:33:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/19 23:48:04;;;14.2;;;14.2;;;;;;;;;;;;;;;
2020/03/19 23:48:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
