Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/19 00:05:42;;;16.0;;;15.3;;;;;;;;;;;;;;;
2020/03/19 00:05:43;;;;;;;;;;;7.9;66.0;;;;;;;;;
2020/03/19 00:07:15;;;21.5;;;20.7;;;;;;;;;;;;;;;
2020/03/19 00:07:16;;;;;;;;;;;7.8;67.0;;;;;;;;;
2020/03/19 00:11:16;;;21.5;;;20.1;;;;;;;;;;;;;;;
2020/03/19 00:11:18;;;;;;;;;;;7.8;68.0;;;;;;;;;
2020/03/19 00:14:55;;;18.2;;;17.4;;;;;;;;;;;;;;;
2020/03/19 00:14:55;;;;;;;;;;;7.7;68.0;;;;;;;;;
2020/03/19 00:18:12;;;17.0;;;16.5;;;;;;;;;;;;;;;
2020/03/19 00:18:12;;;;;;;;;;;7.6;68.0;;;;;;;;;
2020/03/19 00:21:58;;;15.4;;;14.6;;;;;;;;;;;;;;;
2020/03/19 00:22:00;;;;;;;;;;;7.4;67.0;;;;;;;;;
2020/03/19 00:26:23;;;18.0;;;16.5;;;;;;;;;;;;;;;
2020/03/19 00:27:01;;;;;;;;;;;7.3;68.0;;;;;;;;;
2020/03/19 00:29:33;;;15.1;;;14.0;;;;;;;;;;;;;;;
2020/03/19 00:29:40;;;;;;;;;;;7.2;68.0;;;;;;;;;
2020/03/19 00:33:14;;;12.9;;;12.2;;;;;;;;;;;;;;;
2020/03/19 00:33:15;;;;;;;;;;;7.2;68.0;;;;;;;;;
2020/03/19 00:36:47;;;14.2;;;13.1;;;;;;;;;;;;;;;
2020/03/19 00:36:47;;;;;;;;;;;7.1;67.0;;;;;;;;;
2020/03/19 00:40:57;;;12.8;;;12.4;;;;;;;;;;;;;;;
2020/03/19 00:40:58;;;;;;;;;;;7.0;67.0;;;;;;;;;
2020/03/19 00:44:30;;;20.0;;;19.1;;;;;;;;;;;;;;;
2020/03/19 00:44:30;;;;;;;;;;;6.9;69.0;;;;;;;;;
2020/03/19 00:48:07;;;21.1;;;19.0;;;;;;;;;;;;;;;
2020/03/19 00:48:07;;;;;;;;;;;6.8;69.0;;;;;;;;;
2020/03/19 00:51:39;;;17.8;;;16.1;;;;;;;;;;;;;;;
2020/03/19 00:51:39;;;;;;;;;;;6.7;69.0;;;;;;;;;
2020/03/19 00:55:42;;;19.0;;;18.2;;;;;;;;;;;;;;;
2020/03/19 00:55:42;;;;;;;;;;;6.6;69.0;;;;;;;;;
2020/03/19 00:59:13;;;14.9;;;14.7;;;;;;;;;;;;;;;
2020/03/19 00:59:13;;;;;;;;;;;6.5;69.0;;;;;;;;;
2020/03/19 01:02:55;;;18.1;;;16.9;;;;;;;;;;;;;;;
2020/03/19 01:02:56;;;;;;;;;;;6.5;69.0;;;;;;;;;
2020/03/19 01:06:28;;;22.9;;;21.9;;;;;;;;;;;;;;;
2020/03/19 01:06:28;;;;;;;;;;;6.5;71.0;;;;;;;;;
2020/03/19 01:10:18;;;23.3;;;21.8;;;;;;;;;;;;;;;
2020/03/19 01:10:21;;;;;;;;;;;6.5;71.0;;;;;;;;;
2020/03/19 01:13:52;;;25.6;;;23.6;;;;;;;;;;;;;;;
2020/03/19 01:13:53;;;;;;;;;;;6.4;71.0;;;;;;;;;
2020/03/19 01:17:58;;;23.3;;;22.6;;;;;;;;;;;;;;;
2020/03/19 01:18:01;;;;;;;;;;;6.4;71.0;;;;;;;;;
2020/03/19 01:21:34;;;23.0;;;21.5;;;;;;;;;;;;;;;
2020/03/19 01:21:35;;;;;;;;;;;6.4;72.0;;;;;;;;;
2020/03/19 01:25:08;;;23.7;;;23.2;;;;;;;;;;;;;;;
2020/03/19 01:25:11;;;;;;;;;;;6.5;73.0;;;;;;;;;
2020/03/19 01:29:00;;;26.2;;;25.4;;;;;;;;;;;;;;;
2020/03/19 01:29:00;;;;;;;;;;;6.5;73.0;;;;;;;;;
2020/03/19 01:32:38;;;28.5;;;26.3;;;;;;;;;;;;;;;
2020/03/19 01:32:38;;;;;;;;;;;6.6;73.0;;;;;;;;;
2020/03/19 01:36:13;;;24.6;;;23.6;;;;;;;;;;;;;;;
2020/03/19 01:36:13;;;;;;;;;;;6.7;73.0;;;;;;;;;
2020/03/19 01:40:17;;;21.6;;;20.7;;;;;;;;;;;;;;;
2020/03/19 01:40:19;;;;;;;;;;;6.7;73.0;;;;;;;;;
2020/03/19 01:43:51;;;17.6;;;17.6;;;;;;;;;;;;;;;
2020/03/19 01:43:51;;;;;;;;;;;6.8;72.0;;;;;;;;;
2020/03/19 01:47:29;;;15.7;;;15.6;;;;;;;;;;;;;;;
2020/03/19 01:47:29;;;;;;;;;;;6.9;72.0;;;;;;;;;
2020/03/19 01:51:07;;;25.6;;;22.2;;;;;;;;;;;;;;;
2020/03/19 01:51:08;;;;;;;;;;;6.9;72.0;;;;;;;;;
2020/03/19 01:54:41;;;23.7;;;23.1;;;;;;;;;;;;;;;
2020/03/19 01:54:41;;;;;;;;;;;7.0;72.0;;;;;;;;;
2020/03/19 01:58:42;;;24.3;;;23.0;;;;;;;;;;;;;;;
2020/03/19 01:58:43;;;;;;;;;;;7.1;72.0;;;;;;;;;
2020/03/19 02:02:12;;;28.6;;;26.1;;;;;;;;;;;;;;;
2020/03/19 02:02:12;;;;;;;;;;;7.2;73.0;;;;;;;;;
2020/03/19 02:05:55;;;25.4;;;24.2;;;;;;;;;;;;;;;
2020/03/19 02:05:56;;;;;;;;;;;7.3;72.0;;;;;;;;;
2020/03/19 02:09:29;;;18.2;;;17.6;;;;;;;;;;;;;;;
2020/03/19 02:09:32;;;;;;;;;;;7.4;72.0;;;;;;;;;
2020/03/19 02:13:40;;;32.9;;;30.6;;;;;;;;;;;;;;;
2020/03/19 02:13:41;;;;;;;;;;;7.5;72.0;;;;;;;;;
2020/03/19 02:17:21;;;27.8;;;26.9;;;;;;;;;;;;;;;
2020/03/19 02:17:23;;;;;;;;;;;7.6;73.0;;;;;;;;;
2020/03/19 02:20:55;;;24.3;;;22.2;;;;;;;;;;;;;;;
2020/03/19 02:20:55;;;;;;;;;;;7.6;73.0;;;;;;;;;
2020/03/19 02:24:27;;;20.5;;;19.6;;;;;;;;;;;;;;;
2020/03/19 02:24:28;;;;;;;;;;;7.7;72.0;;;;;;;;;
2020/03/19 02:28:30;;;23.0;;;21.4;;;;;;;;;;;;;;;
2020/03/19 02:28:30;;;;;;;;;;;7.7;72.0;;;;;;;;;
2020/03/19 02:32:06;;;17.4;;;16.7;;;;;;;;;;;;;;;
2020/03/19 02:32:06;;;;;;;;;;;7.8;71.0;;;;;;;;;
2020/03/19 02:35:38;;;22.9;;;21.5;;;;;;;;;;;;;;;
2020/03/19 02:35:38;;;;;;;;;;;7.9;72.0;;;;;;;;;
2020/03/19 02:39:28;;;35.9;;;32.1;;;;;;;;;;;;;;;
2020/03/19 02:39:38;;;;;;;;;;;8.0;72.0;;;;;;;;;
2020/03/19 02:43:12;;;27.6;;;27.2;;;;;;;;;;;;;;;
2020/03/19 02:43:13;;;;;;;;;;;8.0;72.0;;;;;;;;;
2020/03/19 02:46:53;;;30.4;;;29.2;;;;;;;;;;;;;;;
2020/03/19 02:46:53;;;;;;;;;;;8.1;72.0;;;;;;;;;
2020/03/19 02:50:24;;;32.3;;;30.3;;;;;;;;;;;;;;;
2020/03/19 02:50:24;;;;;;;;;;;8.1;72.0;;;;;;;;;
2020/03/19 02:54:27;;;26.4;;;25.7;;;;;;;;;;;;;;;
2020/03/19 02:54:27;;;;;;;;;;;8.1;71.0;;;;;;;;;
2020/03/19 02:57:59;;;29.8;;;28.2;;;;;;;;;;;;;;;
2020/03/19 02:57:59;;;;;;;;;;;8.1;71.0;;;;;;;;;
2020/03/19 03:01:32;;;26.8;;;26.0;;;;;;;;;;;;;;;
2020/03/19 03:01:32;;;;;;;;;;;8.2;71.0;;;;;;;;;
2020/03/19 03:05:33;;;32.0;;;30.5;;;;;;;;;;;;;;;
2020/03/19 03:05:34;;;;;;;;;;;8.2;71.0;;;;;;;;;
2020/03/19 03:09:09;;;31.1;;;28.5;;;;;;;;;;;;;;;
2020/03/19 03:09:16;;;;;;;;;;;8.2;71.0;;;;;;;;;
2020/03/19 03:12:37;;;27.5;;;27.0;;;;;;;;;;;;;;;
2020/03/19 03:12:38;;;;;;;;;;;8.2;70.0;;;;;;;;;
2020/03/19 03:16:20;;;30.3;;;28.1;;;;;;;;;;;;;;;
2020/03/19 03:16:20;;;;;;;;;;;8.3;70.0;;;;;;;;;
2020/03/19 03:20:22;;;23.6;;;22.4;;;;;;;;;;;;;;;
2020/03/19 03:20:22;;;;;;;;;;;8.3;70.0;;;;;;;;;
2020/03/19 03:23:56;;;23.9;;;22.5;;;;;;;;;;;;;;;
2020/03/19 03:23:56;;;;;;;;;;;8.3;70.0;;;;;;;;;
2020/03/19 03:27:27;;;35.8;;;33.1;;;;;;;;;;;;;;;
2020/03/19 03:27:28;;;;;;;;;;;8.4;70.0;;;;;;;;;
2020/03/19 03:31:30;;;27.6;;;25.9;;;;;;;;;;;;;;;
2020/03/19 03:31:30;;;;;;;;;;;8.4;70.0;;;;;;;;;
2020/03/19 03:35:04;;;34.6;;;31.5;;;;;;;;;;;;;;;
2020/03/19 03:35:05;;;;;;;;;;;8.4;70.0;;;;;;;;;
2020/03/19 03:38:46;;;33.4;;;31.4;;;;;;;;;;;;;;;
2020/03/19 03:38:47;;;;;;;;;;;8.5;70.0;;;;;;;;;
2020/03/19 03:42:22;;;35.4;;;32.5;;;;;;;;;;;;;;;
2020/03/19 03:42:23;;;;;;;;;;;8.5;70.0;;;;;;;;;
2020/03/19 03:46:04;;;32.6;;;30.4;;;;;;;;;;;;;;;
2020/03/19 03:46:04;;;;;;;;;;;8.6;69.0;;;;;;;;;
2020/03/19 03:50:06;;;39.4;;;35.0;;;;;;;;;;;;;;;
2020/03/19 03:50:06;;;;;;;;;;;8.6;69.0;;;;;;;;;
2020/03/19 03:53:39;;;31.8;;;30.9;;;;;;;;;;;;;;;
2020/03/19 03:53:39;;;;;;;;;;;8.6;69.0;;;;;;;;;
2020/03/19 03:57:10;;;38.9;;;34.8;;;;;;;;;;;;;;;
2020/03/19 03:57:10;;;;;;;;;;;8.7;69.0;;;;;;;;;
2020/03/19 04:00:50;;;42.2;;;36.9;;;;;;;;;;;;;;;
2020/03/19 04:00:50;;;;;;;;;;;8.7;69.0;;;;;;;;;
2020/03/19 04:04:53;;;39.1;;;34.6;;;;;;;;;;;;;;;
2020/03/19 04:04:53;;;;;;;;;;;8.7;69.0;;;;;;;;;
2020/03/19 04:08:28;;;42.2;;;36.5;;;;;;;;;;;;;;;
2020/03/19 04:08:28;;;;;;;;;;;8.6;69.0;;;;;;;;;
2020/03/19 04:11:59;;;36.5;;;33.6;;;;;;;;;;;;;;;
2020/03/19 04:11:59;;;;;;;;;;;8.6;68.0;;;;;;;;;
2020/03/19 04:16:02;;;37.8;;;33.4;;;;;;;;;;;;;;;
2020/03/19 04:16:02;;;;;;;;;;;8.6;68.0;;;;;;;;;
2020/03/19 04:19:33;;;38.5;;;34.4;;;;;;;;;;;;;;;
2020/03/19 04:19:34;;;;;;;;;;;8.7;68.0;;;;;;;;;
2020/03/19 04:23:07;;;36.4;;;32.7;;;;;;;;;;;;;;;
2020/03/19 04:23:07;;;;;;;;;;;8.7;68.0;;;;;;;;;
2020/03/19 04:27:08;;;40.9;;;34.4;;;;;;;;;;;;;;;
2020/03/19 04:27:08;;;;;;;;;;;8.7;68.0;;;;;;;;;
2020/03/19 04:30:40;;;41.7;;;37.0;;;;;;;;;;;;;;;
2020/03/19 04:30:40;;;;;;;;;;;8.7;68.0;;;;;;;;;
2020/03/19 04:34:12;;;44.1;;;37.6;;;;;;;;;;;;;;;
2020/03/19 04:34:12;;;;;;;;;;;8.7;68.0;;;;;;;;;
2020/03/19 04:38:16;;;43.6;;;38.2;;;;;;;;;;;;;;;
2020/03/19 04:38:16;;;;;;;;;;;8.7;68.0;;;;;;;;;
2020/03/19 04:41:47;;;46.2;;;39.0;;;;;;;;;;;;;;;
2020/03/19 04:41:47;;;;;;;;;;;8.7;68.0;;;;;;;;;
2020/03/19 04:45:21;;;41.4;;;36.3;;;;;;;;;;;;;;;
2020/03/19 04:45:21;;;;;;;;;;;8.7;68.0;;;;;;;;;
2020/03/19 04:49:23;;;40.8;;;35.8;;;;;;;;;;;;;;;
2020/03/19 04:49:23;;;;;;;;;;;8.6;69.0;;;;;;;;;
2020/03/19 04:53:05;;;30.4;;;29.6;;;;;;;;;;;;;;;
2020/03/19 04:53:06;;;;;;;;;;;8.7;68.0;;;;;;;;;
2020/03/19 04:56:40;;;41.5;;;35.0;;;;;;;;;;;;;;;
2020/03/19 04:56:40;;;;;;;;;;;8.7;68.0;;;;;;;;;
2020/03/19 05:00:16;;;39.8;;;34.7;;;;;;;;;;;;;;;
2020/03/19 05:00:18;;;;;;;;;;;8.7;68.0;;;;;;;;;
2020/03/19 05:03:51;;;41.4;;;36.6;;;;;;;;;;;;;;;
2020/03/19 05:03:51;;;;;;;;;;;8.7;68.0;;;;;;;;;
2020/03/19 05:07:55;;;40.0;;;35.4;;;;;;;;;;;;;;;
2020/03/19 05:07:56;;;;;;;;;;;8.7;68.0;;;;;;;;;
2020/03/19 05:11:27;;;41.3;;;35.5;;;;;;;;;;;;;;;
2020/03/19 05:11:27;;;;;;;;;;;8.7;69.0;;;;;;;;;
2020/03/19 05:15:00;;;43.8;;;37.8;;;;;;;;;;;;;;;
2020/03/19 05:15:00;;;;;;;;;;;8.7;69.0;;;;;;;;;
2020/03/19 05:19:01;;;38.3;;;33.8;;;;;;;;;;;;;;;
2020/03/19 05:19:02;;;;;;;;;;;8.7;68.0;;;;;;;;;
2020/03/19 05:22:34;;;31.1;;;29.7;;;;;;;;;;;;;;;
2020/03/19 05:22:35;;;;;;;;;;;8.7;68.0;;;;;;;;;
2020/03/19 05:26:06;;;41.4;;;34.9;;;;;;;;;;;;;;;
2020/03/19 05:26:07;;;;;;;;;;;8.7;68.0;;;;;;;;;
2020/03/19 05:30:11;;;40.7;;;35.4;;;;;;;;;;;;;;;
2020/03/19 05:30:11;;;;;;;;;;;8.7;68.0;;;;;;;;;
2020/03/19 05:33:51;;;42.2;;;37.0;;;;;;;;;;;;;;;
2020/03/19 05:33:51;;;;;;;;;;;8.8;68.0;;;;;;;;;
2020/03/19 05:37:26;;;39.1;;;34.9;;;;;;;;;;;;;;;
2020/03/19 05:37:26;;;;;;;;;;;8.8;68.0;;;;;;;;;
2020/03/19 05:40:57;;;42.9;;;36.0;;;;;;;;;;;;;;;
2020/03/19 05:40:57;;;;;;;;;;;8.8;68.0;;;;;;;;;
2020/03/19 05:44:37;;;36.4;;;33.2;;;;;;;;;;;;;;;
2020/03/19 05:44:37;;;;;;;;;;;8.8;68.0;;;;;;;;;
2020/03/19 05:48:29;;;37.3;;;33.6;;;;;;;;;;;;;;;
2020/03/19 05:48:38;;;;;;;;;;;8.8;68.0;;;;;;;;;
2020/03/19 05:52:15;;;37.6;;;34.7;;;;;;;;;;;;;;;
2020/03/19 05:52:17;;;;;;;;;;;8.8;68.0;;;;;;;;;
2020/03/19 05:56:01;;;36.9;;;34.3;;;;;;;;;;;;;;;
2020/03/19 05:56:01;;;;;;;;;;;8.8;68.0;;;;;;;;;
2020/03/19 05:59:39;;;44.0;;;36.7;;;;;;;;;;;;;;;
2020/03/19 05:59:39;;;;;;;;;;;8.8;68.0;;;;;;;;;
2020/03/19 06:03:10;;;39.2;;;35.3;;;;;;;;;;;;;;;
2020/03/19 06:03:13;;;;;;;;;;;8.9;68.0;;;;;;;;;
2020/03/19 06:07:10;;;45.0;;;37.0;;;;;;;;;;;;;;;
2020/03/19 06:10:37;;;42.8;;;36.2;;;;;;;;;;;;;;;
2020/03/19 06:10:46;;;;;;;;;;;8.9;68.0;;;;;;;;;
2020/03/19 06:14:24;;;39.1;;;34.3;;;;;;;;;;;;;;;
2020/03/19 06:14:27;;;;;;;;;;;8.9;68.0;;;;;;;;;
2020/03/19 06:18:15;;;39.3;;;34.5;;;;;;;;;;;;;;;
2020/03/19 06:18:17;;;;;;;;;;;9.0;68.0;;;;;;;;;
2020/03/19 06:21:55;;;39.6;;;35.1;;;;;;;;;;;;;;;
2020/03/19 06:21:56;;;;;;;;;;;9.0;69.0;;;;;;;;;
2020/03/19 06:25:27;;;46.1;;;38.8;;;;;;;;;;;;;;;
2020/03/19 06:25:27;;;;;;;;;;;9.1;69.0;;;;;;;;;
2020/03/19 06:29:30;;;44.3;;;37.7;;;;;;;;;;;;;;;
2020/03/19 06:29:30;;;;;;;;;;;9.1;68.0;;;;;;;;;
2020/03/19 06:33:02;;;47.6;;;39.9;;;;;;;;;;;;;;;
2020/03/19 06:33:03;;;;;;;;;;;9.2;68.0;;;;;;;;;
2020/03/19 06:36:35;;;41.0;;;35.2;;;;;;;;;;;;;;;
2020/03/19 06:36:36;;;;;;;;;;;9.2;68.0;;;;;;;;;
2020/03/19 06:40:37;;;44.3;;;38.1;;;;;;;;;;;;;;;
2020/03/19 06:40:37;;;;;;;;;;;9.3;68.0;;;;;;;;;
2020/03/19 06:44:10;;;52.3;;;43.4;;;;;;;;;;;;;;;
2020/03/19 06:44:10;;;;;;;;;;;9.4;68.0;;;;;;;;;
2020/03/19 06:47:42;;;57.0;;;46.6;;;;;;;;;;;;;;;
2020/03/19 06:47:42;;;;;;;;;;;9.5;69.0;;;;;;;;;
2020/03/19 06:51:46;;;56.2;;;45.7;;;;;;;;;;;;;;;
2020/03/19 06:51:46;;;;;;;;;;;9.5;68.0;;;;;;;;;
2020/03/19 06:55:17;;;56.9;;;46.8;;;;;;;;;;;;;;;
2020/03/19 06:55:17;;;;;;;;;;;9.6;68.0;;;;;;;;;
2020/03/19 06:58:50;;;56.5;;;46.7;;;;;;;;;;;;;;;
2020/03/19 06:58:50;;;;;;;;;;;9.6;68.0;;;;;;;;;
2020/03/19 07:02:51;;;57.1;;;46.8;;;;;;;;;;;;;;;
2020/03/19 07:02:52;;;;;;;;;;;9.6;68.0;;;;;;;;;
2020/03/19 07:06:25;;;57.4;;;47.2;;;;;;;;;;;;;;;
2020/03/19 07:06:25;;;;;;;;;;;9.7;69.0;;;;;;;;;
2020/03/19 07:09:56;;;59.4;;;48.0;;;;;;;;;;;;;;;
2020/03/19 07:09:57;;;;;;;;;;;9.8;69.0;;;;;;;;;
2020/03/19 07:13:40;;;56.2;;;46.4;;;;;;;;;;;;;;;
2020/03/19 07:13:41;;;;;;;;;;;9.9;69.0;;;;;;;;;
2020/03/19 07:17:38;;;61.3;;;50.1;;;;;;;;;;;;;;;
2020/03/19 07:17:43;;;;;;;;;;;10.0;69.0;;;;;;;;;
2020/03/19 07:21:19;;;57.9;;;47.6;;;;;;;;;;;;;;;
2020/03/19 07:21:20;;;;;;;;;;;10.0;69.0;;;;;;;;;
2020/03/19 07:24:51;;;59.9;;;48.7;;;;;;;;;;;;;;;
2020/03/19 07:24:51;;;;;;;;;;;10.1;70.0;;;;;;;;;
2020/03/19 07:28:54;;;56.9;;;46.4;;;;;;;;;;;;;;;
2020/03/19 07:28:54;;;;;;;;;;;10.2;70.0;;;;;;;;;
2020/03/19 07:32:26;;;55.9;;;45.9;;;;;;;;;;;;;;;
2020/03/19 07:32:26;;;;;;;;;;;10.2;70.0;;;;;;;;;
2020/03/19 07:36:00;;;57.9;;;46.5;;;;;;;;;;;;;;;
2020/03/19 07:36:01;;;;;;;;;;;10.3;70.0;;;;;;;;;
2020/03/19 07:40:01;;;57.5;;;47.4;;;;;;;;;;;;;;;
2020/03/19 07:40:02;;;;;;;;;;;10.5;70.0;;;;;;;;;
2020/03/19 07:43:35;;;54.9;;;45.3;;;;;;;;;;;;;;;
2020/03/19 07:43:35;;;;;;;;;;;10.6;70.0;;;;;;;;;
2020/03/19 07:47:06;;;56.4;;;45.4;;;;;;;;;;;;;;;
2020/03/19 07:47:06;;;;;;;;;;;10.7;70.0;;;;;;;;;
2020/03/19 07:51:09;;;49.9;;;41.4;;;;;;;;;;;;;;;
2020/03/19 07:51:09;;;;;;;;;;;10.9;70.0;;;;;;;;;
2020/03/19 07:54:40;;;52.0;;;43.1;;;;;;;;;;;;;;;
2020/03/19 07:54:41;;;;;;;;;;;11.1;69.0;;;;;;;;;
2020/03/19 07:58:12;;;52.3;;;43.1;;;;;;;;;;;;;;;
2020/03/19 07:58:12;;;;;;;;;;;11.3;69.0;;;;;;;;;
2020/03/19 08:02:14;;;49.9;;;41.6;;;;;;;;;;;;;;;
2020/03/19 08:02:14;;;;;;;;;;;11.4;68.0;;;;;;;;;
2020/03/19 08:05:46;;;51.7;;;42.0;;;;;;;;;;;;;;;
2020/03/19 08:05:47;;;;;;;;;;;11.5;68.0;;;;;;;;;
2020/03/19 08:09:18;;;57.4;;;46.0;;;;;;;;;;;;;;;
2020/03/19 08:09:18;;;;;;;;;;;11.6;68.0;;;;;;;;;
2020/03/19 08:13:21;;;55.7;;;45.7;;;;;;;;;;;;;;;
2020/03/19 08:13:21;;;;;;;;;;;11.7;68.0;;;;;;;;;
2020/03/19 08:16:52;;;55.6;;;45.2;;;;;;;;;;;;;;;
2020/03/19 08:16:52;;;;;;;;;;;11.9;68.0;;;;;;;;;
2020/03/19 08:20:54;;;55.2;;;45.1;;;;;;;;;;;;;;;
2020/03/19 08:20:54;;;;;;;;;;;12.0;67.0;;;;;;;;;
2020/03/19 08:24:25;;;55.3;;;44.8;;;;;;;;;;;;;;;
2020/03/19 08:24:25;;;;;;;;;;;12.2;67.0;;;;;;;;;
2020/03/19 08:31:59;;;55.1;;;45.0;;;;;;;;;;;;;;;
2020/03/19 08:32:00;;;;;;;;;;;12.7;66.0;;;;;;;;;
2020/03/19 08:35:31;;;54.0;;;43.5;;;;;;;;;;;;;;;
2020/03/19 08:35:32;;;;;;;;;;;12.8;64.0;;;;;;;;;
2020/03/19 08:39:03;;;56.6;;;44.9;;;;;;;;;;;;;;;
2020/03/19 08:39:06;;;;;;;;;;;12.9;64.0;;;;;;;;;
2020/03/19 08:43:11;;;56.1;;;45.1;;;;;;;;;;;;;;;
2020/03/19 08:43:11;;;;;;;;;;;13.1;64.0;;;;;;;;;
2020/03/19 08:46:43;;;55.6;;;45.3;;;;;;;;;;;;;;;
2020/03/19 08:46:43;;;;;;;;;;;13.2;64.0;;;;;;;;;
2020/03/19 08:50:16;;;52.0;;;42.4;;;;;;;;;;;;;;;
2020/03/19 08:50:16;;;;;;;;;;;13.2;63.0;;;;;;;;;
2020/03/19 08:54:17;;;55.7;;;44.6;;;;;;;;;;;;;;;
2020/03/19 08:54:17;;;;;;;;;;;13.2;63.0;;;;;;;;;
2020/03/19 08:57:50;;;55.6;;;44.8;;;;;;;;;;;;;;;
2020/03/19 08:57:50;;;;;;;;;;;13.2;63.0;;;;;;;;;
2020/03/19 09:01:21;;;47.4;;;38.6;;;;;;;;;;;;;;;
2020/03/19 09:01:21;;;;;;;;;;;13.3;63.0;;;;;;;;;
2020/03/19 09:05:24;;;47.7;;;38.9;;;;;;;;;;;;;;;
2020/03/19 09:05:24;;;;;;;;;;;13.4;63.0;;;;;;;;;
2020/03/19 09:08:56;;;51.7;;;42.3;;;;;;;;;;;;;;;
2020/03/19 09:08:57;;;;;;;;;;;13.5;62.0;;;;;;;;;
2020/03/19 09:12:29;;;47.8;;;39.1;;;;;;;;;;;;;;;
2020/03/19 09:12:29;;;;;;;;;;;13.7;63.0;;;;;;;;;
2020/03/19 09:16:30;;;49.4;;;40.6;;;;;;;;;;;;;;;
2020/03/19 09:16:30;;;;;;;;;;;13.9;62.0;;;;;;;;;
2020/03/19 09:20:03;;;54.7;;;44.5;;;;;;;;;;;;;;;
2020/03/19 09:20:03;;;;;;;;;;;14.0;60.0;;;;;;;;;
2020/03/19 09:23:35;;;51.6;;;42.1;;;;;;;;;;;;;;;
2020/03/19 09:23:35;;;;;;;;;;;14.0;61.0;;;;;;;;;
2020/03/19 09:27:39;;;48.7;;;39.8;;;;;;;;;;;;;;;
2020/03/19 09:27:39;;;;;;;;;;;14.1;61.0;;;;;;;;;
2020/03/19 09:31:11;;;53.7;;;43.9;;;;;;;;;;;;;;;
2020/03/19 09:31:11;;;;;;;;;;;14.2;59.0;;;;;;;;;
2020/03/19 09:34:44;;;52.4;;;42.6;;;;;;;;;;;;;;;
2020/03/19 09:34:44;;;;;;;;;;;14.2;60.0;;;;;;;;;
2020/03/19 09:38:44;;;54.3;;;43.4;;;;;;;;;;;;;;;
2020/03/19 09:38:45;;;;;;;;;;;14.3;59.0;;;;;;;;;
2020/03/19 09:42:17;;;56.2;;;45.8;;;;;;;;;;;;;;;
2020/03/19 09:42:17;;;;;;;;;;;14.3;59.0;;;;;;;;;
2020/03/19 09:45:49;;;53.7;;;44.1;;;;;;;;;;;;;;;
2020/03/19 09:45:49;;;;;;;;;;;14.4;59.0;;;;;;;;;
2020/03/19 09:49:51;;;49.9;;;41.3;;;;;;;;;;;;;;;
2020/03/19 09:49:51;;;;;;;;;;;14.7;59.0;;;;;;;;;
2020/03/19 09:53:22;;;58.6;;;46.7;;;;;;;;;;;;;;;
2020/03/19 09:53:22;;;;;;;;;;;14.9;57.0;;;;;;;;;
2020/03/19 09:56:55;;;57.5;;;46.1;;;;;;;;;;;;;;;
2020/03/19 09:56:55;;;;;;;;;;;14.9;57.0;;;;;;;;;
2020/03/19 10:00:57;;;54.0;;;43.6;;;;;;;;;;;;;;;
2020/03/19 10:00:57;;;;;;;;;;;15.0;57.0;;;;;;;;;
2020/03/19 10:04:30;;;53.0;;;44.0;;;;;;;;;;;;;;;
2020/03/19 10:04:30;;;;;;;;;;;15.1;57.0;;;;;;;;;
2020/03/19 10:08:31;;;51.7;;;41.9;;;;;;;;;;;;;;;
2020/03/19 10:08:31;;;;;;;;;;;15.4;56.0;;;;;;;;;
2020/03/19 10:12:06;;;55.6;;;45.2;;;;;;;;;;;;;;;
2020/03/19 10:12:06;;;;;;;;;;;15.6;55.0;;;;;;;;;
2020/03/19 10:15:38;;;55.8;;;44.8;;;;;;;;;;;;;;;
2020/03/19 10:15:38;;;;;;;;;;;15.8;55.0;;;;;;;;;
2020/03/19 10:44:56;;;48.9;;;40.3;;;;;;;;;;;;;;;
2020/03/19 10:44:56;;;;;;;;;;;22.0;48.0;;;;;;;;;
2020/03/19 10:48:27;;;50.0;;;41.0;;;;;;;;;;;;;;;
2020/03/19 10:48:28;;;;;;;;;;;21.4;41.0;;;;;;;;;
2020/03/19 10:51:59;;;49.5;;;41.3;;;;;;;;;;;;;;;
2020/03/19 10:51:59;;;;;;;;;;;21.6;41.0;;;;;;;;;
2020/03/19 10:56:02;;;48.5;;;39.3;;;;;;;;;;;;;;;
2020/03/19 10:56:02;;;;;;;;;;;22.2;40.0;;;;;;;;;
2020/03/19 10:59:33;;;39.3;;;34.2;;;;;;;;;;;;;;;
2020/03/19 10:59:34;;;;;;;;;;;23.0;39.0;;;;;;;;;
2020/03/19 11:03:18;;;50.4;;;41.6;;;;;;;;;;;;;;;
2020/03/19 11:03:19;;;;;;;;;;;23.5;34.0;;;;;;;;;
2020/03/19 11:06:50;;;38.4;;;33.1;;;;;;;;;;;;;;;
2020/03/19 11:06:50;;;;;;;;;;;23.6;36.0;;;;;;;;;
2020/03/19 11:10:52;;;28.9;;;27.5;;;;;;;;;;;;;;;
2020/03/19 11:10:52;;;;;;;;;;;24.3;37.0;;;;;;;;;
2020/03/19 11:14:24;;;25.2;;;24.8;;;;;;;;;;;;;;;
