Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/19 00:07:15;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/03/19 00:07:15;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 00:21:45;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/03/19 00:21:45;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 00:36:16;;;14.4;;;9.1;;;;;;;;;;;;;;;
2020/03/19 00:36:16;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 00:51:08;;;10.1;;;8.0;;;;;;;;;;;;;;;
2020/03/19 00:51:08;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 01:05:57;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/03/19 01:05:57;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 01:20:33;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/03/19 01:20:33;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 01:35:40;;;11.5;;;11.5;;;;;;;;;;;;;;;
2020/03/19 01:35:40;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 01:50:00;;;12.1;;;12.1;;;;;;;;;;;;;;;
2020/03/19 01:50:00;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 02:04:43;;;12.4;;;12.4;;;;;;;;;;;;;;;
2020/03/19 02:04:43;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 02:19:24;;;17.2;;;14.6;;;;;;;;;;;;;;;
2020/03/19 02:19:24;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 02:34:07;;;17.8;;;14.8;;;;;;;;;;;;;;;
2020/03/19 02:34:07;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 02:48:54;;;14.4;;;14.4;;;;;;;;;;;;;;;
2020/03/19 02:48:54;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 03:04:03;;;17.2;;;17.2;;;;;;;;;;;;;;;
2020/03/19 03:04:03;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 03:18:21;;;17.3;;;17.3;;;;;;;;;;;;;;;
2020/03/19 03:18:21;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 03:33:31;;;24.2;;;17.7;;;;;;;;;;;;;;;
2020/03/19 03:33:31;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 03:48:05;;;17.5;;;17.5;;;;;;;;;;;;;;;
2020/03/19 03:48:05;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 04:02:51;;;20.9;;;17.9;;;;;;;;;;;;;;;
2020/03/19 04:02:51;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 04:32:11;;;19.5;;;19.5;;;;;;;;;;;;;;;
2020/03/19 04:32:11;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 04:46:51;;;27.1;;;19.1;;;;;;;;;;;;;;;
2020/03/19 04:46:52;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 05:01:50;;;20.6;;;20.6;;;;;;;;;;;;;;;
2020/03/19 05:01:50;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 05:16:30;;;27.0;;;22.9;;;;;;;;;;;;;;;
2020/03/19 05:16:30;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 05:31:20;;;26.6;;;22.5;;;;;;;;;;;;;;;
2020/03/19 05:31:21;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 05:45:41;;;27.9;;;23.3;;;;;;;;;;;;;;;
2020/03/19 05:45:41;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 06:00:39;;;30.4;;;21.8;;;;;;;;;;;;;;;
2020/03/19 06:00:40;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 06:15:13;;;27.7;;;21.1;;;;;;;;;;;;;;;
2020/03/19 06:15:13;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 06:30:00;;;20.5;;;20.5;;;;;;;;;;;;;;;
2020/03/19 06:30:00;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 06:44:41;;;21.2;;;21.2;;;;;;;;;;;;;;;
2020/03/19 06:44:42;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 06:59:20;;;21.8;;;21.8;;;;;;;;;;;;;;;
2020/03/19 06:59:21;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 07:28:55;;;26.7;;;26.7;;;;;;;;;;;;;;;
2020/03/19 07:28:55;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 07:43:35;;;28.8;;;25.9;;;;;;;;;;;;;;;
2020/03/19 07:43:35;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 08:13:21;;;50.4;;;37.5;;;;;;;;;;;;;;;
2020/03/19 08:13:21;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 08:27:58;;;60.7;;;33.5;;;;;;;;;;;;;;;
2020/03/19 08:27:58;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 08:42:40;;;32.9;;;32.9;;;;;;;;;;;;;;;
2020/03/19 08:42:40;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 08:57:19;;;46.1;;;32.2;;;;;;;;;;;;;;;
2020/03/19 08:57:19;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 09:11:59;;;54.5;;;35.3;;;;;;;;;;;;;;;
2020/03/19 09:11:59;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 09:27:09;;;133.3;;;40.7;;;;;;;;;;;;;;;
2020/03/19 09:27:09;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 09:41:46;;;104.5;;;43.2;;;;;;;;;;;;;;;
2020/03/19 09:41:46;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 09:56:24;;;77.1;;;44.3;;;;;;;;;;;;;;;
2020/03/19 09:56:24;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 10:40:21;;;101.4;;;55.0;;;;;;;;;;;;;;;
2020/03/19 10:40:21;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 10:55:32;;;92.3;;;48.4;;;;;;;;;;;;;;;
2020/03/19 10:55:32;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 11:09:51;;;93.1;;;47.4;;;;;;;;;;;;;;;
2020/03/19 11:09:51;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 11:25:00;;;143.6;;;53.8;;;;;;;;;;;;;;;
2020/03/19 11:25:00;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 11:39:43;;;118.8;;;48.1;;;;;;;;;;;;;;;
2020/03/19 11:39:43;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 11:54:21;;;151.6;;;64.2;;;;;;;;;;;;;;;
2020/03/19 11:54:21;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 12:09:15;;;218.5;;;83.3;;;;;;;;;;;;;;;
2020/03/19 12:09:16;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 12:23:32;;;429.7;;;132.7;;;;;;;;;;;;;;;
2020/03/19 12:23:32;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 12:38:12;;;307.2;;;118.7;;;;;;;;;;;;;;;
2020/03/19 12:38:12;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 12:53:25;;;324.2;;;117.9;;;;;;;;;;;;;;;
2020/03/19 12:53:25;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 13:08:06;;;254.6;;;97.7;;;;;;;;;;;;;;;
2020/03/19 13:08:07;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 13:22:54;;;177.7;;;80.1;;;;;;;;;;;;;;;
2020/03/19 13:22:54;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 13:37:38;;;220.3;;;79.5;;;;;;;;;;;;;;;
2020/03/19 13:37:38;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 13:52:44;;;172.4;;;74.6;;;;;;;;;;;;;;;
2020/03/19 13:52:44;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 14:21:27;;;165.1;;;73.9;;;;;;;;;;;;;;;
2020/03/19 14:21:27;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 14:36:33;;;196.5;;;75.1;;;;;;;;;;;;;;;
2020/03/19 14:36:33;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 14:51:10;;;248.0;;;84.8;;;;;;;;;;;;;;;
2020/03/19 14:51:10;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 15:05:53;;;204.6;;;85.3;;;;;;;;;;;;;;;
2020/03/19 15:05:53;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 15:50:05;;;284.9;;;85.7;;;;;;;;;;;;;;;
2020/03/19 15:50:05;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 16:04:55;;;251.2;;;78.1;;;;;;;;;;;;;;;
2020/03/19 16:04:55;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 16:19:21;;;198.4;;;72.2;;;;;;;;;;;;;;;
2020/03/19 16:19:21;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 16:34:34;;;236.7;;;74.7;;;;;;;;;;;;;;;
2020/03/19 16:34:34;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 16:49:18;;;285.5;;;82.7;;;;;;;;;;;;;;;
2020/03/19 16:49:18;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 17:04:00;;;287.9;;;92.3;;;;;;;;;;;;;;;
2020/03/19 17:04:00;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 17:18:27;;;335.2;;;97.3;;;;;;;;;;;;;;;
2020/03/19 17:18:27;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 17:33:13;;;351.3;;;104.7;;;;;;;;;;;;;;;
2020/03/19 17:33:13;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 17:47:50;;;347.7;;;95.1;;;;;;;;;;;;;;;
2020/03/19 17:47:50;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 18:02:27;;;245.7;;;79.5;;;;;;;;;;;;;;;
2020/03/19 18:02:27;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 18:17:39;;;203.9;;;62.5;;;;;;;;;;;;;;;
2020/03/19 18:17:40;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 18:32:18;;;103.9;;;49.2;;;;;;;;;;;;;;;
2020/03/19 18:32:18;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 18:46:58;;;108.7;;;49.2;;;;;;;;;;;;;;;
2020/03/19 18:46:58;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 19:01:50;;;111.3;;;53.2;;;;;;;;;;;;;;;
2020/03/19 19:01:51;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 19:16:20;;;207.6;;;65.1;;;;;;;;;;;;;;;
2020/03/19 19:16:20;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 19:31:15;;;263.5;;;70.9;;;;;;;;;;;;;;;
2020/03/19 19:31:15;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 19:46:07;;;294.1;;;77.1;;;;;;;;;;;;;;;
2020/03/19 19:46:07;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 20:00:50;;;199.9;;;65.0;;;;;;;;;;;;;;;
2020/03/19 20:00:50;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 20:15:26;;;189.9;;;48.1;;;;;;;;;;;;;;;
2020/03/19 20:15:26;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 20:29:54;;;120.4;;;41.7;;;;;;;;;;;;;;;
2020/03/19 20:29:54;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 20:44:34;;;124.4;;;39.0;;;;;;;;;;;;;;;
2020/03/19 20:44:34;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 20:59:39;;;71.0;;;35.0;;;;;;;;;;;;;;;
2020/03/19 20:59:39;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 21:14:29;;;64.1;;;30.2;;;;;;;;;;;;;;;
2020/03/19 21:14:29;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 21:28:52;;;30.7;;;23.0;;;;;;;;;;;;;;;
2020/03/19 21:28:52;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 21:43:35;;;25.8;;;25.8;;;;;;;;;;;;;;;
2020/03/19 21:43:35;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 21:58:37;;;31.5;;;23.0;;;;;;;;;;;;;;;
2020/03/19 21:58:37;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 22:13:15;;;28.7;;;22.7;;;;;;;;;;;;;;;
2020/03/19 22:13:15;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 22:27:57;;;27.5;;;20.2;;;;;;;;;;;;;;;
2020/03/19 22:27:57;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 22:42:30;;;23.3;;;21.1;;;;;;;;;;;;;;;
2020/03/19 22:42:30;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 22:57:28;;;17.9;;;17.9;;;;;;;;;;;;;;;
2020/03/19 22:57:28;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 23:12:12;;;20.5;;;17.9;;;;;;;;;;;;;;;
2020/03/19 23:12:13;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 23:26:41;;;18.2;;;18.2;;;;;;;;;;;;;;;
2020/03/19 23:26:41;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 23:41:28;;;21.1;;;19.0;;;;;;;;;;;;;;;
2020/03/19 23:41:30;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/19 23:56:20;;;20.4;;;18.4;;;;;;;;;;;;;;;
2020/03/19 23:56:20;;;;;;;;;;;0.0;65.7;;;;;;;;;
