Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/19 00:04:52;;;5;;;5;;;;;;;;;;;;;;;
2020/03/19 00:04:55;;;5;;;5;;;;;;;;;;;;;;;
2020/03/19 00:05:19;;;;;;;;;;;14.83;52.72;;;;;;;;;
2020/03/19 00:05:33;;;;;;;;;;;14.83;52.72;;;;;;;;;
2020/03/19 00:18:27;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 00:18:27;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 00:18:34;;;;;;;;;;;14.78;53.03;;;;;;;;;
2020/03/19 00:18:36;;;;;;;;;;;14.78;53.03;;;;;;;;;
2020/03/19 00:33:21;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 00:33:21;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 00:33:24;;;;;;;;;;;14.70;52.92;;;;;;;;;
2020/03/19 00:33:24;;;;;;;;;;;14.70;52.92;;;;;;;;;
2020/03/19 00:48:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 00:48:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 00:48:22;;;;;;;;;;;14.58;53.33;;;;;;;;;
2020/03/19 00:48:22;;;;;;;;;;;14.58;53.33;;;;;;;;;
2020/03/19 01:03:23;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 01:03:23;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 01:03:30;;;;;;;;;;;14.59;53.35;;;;;;;;;
2020/03/19 01:03:39;;;;;;;;;;;14.59;53.35;;;;;;;;;
2020/03/19 01:18:20;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 01:18:20;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 01:18:21;;;;;;;;;;;14.49;53.65;;;;;;;;;
2020/03/19 01:18:21;;;;;;;;;;;14.49;53.65;;;;;;;;;
2020/03/19 01:33:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 01:33:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 01:33:22;;;;;;;;;;;14.49;53.88;;;;;;;;;
2020/03/19 01:33:22;;;;;;;;;;;14.49;53.88;;;;;;;;;
2020/03/19 01:48:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 01:48:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 01:48:22;;;;;;;;;;;14.28;55.71;;;;;;;;;
2020/03/19 01:48:22;;;;;;;;;;;14.28;55.71;;;;;;;;;
2020/03/19 02:03:23;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 02:03:23;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 02:03:27;;;;;;;;;;;13.98;57.22;;;;;;;;;
2020/03/19 02:03:27;;;;;;;;;;;13.98;57.22;;;;;;;;;
2020/03/19 02:18:20;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 02:18:20;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 02:18:21;;;;;;;;;;;13.44;59.70;;;;;;;;;
2020/03/19 02:18:21;;;;;;;;;;;13.44;59.70;;;;;;;;;
2020/03/19 02:33:20;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 02:33:20;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 02:33:21;;;;;;;;;;;13.24;60.25;;;;;;;;;
2020/03/19 02:33:21;;;;;;;;;;;13.24;60.25;;;;;;;;;
2020/03/19 02:48:21;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 02:48:21;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 02:48:22;;;;;;;;;;;12.70;62.71;;;;;;;;;
2020/03/19 02:48:22;;;;;;;;;;;12.70;62.71;;;;;;;;;
2020/03/19 03:03:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 03:03:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 03:03:24;;;;;;;;;;;12.48;62.09;;;;;;;;;
2020/03/19 03:03:26;;;;;;;;;;;12.48;62.09;;;;;;;;;
2020/03/19 03:18:21;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 03:18:21;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 03:18:22;;;;;;;;;;;12.34;63.38;;;;;;;;;
2020/03/19 03:18:22;;;;;;;;;;;12.34;63.38;;;;;;;;;
2020/03/19 03:33:20;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 03:33:20;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 03:33:21;;;;;;;;;;;12.14;63.40;;;;;;;;;
2020/03/19 03:33:21;;;;;;;;;;;12.14;63.40;;;;;;;;;
2020/03/19 03:48:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 03:48:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 03:48:21;;;;;;;;;;;12.14;63.40;;;;;;;;;
2020/03/19 03:48:21;;;;;;;;;;;12.14;63.40;;;;;;;;;
2020/03/19 04:03:21;;;3;;;3;;;;;;;;;;;;;;;
2020/03/19 04:03:21;;;3;;;3;;;;;;;;;;;;;;;
2020/03/19 04:03:23;;;;;;;;;;;12.04;64.04;;;;;;;;;
2020/03/19 04:03:23;;;;;;;;;;;12.04;64.04;;;;;;;;;
2020/03/19 04:18:20;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 04:18:20;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 04:18:21;;;;;;;;;;;12.02;64.09;;;;;;;;;
2020/03/19 04:18:21;;;;;;;;;;;12.02;64.09;;;;;;;;;
2020/03/19 04:33:20;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 04:33:20;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 04:33:21;;;;;;;;;;;12.01;64.15;;;;;;;;;
2020/03/19 04:33:21;;;;;;;;;;;12.01;64.15;;;;;;;;;
2020/03/19 04:48:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 04:48:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 04:48:24;;;;;;;;;;;12.00;63.95;;;;;;;;;
2020/03/19 04:48:24;;;;;;;;;;;12.00;63.95;;;;;;;;;
2020/03/19 05:03:22;;;3;;;3;;;;;;;;;;;;;;;
2020/03/19 05:03:22;;;3;;;3;;;;;;;;;;;;;;;
2020/03/19 05:03:25;;;;;;;;;;;11.92;64.28;;;;;;;;;
2020/03/19 05:03:25;;;;;;;;;;;11.92;64.28;;;;;;;;;
2020/03/19 05:18:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 05:18:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 05:18:21;;;;;;;;;;;11.90;64.60;;;;;;;;;
2020/03/19 05:18:21;;;;;;;;;;;11.90;64.60;;;;;;;;;
2020/03/19 05:33:20;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 05:33:20;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 05:33:21;;;;;;;;;;;11.82;64.57;;;;;;;;;
2020/03/19 05:33:21;;;;;;;;;;;11.82;64.57;;;;;;;;;
2020/03/19 05:48:26;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 05:48:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 05:48:37;;;;;;;;;;;11.78;65.02;;;;;;;;;
2020/03/19 05:48:39;;;;;;;;;;;11.78;65.02;;;;;;;;;
2020/03/19 06:03:28;;;4;;;4;;;;;;;;;;;;;;;
2020/03/19 06:03:28;;;4;;;4;;;;;;;;;;;;;;;
2020/03/19 06:03:29;;;;;;;;;;;11.74;65.41;;;;;;;;;
2020/03/19 06:03:29;;;;;;;;;;;11.74;65.41;;;;;;;;;
2020/03/19 06:18:24;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 06:18:24;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 06:18:26;;;;;;;;;;;11.70;65.84;;;;;;;;;
2020/03/19 06:18:26;;;;;;;;;;;11.70;65.84;;;;;;;;;
2020/03/19 06:33:20;;;2;;;2;;;;;;;;;;;;;;;
2020/03/19 06:33:20;;;2;;;2;;;;;;;;;;;;;;;
2020/03/19 06:33:21;;;;;;;;;;;11.58;66.34;;;;;;;;;
2020/03/19 06:33:21;;;;;;;;;;;11.58;66.34;;;;;;;;;
2020/03/19 06:48:20;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 06:48:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 06:48:21;;;;;;;;;;;11.66;65.94;;;;;;;;;
2020/03/19 06:48:21;;;;;;;;;;;11.66;65.94;;;;;;;;;
2020/03/19 07:03:21;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 07:03:21;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 07:03:21;;;;;;;;;;;11.66;66.20;;;;;;;;;
2020/03/19 07:03:21;;;;;;;;;;;11.66;66.20;;;;;;;;;
2020/03/19 07:18:24;;;4;;;4;;;;;;;;;;;;;;;
2020/03/19 07:18:26;;;4;;;4;;;;;;;;;;;;;;;
2020/03/19 07:18:28;;;;;;;;;;;11.58;67.01;;;;;;;;;
2020/03/19 07:18:31;;;;;;;;;;;11.58;67.01;;;;;;;;;
2020/03/19 07:33:20;;;7;;;7;;;;;;;;;;;;;;;
2020/03/19 07:33:20;;;7;;;7;;;;;;;;;;;;;;;
2020/03/19 07:33:22;;;;;;;;;;;11.57;67.13;;;;;;;;;
2020/03/19 07:33:22;;;;;;;;;;;11.57;67.13;;;;;;;;;
2020/03/19 07:48:20;;;9;;;9;;;;;;;;;;;;;;;
2020/03/19 07:48:20;;;9;;;9;;;;;;;;;;;;;;;
2020/03/19 07:48:21;;;;;;;;;;;11.56;67.78;;;;;;;;;
2020/03/19 07:48:21;;;;;;;;;;;11.56;67.78;;;;;;;;;
2020/03/19 08:03:20;;;9;;;9;;;;;;;;;;;;;;;
2020/03/19 08:03:20;;;9;;;9;;;;;;;;;;;;;;;
2020/03/19 08:03:21;;;;;;;;;;;11.56;67.48;;;;;;;;;
2020/03/19 08:03:21;;;;;;;;;;;11.56;67.48;;;;;;;;;
2020/03/19 08:18:20;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 08:18:20;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 08:18:21;;;;;;;;;;;11.60;67.59;;;;;;;;;
2020/03/19 08:18:21;;;;;;;;;;;11.60;67.59;;;;;;;;;
2020/03/19 08:33:20;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 08:33:20;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 08:33:21;;;;;;;;;;;11.68;67.27;;;;;;;;;
2020/03/19 08:33:21;;;;;;;;;;;11.68;67.27;;;;;;;;;
2020/03/19 08:48:20;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 08:48:20;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 08:48:21;;;;;;;;;;;11.73;67.73;;;;;;;;;
2020/03/19 08:48:21;;;;;;;;;;;11.73;67.73;;;;;;;;;
2020/03/19 09:03:20;;;7;;;7;;;;;;;;;;;;;;;
2020/03/19 09:03:20;;;7;;;7;;;;;;;;;;;;;;;
2020/03/19 09:03:21;;;;;;;;;;;11.70;68.50;;;;;;;;;
2020/03/19 09:03:21;;;;;;;;;;;11.70;68.50;;;;;;;;;
2020/03/19 09:18:20;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 09:18:20;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 09:18:21;;;;;;;;;;;11.76;68.53;;;;;;;;;
2020/03/19 09:18:21;;;;;;;;;;;11.76;68.53;;;;;;;;;
2020/03/19 09:33:20;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 09:33:20;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 09:33:21;;;;;;;;;;;11.88;68.30;;;;;;;;;
2020/03/19 09:33:21;;;;;;;;;;;11.88;68.30;;;;;;;;;
2020/03/19 09:48:20;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 09:48:20;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 09:48:21;;;;;;;;;;;11.90;68.59;;;;;;;;;
2020/03/19 09:48:21;;;;;;;;;;;11.90;68.59;;;;;;;;;
2020/03/19 10:03:20;;;5;;;5;;;;;;;;;;;;;;;
2020/03/19 10:03:20;;;5;;;5;;;;;;;;;;;;;;;
2020/03/19 10:03:21;;;;;;;;;;;11.95;68.45;;;;;;;;;
2020/03/19 10:03:21;;;;;;;;;;;11.95;68.45;;;;;;;;;
2020/03/19 10:18:20;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 10:18:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 10:18:21;;;;;;;;;;;11.92;68.67;;;;;;;;;
2020/03/19 10:18:22;;;;;;;;;;;11.92;68.67;;;;;;;;;
2020/03/19 10:33:20;;;2;;;2;;;;;;;;;;;;;;;
2020/03/19 10:33:20;;;2;;;2;;;;;;;;;;;;;;;
2020/03/19 10:33:21;;;;;;;;;;;11.80;68.72;;;;;;;;;
2020/03/19 10:33:21;;;;;;;;;;;11.80;68.72;;;;;;;;;
2020/03/19 10:48:20;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 10:48:20;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 10:48:21;;;;;;;;;;;11.71;69.94;;;;;;;;;
2020/03/19 10:48:21;;;;;;;;;;;11.71;69.94;;;;;;;;;
2020/03/19 11:03:20;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 11:03:20;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 11:03:21;;;;;;;;;;;11.63;69.71;;;;;;;;;
2020/03/19 11:03:21;;;;;;;;;;;11.63;69.71;;;;;;;;;
2020/03/19 11:18:20;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 11:18:20;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 11:18:21;;;;;;;;;;;11.56;69.81;;;;;;;;;
2020/03/19 11:18:21;;;;;;;;;;;11.56;69.81;;;;;;;;;
2020/03/19 11:33:20;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 11:33:20;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 11:33:21;;;;;;;;;;;11.58;70.01;;;;;;;;;
2020/03/19 11:33:21;;;;;;;;;;;11.58;70.01;;;;;;;;;
2020/03/19 11:48:20;;;4;;;4;;;;;;;;;;;;;;;
2020/03/19 11:48:20;;;4;;;4;;;;;;;;;;;;;;;
2020/03/19 11:48:21;;;;;;;;;;;11.87;70.26;;;;;;;;;
2020/03/19 11:48:21;;;;;;;;;;;11.87;70.26;;;;;;;;;
2020/03/19 12:03:21;;;5;;;5;;;;;;;;;;;;;;;
2020/03/19 12:03:21;;;5;;;5;;;;;;;;;;;;;;;
2020/03/19 12:03:22;;;;;;;;;;;12.18;70.39;;;;;;;;;
2020/03/19 12:03:23;;;;;;;;;;;12.18;70.39;;;;;;;;;
2020/03/19 12:18:21;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 12:18:21;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 12:18:22;;;;;;;;;;;12.45;71.17;;;;;;;;;
2020/03/19 12:18:22;;;;;;;;;;;12.45;71.17;;;;;;;;;
2020/03/19 12:33:20;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 12:33:20;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 12:33:21;;;;;;;;;;;13.48;69.19;;;;;;;;;
2020/03/19 12:33:21;;;;;;;;;;;13.48;69.19;;;;;;;;;
2020/03/19 12:48:20;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 12:48:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 12:48:21;;;;;;;;;;;13.95;67.87;;;;;;;;;
2020/03/19 12:48:22;;;;;;;;;;;13.95;67.87;;;;;;;;;
2020/03/19 13:03:20;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 13:03:20;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 13:03:21;;;;;;;;;;;14.35;67.67;;;;;;;;;
2020/03/19 13:03:21;;;;;;;;;;;14.35;67.67;;;;;;;;;
2020/03/19 13:18:20;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 13:18:20;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 13:18:21;;;;;;;;;;;15.20;67.71;;;;;;;;;
2020/03/19 13:18:21;;;;;;;;;;;15.20;67.71;;;;;;;;;
2020/03/19 13:33:20;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 13:33:20;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 13:33:21;;;;;;;;;;;16.38;66.52;;;;;;;;;
2020/03/19 13:33:21;;;;;;;;;;;16.38;66.52;;;;;;;;;
2020/03/19 13:48:20;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 13:48:20;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 13:48:21;;;;;;;;;;;17.71;65.92;;;;;;;;;
2020/03/19 13:48:21;;;;;;;;;;;17.71;65.92;;;;;;;;;
2020/03/19 14:03:20;;;9;;;9;;;;;;;;;;;;;;;
2020/03/19 14:03:21;;;9;;;9;;;;;;;;;;;;;;;
2020/03/19 14:03:21;;;;;;;;;;;17.96;64.73;;;;;;;;;
2020/03/19 14:03:21;;;;;;;;;;;17.96;64.73;;;;;;;;;
2020/03/19 14:18:20;;;2;;;2;;;;;;;;;;;;;;;
2020/03/19 14:18:20;;;2;;;2;;;;;;;;;;;;;;;
2020/03/19 14:18:21;;;;;;;;;;;18.23;64.35;;;;;;;;;
2020/03/19 14:18:21;;;;;;;;;;;18.23;64.35;;;;;;;;;
2020/03/19 14:33:22;;;4;;;4;;;;;;;;;;;;;;;
2020/03/19 14:33:22;;;4;;;4;;;;;;;;;;;;;;;
2020/03/19 14:33:24;;;;;;;;;;;18.55;63.65;;;;;;;;;
2020/03/19 14:33:25;;;;;;;;;;;18.55;63.65;;;;;;;;;
2020/03/19 14:48:20;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 14:48:20;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 14:48:21;;;;;;;;;;;18.69;63.54;;;;;;;;;
2020/03/19 14:48:21;;;;;;;;;;;18.69;63.54;;;;;;;;;
2020/03/19 15:03:21;;;4;;;4;;;;;;;;;;;;;;;
2020/03/19 15:03:21;;;4;;;4;;;;;;;;;;;;;;;
2020/03/19 15:03:22;;;;;;;;;;;19.76;62.23;;;;;;;;;
2020/03/19 15:03:23;;;;;;;;;;;19.76;62.23;;;;;;;;;
2020/03/19 15:18:20;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 15:18:20;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 15:18:21;;;;;;;;;;;21.11;61.51;;;;;;;;;
2020/03/19 15:18:21;;;;;;;;;;;21.11;61.51;;;;;;;;;
2020/03/19 15:33:20;;;3;;;3;;;;;;;;;;;;;;;
2020/03/19 15:33:20;;;3;;;3;;;;;;;;;;;;;;;
2020/03/19 15:33:21;;;;;;;;;;;23.28;58.92;;;;;;;;;
2020/03/19 15:33:21;;;;;;;;;;;23.28;58.92;;;;;;;;;
2020/03/19 15:48:20;;;3;;;3;;;;;;;;;;;;;;;
2020/03/19 15:48:20;;;3;;;3;;;;;;;;;;;;;;;
2020/03/19 15:48:21;;;;;;;;;;;25.78;55.51;;;;;;;;;
2020/03/19 15:48:21;;;;;;;;;;;25.78;55.51;;;;;;;;;
2020/03/19 16:03:22;;;8;;;8;;;;;;;;;;;;;;;
2020/03/19 16:03:22;;;8;;;8;;;;;;;;;;;;;;;
2020/03/19 16:03:25;;;;;;;;;;;26.21;54.59;;;;;;;;;
2020/03/19 16:03:25;;;;;;;;;;;26.21;54.59;;;;;;;;;
2020/03/19 16:18:20;;;4;;;4;;;;;;;;;;;;;;;
2020/03/19 16:18:20;;;4;;;4;;;;;;;;;;;;;;;
2020/03/19 16:18:22;;;;;;;;;;;27.82;53.87;;;;;;;;;
2020/03/19 16:18:22;;;;;;;;;;;27.82;53.87;;;;;;;;;
2020/03/19 16:33:20;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 16:33:20;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 16:33:21;;;;;;;;;;;31.32;48.69;;;;;;;;;
2020/03/19 16:33:21;;;;;;;;;;;31.32;48.69;;;;;;;;;
2020/03/19 16:48:20;;;7;;;7;;;;;;;;;;;;;;;
2020/03/19 16:48:20;;;7;;;7;;;;;;;;;;;;;;;
2020/03/19 16:48:21;;;;;;;;;;;32.75;47.46;;;;;;;;;
2020/03/19 16:48:21;;;;;;;;;;;32.75;47.46;;;;;;;;;
2020/03/19 17:03:20;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 17:03:20;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 17:03:21;;;;;;;;;;;35.25;44.97;;;;;;;;;
2020/03/19 17:03:21;;;;;;;;;;;35.25;44.97;;;;;;;;;
2020/03/19 17:18:20;;;2;;;2;;;;;;;;;;;;;;;
2020/03/19 17:18:20;;;2;;;2;;;;;;;;;;;;;;;
2020/03/19 17:18:21;;;;;;;;;;;35.45;44.80;;;;;;;;;
2020/03/19 17:18:21;;;;;;;;;;;35.45;44.80;;;;;;;;;
2020/03/19 17:33:20;;;8;;;8;;;;;;;;;;;;;;;
2020/03/19 17:33:20;;;8;;;8;;;;;;;;;;;;;;;
2020/03/19 17:33:21;;;;;;;;;;;35.58;44.97;;;;;;;;;
2020/03/19 17:33:21;;;;;;;;;;;35.58;44.97;;;;;;;;;
2020/03/19 17:48:20;;;9;;;9;;;;;;;;;;;;;;;
2020/03/19 17:48:21;;;9;;;9;;;;;;;;;;;;;;;
2020/03/19 17:48:22;;;;;;;;;;;35.41;44.76;;;;;;;;;
2020/03/19 17:48:22;;;;;;;;;;;35.41;44.76;;;;;;;;;
2020/03/19 18:03:20;;;9;;;9;;;;;;;;;;;;;;;
2020/03/19 18:03:20;;;9;;;9;;;;;;;;;;;;;;;
2020/03/19 18:03:21;;;;;;;;;;;35.31;45.37;;;;;;;;;
2020/03/19 18:03:21;;;;;;;;;;;35.31;45.37;;;;;;;;;
2020/03/19 18:18:20;;;5;;;5;;;;;;;;;;;;;;;
2020/03/19 18:18:21;;;5;;;5;;;;;;;;;;;;;;;
2020/03/19 18:18:21;;;;;;;;;;;34.33;46.01;;;;;;;;;
2020/03/19 18:18:22;;;;;;;;;;;34.33;46.01;;;;;;;;;
2020/03/19 18:33:20;;;2;;;2;;;;;;;;;;;;;;;
2020/03/19 18:33:20;;;2;;;2;;;;;;;;;;;;;;;
2020/03/19 18:33:21;;;;;;;;;;;33.55;46.40;;;;;;;;;
2020/03/19 18:33:21;;;;;;;;;;;33.55;46.40;;;;;;;;;
2020/03/19 18:48:20;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 18:48:20;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 18:48:21;;;;;;;;;;;33.46;46.63;;;;;;;;;
2020/03/19 18:48:21;;;;;;;;;;;33.46;46.63;;;;;;;;;
2020/03/19 19:03:22;;;13;;;3;;;;;;;;;;;;;;;
2020/03/19 19:03:22;;;13;;;3;;;;;;;;;;;;;;;
2020/03/19 19:03:24;;;;;;;;;;;34.58;45.21;;;;;;;;;
2020/03/19 19:03:24;;;;;;;;;;;34.58;45.21;;;;;;;;;
2020/03/19 19:18:20;;;3;;;3;;;;;;;;;;;;;;;
2020/03/19 19:18:20;;;3;;;3;;;;;;;;;;;;;;;
2020/03/19 19:18:21;;;;;;;;;;;34.55;44.15;;;;;;;;;
2020/03/19 19:18:21;;;;;;;;;;;34.55;44.15;;;;;;;;;
2020/03/19 19:33:20;;;2;;;2;;;;;;;;;;;;;;;
2020/03/19 19:33:20;;;2;;;2;;;;;;;;;;;;;;;
2020/03/19 19:33:21;;;;;;;;;;;32.35;46.48;;;;;;;;;
2020/03/19 19:33:21;;;;;;;;;;;32.35;46.48;;;;;;;;;
2020/03/19 19:48:20;;;3;;;3;;;;;;;;;;;;;;;
2020/03/19 19:48:20;;;3;;;3;;;;;;;;;;;;;;;
2020/03/19 19:48:21;;;;;;;;;;;30.67;48.19;;;;;;;;;
2020/03/19 19:48:21;;;;;;;;;;;30.67;48.19;;;;;;;;;
2020/03/19 20:03:20;;;5;;;5;;;;;;;;;;;;;;;
2020/03/19 20:03:20;;;5;;;5;;;;;;;;;;;;;;;
2020/03/19 20:03:21;;;;;;;;;;;30.23;48.26;;;;;;;;;
2020/03/19 20:03:22;;;;;;;;;;;30.23;48.26;;;;;;;;;
2020/03/19 20:18:23;;;2;;;2;;;;;;;;;;;;;;;
2020/03/19 20:18:24;;;2;;;2;;;;;;;;;;;;;;;
2020/03/19 20:18:25;;;;;;;;;;;29.92;49.13;;;;;;;;;
2020/03/19 20:18:25;;;;;;;;;;;29.92;49.13;;;;;;;;;
2020/03/19 20:33:20;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 20:33:20;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 20:33:21;;;;;;;;;;;29.06;50.09;;;;;;;;;
2020/03/19 20:33:21;;;;;;;;;;;29.06;50.09;;;;;;;;;
2020/03/19 20:48:20;;;2;;;2;;;;;;;;;;;;;;;
2020/03/19 20:48:20;;;2;;;2;;;;;;;;;;;;;;;
2020/03/19 20:48:21;;;;;;;;;;;28.24;51.27;;;;;;;;;
2020/03/19 20:48:21;;;;;;;;;;;28.24;51.27;;;;;;;;;
2020/03/19 21:03:20;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 21:03:20;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 21:03:21;;;;;;;;;;;27.96;51.59;;;;;;;;;
2020/03/19 21:03:21;;;;;;;;;;;27.96;51.59;;;;;;;;;
2020/03/19 21:18:22;;;2;;;2;;;;;;;;;;;;;;;
2020/03/19 21:18:22;;;2;;;2;;;;;;;;;;;;;;;
2020/03/19 21:18:26;;;;;;;;;;;27.57;51.87;;;;;;;;;
2020/03/19 21:18:39;;;;;;;;;;;27.57;51.87;;;;;;;;;
2020/03/19 21:33:30;;;2;;;2;;;;;;;;;;;;;;;
2020/03/19 21:33:30;;;2;;;2;;;;;;;;;;;;;;;
2020/03/19 21:33:39;;;;;;;;;;;27.50;51.56;;;;;;;;;
2020/03/19 21:33:40;;;;;;;;;;;27.50;51.56;;;;;;;;;
2020/03/19 21:48:26;;;5;;;5;;;;;;;;;;;;;;;
2020/03/19 21:48:26;;;5;;;5;;;;;;;;;;;;;;;
2020/03/19 21:48:32;;;;;;;;;;;27.20;51.90;;;;;;;;;
2020/03/19 21:48:32;;;;;;;;;;;27.20;51.90;;;;;;;;;
2020/03/19 22:03:23;;;6;;;6;;;;;;;;;;;;;;;
2020/03/19 22:03:24;;;6;;;6;;;;;;;;;;;;;;;
2020/03/19 22:03:25;;;;;;;;;;;26.78;52.20;;;;;;;;;
2020/03/19 22:03:27;;;;;;;;;;;26.78;52.20;;;;;;;;;
2020/03/19 22:18:20;;;2;;;2;;;;;;;;;;;;;;;
2020/03/19 22:18:20;;;2;;;2;;;;;;;;;;;;;;;
2020/03/19 22:18:21;;;;;;;;;;;26.40;52.64;;;;;;;;;
2020/03/19 22:18:21;;;;;;;;;;;26.40;52.64;;;;;;;;;
2020/03/19 22:33:23;;;2;;;2;;;;;;;;;;;;;;;
2020/03/19 22:33:24;;;2;;;2;;;;;;;;;;;;;;;
2020/03/19 22:33:25;;;;;;;;;;;26.09;53.17;;;;;;;;;
2020/03/19 22:33:25;;;;;;;;;;;26.09;53.17;;;;;;;;;
