Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/19 00:01:25;;;12.3;;;12.3;;;;;;;;;;;;;;;
2020/03/19 00:01:43;;;;;;;;;;;12.3;77.3;;;;;;;;;
2020/03/19 00:20:12;;;12.0;;;12.0;;;;;;;;;;;;;;;
2020/03/19 00:20:13;;;;;;;;;;;11.7;79.1;;;;;;;;;
2020/03/19 00:40:24;;;13.8;;;13.8;;;;;;;;;;;;;;;
2020/03/19 00:40:26;;;;;;;;;;;11.1;79.6;;;;;;;;;
2020/03/19 01:01:02;;;14.7;;;14.7;;;;;;;;;;;;;;;
2020/03/19 01:01:38;;;;;;;;;;;10.6;80.9;;;;;;;;;
2020/03/19 01:19:33;;;14.0;;;14.0;;;;;;;;;;;;;;;
2020/03/19 01:19:33;;;;;;;;;;;10.2;81.9;;;;;;;;;
2020/03/19 01:38:46;;;13.5;;;13.5;;;;;;;;;;;;;;;
2020/03/19 01:38:46;;;;;;;;;;;9.7;82.0;;;;;;;;;
2020/03/19 01:58:43;;;16.5;;;16.4;;;;;;;;;;;;;;;
2020/03/19 01:58:43;;;;;;;;;;;9.4;83.7;;;;;;;;;
2020/03/19 02:18:53;;;15.7;;;15.7;;;;;;;;;;;;;;;
2020/03/19 02:18:53;;;;;;;;;;;9.2;83.0;;;;;;;;;
2020/03/19 02:38:10;;;17.3;;;17.3;;;;;;;;;;;;;;;
2020/03/19 02:38:10;;;;;;;;;;;9.3;82.8;;;;;;;;;
2020/03/19 02:56:58;;;17.3;;;17.3;;;;;;;;;;;;;;;
2020/03/19 02:56:58;;;;;;;;;;;9.5;82.5;;;;;;;;;
2020/03/19 03:17:20;;;17.8;;;17.8;;;;;;;;;;;;;;;
2020/03/19 03:17:20;;;;;;;;;;;9.7;81.2;;;;;;;;;
2020/03/19 03:37:45;;;16.4;;;16.4;;;;;;;;;;;;;;;
2020/03/19 03:37:45;;;;;;;;;;;10.0;81.2;;;;;;;;;
2020/03/19 03:57:41;;;17.9;;;17.9;;;;;;;;;;;;;;;
2020/03/19 03:57:42;;;;;;;;;;;10.1;80.3;;;;;;;;;
2020/03/19 04:17:32;;;18.2;;;18.2;;;;;;;;;;;;;;;
2020/03/19 04:17:33;;;;;;;;;;;10.3;79.5;;;;;;;;;
2020/03/19 04:36:44;;;20.3;;;20.3;;;;;;;;;;;;;;;
2020/03/19 04:36:45;;;;;;;;;;;10.4;79.7;;;;;;;;;
2020/03/19 04:55:37;;;21.0;;;21.0;;;;;;;;;;;;;;;
2020/03/19 04:55:39;;;;;;;;;;;10.5;79.7;;;;;;;;;
2020/03/19 05:14:59;;;21.9;;;21.9;;;;;;;;;;;;;;;
2020/03/19 05:14:59;;;;;;;;;;;10.6;79.9;;;;;;;;;
2020/03/19 05:33:52;;;22.9;;;22.9;;;;;;;;;;;;;;;
2020/03/19 05:33:52;;;;;;;;;;;10.7;79.9;;;;;;;;;
2020/03/19 05:52:56;;;23.2;;;23.2;;;;;;;;;;;;;;;
2020/03/19 05:52:59;;;;;;;;;;;10.7;80.1;;;;;;;;;
2020/03/19 06:11:54;;;22.3;;;22.3;;;;;;;;;;;;;;;
2020/03/19 06:12:01;;;;;;;;;;;10.8;80.8;;;;;;;;;
2020/03/19 06:31:01;;;23.6;;;23.6;;;;;;;;;;;;;;;
2020/03/19 06:31:01;;;;;;;;;;;10.9;81.1;;;;;;;;;
2020/03/19 06:50:14;;;27.7;;;27.7;;;;;;;;;;;;;;;
2020/03/19 06:50:14;;;;;;;;;;;10.9;81.7;;;;;;;;;
2020/03/19 07:08:56;;;31.4;;;31.4;;;;;;;;;;;;;;;
2020/03/19 07:08:56;;;;;;;;;;;11.0;81.4;;;;;;;;;
2020/03/19 07:28:23;;;31.4;;;31.4;;;;;;;;;;;;;;;
2020/03/19 07:28:24;;;;;;;;;;;11.3;81.1;;;;;;;;;
2020/03/19 07:48:07;;;33.6;;;33.6;;;;;;;;;;;;;;;
2020/03/19 07:48:08;;;;;;;;;;;11.6;81.6;;;;;;;;;
2020/03/19 08:06:47;;;32.6;;;32.6;;;;;;;;;;;;;;;
2020/03/19 08:06:48;;;;;;;;;;;11.9;80.6;;;;;;;;;
2020/03/19 08:26:27;;;35.1;;;35.0;;;;;;;;;;;;;;;
2020/03/19 08:26:27;;;;;;;;;;;12.2;80.0;;;;;;;;;
2020/03/19 08:46:43;;;33.0;;;32.8;;;;;;;;;;;;;;;
2020/03/19 08:46:43;;;;;;;;;;;12.7;79.2;;;;;;;;;
2020/03/19 09:07:56;;;35.0;;;34.6;;;;;;;;;;;;;;;
2020/03/19 09:07:56;;;;;;;;;;;13.1;77.1;;;;;;;;;
2020/03/19 09:32:12;;;34.5;;;34.4;;;;;;;;;;;;;;;
2020/03/19 09:32:12;;;;;;;;;;;13.6;75.0;;;;;;;;;
2020/03/19 09:55:23;;;41.6;;;41.0;;;;;;;;;;;;;;;
2020/03/19 09:55:23;;;;;;;;;;;14.3;73.9;;;;;;;;;
2020/03/19 10:14:37;;;41.3;;;40.2;;;;;;;;;;;;;;;
2020/03/19 10:14:38;;;;;;;;;;;14.7;72.7;;;;;;;;;
2020/03/19 10:33:17;;;42.3;;;40.8;;;;;;;;;;;;;;;
2020/03/19 10:33:18;;;;;;;;;;;15.2;71.4;;;;;;;;;
2020/03/19 10:52:59;;;39.1;;;38.3;;;;;;;;;;;;;;;
2020/03/19 10:53:00;;;;;;;;;;;15.5;69.6;;;;;;;;;
2020/03/19 11:12:53;;;34.3;;;33.6;;;;;;;;;;;;;;;
2020/03/19 11:12:53;;;;;;;;;;;15.8;66.6;;;;;;;;;
2020/03/19 11:32:06;;;29.3;;;28.2;;;;;;;;;;;;;;;
2020/03/19 11:32:06;;;;;;;;;;;16.2;64.0;;;;;;;;;
2020/03/19 11:51:19;;;28.0;;;27.0;;;;;;;;;;;;;;;
2020/03/19 11:51:19;;;;;;;;;;;16.7;60.3;;;;;;;;;
2020/03/19 12:12:25;;;22.0;;;20.9;;;;;;;;;;;;;;;
2020/03/19 12:12:26;;;;;;;;;;;17.1;58.4;;;;;;;;;
2020/03/19 12:34:10;;;23.4;;;22.4;;;;;;;;;;;;;;;
2020/03/19 12:34:10;;;;;;;;;;;17.6;57.7;;;;;;;;;
2020/03/19 12:53:25;;;24.5;;;23.7;;;;;;;;;;;;;;;
2020/03/19 12:53:25;;;;;;;;;;;17.9;59.8;;;;;;;;;
2020/03/19 13:12:10;;;27.4;;;26.3;;;;;;;;;;;;;;;
2020/03/19 13:12:10;;;;;;;;;;;18.0;61.9;;;;;;;;;
2020/03/19 13:31:31;;;24.3;;;22.8;;;;;;;;;;;;;;;
2020/03/19 13:31:32;;;;;;;;;;;18.2;63.2;;;;;;;;;
2020/03/19 13:50:38;;;19.1;;;18.6;;;;;;;;;;;;;;;
2020/03/19 13:50:39;;;;;;;;;;;18.2;63.8;;;;;;;;;
2020/03/19 14:09:36;;;17.1;;;16.7;;;;;;;;;;;;;;;
2020/03/19 14:09:38;;;;;;;;;;;18.1;66.5;;;;;;;;;
2020/03/19 14:28:52;;;17.4;;;16.8;;;;;;;;;;;;;;;
2020/03/19 14:28:52;;;;;;;;;;;17.7;70.3;;;;;;;;;
2020/03/19 14:49:04;;;19.5;;;17.9;;;;;;;;;;;;;;;
2020/03/19 14:49:05;;;;;;;;;;;17.2;70.5;;;;;;;;;
2020/03/19 15:08:26;;;19.1;;;17.7;;;;;;;;;;;;;;;
2020/03/19 15:08:27;;;;;;;;;;;17.0;72.4;;;;;;;;;
2020/03/19 15:27:28;;;20.5;;;19.0;;;;;;;;;;;;;;;
2020/03/19 15:27:28;;;;;;;;;;;16.5;72.4;;;;;;;;;
2020/03/19 15:47:00;;;17.6;;;16.9;;;;;;;;;;;;;;;
2020/03/19 15:47:00;;;;;;;;;;;16.2;70.5;;;;;;;;;
2020/03/19 16:06:09;;;19.8;;;17.9;;;;;;;;;;;;;;;
2020/03/19 16:06:23;;;;;;;;;;;16.2;72.5;;;;;;;;;
2020/03/19 16:25:25;;;16.8;;;15.4;;;;;;;;;;;;;;;
2020/03/19 16:25:25;;;;;;;;;;;16.0;74.2;;;;;;;;;
2020/03/19 16:44:42;;;16.6;;;15.8;;;;;;;;;;;;;;;
2020/03/19 16:44:44;;;;;;;;;;;15.7;75.6;;;;;;;;;
2020/03/19 17:04:00;;;17.1;;;15.7;;;;;;;;;;;;;;;
2020/03/19 17:04:01;;;;;;;;;;;15.3;76.9;;;;;;;;;
2020/03/19 17:23:32;;;15.3;;;14.5;;;;;;;;;;;;;;;
2020/03/19 17:23:33;;;;;;;;;;;14.9;77.4;;;;;;;;;
2020/03/19 17:43:19;;;17.2;;;16.5;;;;;;;;;;;;;;;
2020/03/19 17:43:19;;;;;;;;;;;14.5;79.2;;;;;;;;;
2020/03/19 18:04:02;;;15.8;;;15.3;;;;;;;;;;;;;;;
2020/03/19 18:04:02;;;;;;;;;;;13.9;79.2;;;;;;;;;
2020/03/19 18:23:43;;;14.9;;;14.6;;;;;;;;;;;;;;;
2020/03/19 18:23:43;;;;;;;;;;;13.6;81.1;;;;;;;;;
2020/03/19 18:42:57;;;17.1;;;16.0;;;;;;;;;;;;;;;
2020/03/19 18:42:57;;;;;;;;;;;13.1;82.4;;;;;;;;;
2020/03/19 19:01:51;;;16.6;;;15.6;;;;;;;;;;;;;;;
2020/03/19 19:01:51;;;;;;;;;;;12.7;82.9;;;;;;;;;
2020/03/19 19:20:55;;;16.8;;;16.2;;;;;;;;;;;;;;;
2020/03/19 19:20:56;;;;;;;;;;;12.4;83.2;;;;;;;;;
2020/03/19 19:40:47;;;16.9;;;16.1;;;;;;;;;;;;;;;
2020/03/19 19:40:53;;;;;;;;;;;12.1;83.3;;;;;;;;;
2020/03/19 19:59:50;;;17.0;;;16.4;;;;;;;;;;;;;;;
2020/03/19 19:59:50;;;;;;;;;;;11.9;84.0;;;;;;;;;
2020/03/19 20:20:00;;;15.7;;;15.3;;;;;;;;;;;;;;;
2020/03/19 20:20:00;;;;;;;;;;;11.7;83.2;;;;;;;;;
2020/03/19 20:40:17;;;20.5;;;19.2;;;;;;;;;;;;;;;
2020/03/19 20:40:17;;;;;;;;;;;11.7;83.8;;;;;;;;;
2020/03/19 20:59:09;;;21.8;;;20.8;;;;;;;;;;;;;;;
2020/03/19 20:59:09;;;;;;;;;;;11.6;84.1;;;;;;;;;
2020/03/19 21:18:08;;;26.0;;;23.4;;;;;;;;;;;;;;;
2020/03/19 21:18:08;;;;;;;;;;;11.5;84.2;;;;;;;;;
2020/03/19 21:37:07;;;24.5;;;22.2;;;;;;;;;;;;;;;
2020/03/19 21:37:09;;;;;;;;;;;11.4;84.4;;;;;;;;;
2020/03/19 21:55:58;;;25.6;;;23.5;;;;;;;;;;;;;;;
2020/03/19 21:56:04;;;;;;;;;;;11.3;84.7;;;;;;;;;
2020/03/19 22:36:52;;;24.8;;;22.9;;;;;;;;;;;;;;;
2020/03/19 22:36:54;;;;;;;;;;;11.2;84.3;;;;;;;;;
2020/03/19 22:55:58;;;21.9;;;21.0;;;;;;;;;;;;;;;
2020/03/19 22:55:58;;;;;;;;;;;11.1;84.7;;;;;;;;;
2020/03/19 23:18:41;;;19.6;;;18.5;;;;;;;;;;;;;;;
2020/03/19 23:18:46;;;;;;;;;;;11.0;82.2;;;;;;;;;
2020/03/19 23:42:33;;;17.5;;;16.6;;;;;;;;;;;;;;;
2020/03/19 23:42:33;;;;;;;;;;;11.2;82.7;;;;;;;;;
