Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/19 00:05:29;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 00:05:35;;;;;;;;;;;15.47;59.89;;;;;;;;;
2020/03/19 00:05:37;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 00:05:41;;;;;;;;;;;15.47;59.89;;;;;;;;;
2020/03/19 00:18:58;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 00:19:00;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 00:19:02;;;;;;;;;;;15.44;60.08;;;;;;;;;
2020/03/19 00:19:04;;;;;;;;;;;15.44;60.08;;;;;;;;;
2020/03/19 00:33:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 00:33:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 00:33:57;;;;;;;;;;;15.41;60.25;;;;;;;;;
2020/03/19 00:33:57;;;;;;;;;;;15.41;60.25;;;;;;;;;
2020/03/19 00:48:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 00:48:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 00:48:56;;;;;;;;;;;15.33;60.32;;;;;;;;;
2020/03/19 00:48:56;;;;;;;;;;;15.33;60.32;;;;;;;;;
2020/03/19 01:03:56;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 01:03:56;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 01:03:57;;;;;;;;;;;15.30;60.54;;;;;;;;;
2020/03/19 01:03:57;;;;;;;;;;;15.30;60.54;;;;;;;;;
2020/03/19 01:18:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 01:18:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 01:18:57;;;;;;;;;;;15.26;60.58;;;;;;;;;
2020/03/19 01:18:57;;;;;;;;;;;15.26;60.58;;;;;;;;;
2020/03/19 01:33:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 01:33:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 01:33:57;;;;;;;;;;;15.17;60.87;;;;;;;;;
2020/03/19 01:33:57;;;;;;;;;;;15.17;60.87;;;;;;;;;
2020/03/19 01:48:56;;;10;;;0;;;;;;;;;;;;;;;
2020/03/19 01:48:56;;;10;;;0;;;;;;;;;;;;;;;
2020/03/19 01:48:56;;;;;;;;;;;15.13;61.21;;;;;;;;;
2020/03/19 01:48:56;;;;;;;;;;;15.13;61.21;;;;;;;;;
2020/03/19 02:03:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 02:03:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 02:03:56;;;;;;;;;;;14.86;62.79;;;;;;;;;
2020/03/19 02:03:56;;;;;;;;;;;14.86;62.79;;;;;;;;;
2020/03/19 02:18:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 02:18:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 02:18:56;;;;;;;;;;;14.43;64.24;;;;;;;;;
2020/03/19 02:18:56;;;;;;;;;;;14.43;64.24;;;;;;;;;
2020/03/19 02:33:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 02:33:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 02:33:57;;;;;;;;;;;13.96;64.95;;;;;;;;;
2020/03/19 02:33:57;;;;;;;;;;;13.96;64.95;;;;;;;;;
2020/03/19 02:48:56;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 02:48:56;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 02:48:56;;;;;;;;;;;13.64;65.75;;;;;;;;;
2020/03/19 02:48:56;;;;;;;;;;;13.64;65.75;;;;;;;;;
2020/03/19 03:03:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 03:03:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 03:03:57;;;;;;;;;;;13.39;66.58;;;;;;;;;
2020/03/19 03:03:57;;;;;;;;;;;13.39;66.58;;;;;;;;;
2020/03/19 03:18:56;;;4;;;4;;;;;;;;;;;;;;;
2020/03/19 03:18:56;;;4;;;4;;;;;;;;;;;;;;;
2020/03/19 03:18:56;;;;;;;;;;;13.25;66.68;;;;;;;;;
2020/03/19 03:18:56;;;;;;;;;;;13.25;66.68;;;;;;;;;
2020/03/19 03:33:56;;;6;;;6;;;;;;;;;;;;;;;
2020/03/19 03:33:56;;;6;;;6;;;;;;;;;;;;;;;
2020/03/19 03:33:56;;;;;;;;;;;13.29;67.11;;;;;;;;;
2020/03/19 03:33:56;;;;;;;;;;;13.29;67.11;;;;;;;;;
2020/03/19 03:48:56;;;6;;;6;;;;;;;;;;;;;;;
2020/03/19 03:48:56;;;6;;;6;;;;;;;;;;;;;;;
2020/03/19 03:48:56;;;;;;;;;;;13.25;67.14;;;;;;;;;
2020/03/19 03:48:56;;;;;;;;;;;13.25;67.14;;;;;;;;;
2020/03/19 04:03:57;;;6;;;6;;;;;;;;;;;;;;;
2020/03/19 04:03:57;;;6;;;6;;;;;;;;;;;;;;;
2020/03/19 04:03:57;;;;;;;;;;;13.15;67.28;;;;;;;;;
2020/03/19 04:03:57;;;;;;;;;;;13.15;67.28;;;;;;;;;
2020/03/19 04:18:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 04:18:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 04:18:56;;;;;;;;;;;13.06;67.98;;;;;;;;;
2020/03/19 04:18:56;;;;;;;;;;;13.06;67.98;;;;;;;;;
2020/03/19 04:33:56;;;2;;;2;;;;;;;;;;;;;;;
2020/03/19 04:33:56;;;2;;;2;;;;;;;;;;;;;;;
2020/03/19 04:33:56;;;;;;;;;;;13.08;68.20;;;;;;;;;
2020/03/19 04:33:57;;;;;;;;;;;13.08;68.20;;;;;;;;;
2020/03/19 04:48:56;;;6;;;6;;;;;;;;;;;;;;;
2020/03/19 04:48:56;;;6;;;6;;;;;;;;;;;;;;;
2020/03/19 04:48:57;;;;;;;;;;;12.97;68.48;;;;;;;;;
2020/03/19 04:48:57;;;;;;;;;;;12.97;68.48;;;;;;;;;
2020/03/19 05:03:57;;;6;;;6;;;;;;;;;;;;;;;
2020/03/19 05:03:57;;;6;;;6;;;;;;;;;;;;;;;
2020/03/19 05:03:58;;;;;;;;;;;12.97;68.70;;;;;;;;;
2020/03/19 05:03:58;;;;;;;;;;;12.97;68.70;;;;;;;;;
2020/03/19 05:18:56;;;7;;;7;;;;;;;;;;;;;;;
2020/03/19 05:18:56;;;7;;;7;;;;;;;;;;;;;;;
2020/03/19 05:18:57;;;;;;;;;;;12.82;69.01;;;;;;;;;
2020/03/19 05:18:57;;;;;;;;;;;12.82;69.01;;;;;;;;;
2020/03/19 05:33:56;;;8;;;8;;;;;;;;;;;;;;;
2020/03/19 05:33:56;;;8;;;8;;;;;;;;;;;;;;;
2020/03/19 05:33:56;;;;;;;;;;;12.68;69.42;;;;;;;;;
2020/03/19 05:33:56;;;;;;;;;;;12.68;69.42;;;;;;;;;
2020/03/19 05:48:56;;;10;;;9;;;;;;;;;;;;;;;
2020/03/19 05:48:56;;;10;;;9;;;;;;;;;;;;;;;
2020/03/19 05:49:04;;;;;;;;;;;12.61;69.67;;;;;;;;;
2020/03/19 05:49:04;;;;;;;;;;;12.61;69.67;;;;;;;;;
2020/03/19 06:03:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 06:03:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 06:03:57;;;;;;;;;;;12.61;69.91;;;;;;;;;
2020/03/19 06:03:57;;;;;;;;;;;12.61;69.91;;;;;;;;;
2020/03/19 06:18:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 06:18:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 06:18:57;;;;;;;;;;;12.59;70.11;;;;;;;;;
2020/03/19 06:18:57;;;;;;;;;;;12.59;70.11;;;;;;;;;
2020/03/19 06:33:56;;;2;;;2;;;;;;;;;;;;;;;
2020/03/19 06:33:56;;;;;;;;;;;12.59;70.49;;;;;;;;;
2020/03/19 06:33:56;;;2;;;2;;;;;;;;;;;;;;;
2020/03/19 06:33:57;;;;;;;;;;;12.59;70.49;;;;;;;;;
2020/03/19 06:48:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 06:48:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 06:48:56;;;;;;;;;;;12.53;70.66;;;;;;;;;
2020/03/19 06:48:56;;;;;;;;;;;12.53;70.66;;;;;;;;;
2020/03/19 07:03:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 07:03:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 07:03:56;;;;;;;;;;;12.50;70.79;;;;;;;;;
2020/03/19 07:03:56;;;;;;;;;;;12.50;70.79;;;;;;;;;
2020/03/19 07:18:56;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 07:18:56;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 07:18:57;;;;;;;;;;;12.59;70.77;;;;;;;;;
2020/03/19 07:18:57;;;;;;;;;;;12.59;70.77;;;;;;;;;
2020/03/19 07:33:56;;;4;;;4;;;;;;;;;;;;;;;
2020/03/19 07:33:56;;;4;;;4;;;;;;;;;;;;;;;
2020/03/19 07:33:57;;;;;;;;;;;12.57;70.84;;;;;;;;;
2020/03/19 07:33:57;;;;;;;;;;;12.57;70.84;;;;;;;;;
2020/03/19 07:48:55;;;5;;;5;;;;;;;;;;;;;;;
2020/03/19 07:48:55;;;5;;;5;;;;;;;;;;;;;;;
2020/03/19 07:48:56;;;;;;;;;;;12.56;71.20;;;;;;;;;
2020/03/19 07:48:56;;;;;;;;;;;12.56;71.20;;;;;;;;;
2020/03/19 08:03:56;;;17;;;16;;;;;;;;;;;;;;;
2020/03/19 08:03:56;;;17;;;16;;;;;;;;;;;;;;;
2020/03/19 08:03:57;;;;;;;;;;;12.46;71.49;;;;;;;;;
2020/03/19 08:03:57;;;;;;;;;;;12.46;71.49;;;;;;;;;
2020/03/19 08:18:55;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 08:18:55;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 08:18:56;;;;;;;;;;;12.49;71.66;;;;;;;;;
2020/03/19 08:18:56;;;;;;;;;;;12.49;71.66;;;;;;;;;
2020/03/19 08:33:55;;;5;;;5;;;;;;;;;;;;;;;
2020/03/19 08:33:55;;;5;;;5;;;;;;;;;;;;;;;
2020/03/19 08:33:56;;;;;;;;;;;12.53;71.73;;;;;;;;;
2020/03/19 08:33:56;;;;;;;;;;;12.53;71.73;;;;;;;;;
2020/03/19 08:48:55;;;7;;;7;;;;;;;;;;;;;;;
2020/03/19 08:48:55;;;7;;;7;;;;;;;;;;;;;;;
2020/03/19 08:48:56;;;;;;;;;;;12.56;71.86;;;;;;;;;
2020/03/19 08:48:56;;;;;;;;;;;12.56;71.86;;;;;;;;;
2020/03/19 09:03:55;;;7;;;7;;;;;;;;;;;;;;;
2020/03/19 09:03:55;;;7;;;7;;;;;;;;;;;;;;;
2020/03/19 09:03:56;;;;;;;;;;;12.60;71.98;;;;;;;;;
2020/03/19 09:03:56;;;;;;;;;;;12.60;71.98;;;;;;;;;
2020/03/19 09:18:55;;;8;;;8;;;;;;;;;;;;;;;
2020/03/19 09:18:55;;;8;;;8;;;;;;;;;;;;;;;
2020/03/19 09:18:56;;;;;;;;;;;12.59;72.12;;;;;;;;;
2020/03/19 09:18:56;;;;;;;;;;;12.59;72.12;;;;;;;;;
2020/03/19 09:33:55;;;9;;;9;;;;;;;;;;;;;;;
2020/03/19 09:33:55;;;9;;;9;;;;;;;;;;;;;;;
2020/03/19 09:33:56;;;;;;;;;;;12.53;72.38;;;;;;;;;
2020/03/19 09:33:56;;;;;;;;;;;12.53;72.38;;;;;;;;;
2020/03/19 09:48:55;;;10;;;10;;;;;;;;;;;;;;;
2020/03/19 09:48:55;;;10;;;10;;;;;;;;;;;;;;;
2020/03/19 09:48:56;;;;;;;;;;;12.52;72.58;;;;;;;;;
2020/03/19 09:48:56;;;;;;;;;;;12.52;72.58;;;;;;;;;
2020/03/19 10:03:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 10:03:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 10:03:56;;;;;;;;;;;12.49;72.75;;;;;;;;;
2020/03/19 10:03:56;;;;;;;;;;;12.49;72.75;;;;;;;;;
2020/03/19 10:18:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 10:18:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 10:18:56;;;;;;;;;;;12.38;72.75;;;;;;;;;
2020/03/19 10:18:56;;;;;;;;;;;12.38;72.75;;;;;;;;;
2020/03/19 10:33:55;;;3;;;3;;;;;;;;;;;;;;;
2020/03/19 10:33:55;;;3;;;3;;;;;;;;;;;;;;;
2020/03/19 10:33:56;;;;;;;;;;;12.26;72.94;;;;;;;;;
2020/03/19 10:33:56;;;;;;;;;;;12.26;72.94;;;;;;;;;
2020/03/19 10:48:55;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 10:48:55;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 10:48:56;;;;;;;;;;;12.15;73.08;;;;;;;;;
2020/03/19 10:48:56;;;;;;;;;;;12.15;73.08;;;;;;;;;
2020/03/19 11:03:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 11:03:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 11:03:56;;;;;;;;;;;12.11;73.46;;;;;;;;;
2020/03/19 11:03:56;;;;;;;;;;;12.11;73.46;;;;;;;;;
2020/03/19 11:18:55;;;5;;;5;;;;;;;;;;;;;;;
2020/03/19 11:18:55;;;5;;;5;;;;;;;;;;;;;;;
2020/03/19 11:18:56;;;;;;;;;;;12.14;73.54;;;;;;;;;
2020/03/19 11:18:56;;;;;;;;;;;12.14;73.54;;;;;;;;;
2020/03/19 11:33:55;;;9;;;9;;;;;;;;;;;;;;;
2020/03/19 11:33:55;;;9;;;9;;;;;;;;;;;;;;;
2020/03/19 11:33:56;;;;;;;;;;;12.08;73.56;;;;;;;;;
2020/03/19 11:33:56;;;;;;;;;;;12.08;73.56;;;;;;;;;
2020/03/19 11:48:55;;;10;;;10;;;;;;;;;;;;;;;
2020/03/19 11:48:55;;;10;;;10;;;;;;;;;;;;;;;
2020/03/19 11:48:56;;;;;;;;;;;12.21;73.70;;;;;;;;;
2020/03/19 11:48:56;;;;;;;;;;;12.21;73.70;;;;;;;;;
2020/03/19 12:03:55;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 12:03:55;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 12:03:56;;;;;;;;;;;12.39;73.80;;;;;;;;;
2020/03/19 12:03:56;;;;;;;;;;;12.39;73.80;;;;;;;;;
2020/03/19 12:18:55;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 12:18:55;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 12:18:56;;;;;;;;;;;12.63;73.84;;;;;;;;;
2020/03/19 12:18:56;;;;;;;;;;;12.63;73.84;;;;;;;;;
2020/03/19 12:33:55;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 12:33:55;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 12:33:56;;;;;;;;;;;12.98;73.78;;;;;;;;;
2020/03/19 12:33:56;;;;;;;;;;;12.98;73.78;;;;;;;;;
2020/03/19 12:48:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 12:48:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 12:48:56;;;;;;;;;;;13.30;73.70;;;;;;;;;
2020/03/19 12:48:56;;;;;;;;;;;13.30;73.70;;;;;;;;;
2020/03/19 13:03:55;;;7;;;7;;;;;;;;;;;;;;;
2020/03/19 13:03:55;;;7;;;7;;;;;;;;;;;;;;;
2020/03/19 13:03:56;;;;;;;;;;;13.61;73.70;;;;;;;;;
2020/03/19 13:03:56;;;;;;;;;;;13.61;73.70;;;;;;;;;
2020/03/19 13:18:55;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 13:18:55;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 13:18:56;;;;;;;;;;;13.91;73.65;;;;;;;;;
2020/03/19 13:18:56;;;;;;;;;;;13.91;73.65;;;;;;;;;
2020/03/19 13:33:55;;;6;;;6;;;;;;;;;;;;;;;
2020/03/19 13:33:55;;;6;;;6;;;;;;;;;;;;;;;
2020/03/19 13:33:57;;;;;;;;;;;14.26;73.71;;;;;;;;;
2020/03/19 13:33:57;;;;;;;;;;;14.26;73.71;;;;;;;;;
2020/03/19 13:48:55;;;7;;;7;;;;;;;;;;;;;;;
2020/03/19 13:48:55;;;7;;;7;;;;;;;;;;;;;;;
2020/03/19 13:48:56;;;;;;;;;;;15.03;73.18;;;;;;;;;
2020/03/19 13:48:56;;;;;;;;;;;15.03;73.18;;;;;;;;;
2020/03/19 14:03:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 14:03:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 14:03:56;;;;;;;;;;;15.52;72.99;;;;;;;;;
2020/03/19 14:03:56;;;;;;;;;;;15.52;72.99;;;;;;;;;
2020/03/19 14:18:55;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 14:18:55;;;1;;;1;;;;;;;;;;;;;;;
2020/03/19 14:18:56;;;;;;;;;;;15.94;72.97;;;;;;;;;
2020/03/19 14:18:56;;;;;;;;;;;15.94;72.97;;;;;;;;;
2020/03/19 14:33:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 14:33:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 14:33:56;;;;;;;;;;;16.39;72.56;;;;;;;;;
2020/03/19 14:33:56;;;;;;;;;;;16.39;72.56;;;;;;;;;
2020/03/19 14:48:55;;;3;;;3;;;;;;;;;;;;;;;
2020/03/19 14:48:55;;;3;;;3;;;;;;;;;;;;;;;
2020/03/19 14:48:56;;;;;;;;;;;16.67;73.12;;;;;;;;;
2020/03/19 14:48:56;;;;;;;;;;;16.67;73.12;;;;;;;;;
2020/03/19 15:03:57;;;4;;;4;;;;;;;;;;;;;;;
2020/03/19 15:03:57;;;4;;;4;;;;;;;;;;;;;;;
2020/03/19 15:03:59;;;;;;;;;;;17.15;72.34;;;;;;;;;
2020/03/19 15:03:59;;;;;;;;;;;17.15;72.34;;;;;;;;;
2020/03/19 15:18:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 15:18:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 15:18:56;;;;;;;;;;;17.62;72.25;;;;;;;;;
2020/03/19 15:18:56;;;;;;;;;;;17.62;72.25;;;;;;;;;
2020/03/19 15:33:55;;;11;;;11;;;;;;;;;;;;;;;
2020/03/19 15:33:55;;;11;;;11;;;;;;;;;;;;;;;
2020/03/19 15:33:56;;;;;;;;;;;18.01;72.17;;;;;;;;;
2020/03/19 15:33:56;;;;;;;;;;;18.01;72.17;;;;;;;;;
2020/03/19 15:48:55;;;13;;;13;;;;;;;;;;;;;;;
2020/03/19 15:48:55;;;13;;;13;;;;;;;;;;;;;;;
2020/03/19 15:48:56;;;;;;;;;;;18.98;71.30;;;;;;;;;
2020/03/19 15:48:56;;;;;;;;;;;18.98;71.30;;;;;;;;;
2020/03/19 16:03:55;;;3;;;3;;;;;;;;;;;;;;;
2020/03/19 16:03:55;;;3;;;3;;;;;;;;;;;;;;;
2020/03/19 16:03:56;;;;;;;;;;;19.84;70.51;;;;;;;;;
2020/03/19 16:03:56;;;;;;;;;;;19.84;70.51;;;;;;;;;
2020/03/19 16:18:57;;;2;;;2;;;;;;;;;;;;;;;
2020/03/19 16:18:57;;;2;;;2;;;;;;;;;;;;;;;
2020/03/19 16:18:59;;;;;;;;;;;20.18;70.41;;;;;;;;;
2020/03/19 16:19:00;;;;;;;;;;;20.18;70.41;;;;;;;;;
2020/03/19 16:33:55;;;2;;;2;;;;;;;;;;;;;;;
2020/03/19 16:33:55;;;2;;;2;;;;;;;;;;;;;;;
2020/03/19 16:33:56;;;;;;;;;;;20.61;70.29;;;;;;;;;
2020/03/19 16:33:56;;;;;;;;;;;20.61;70.29;;;;;;;;;
2020/03/19 16:48:55;;;6;;;6;;;;;;;;;;;;;;;
2020/03/19 16:48:55;;;6;;;6;;;;;;;;;;;;;;;
2020/03/19 16:48:56;;;;;;;;;;;20.98;70.30;;;;;;;;;
2020/03/19 16:48:56;;;;;;;;;;;20.98;70.30;;;;;;;;;
2020/03/19 17:03:55;;;3;;;3;;;;;;;;;;;;;;;
2020/03/19 17:03:55;;;3;;;3;;;;;;;;;;;;;;;
2020/03/19 17:03:56;;;;;;;;;;;21.61;69.61;;;;;;;;;
2020/03/19 17:03:56;;;;;;;;;;;21.61;69.61;;;;;;;;;
2020/03/19 17:18:55;;;11;;;5;;;;;;;;;;;;;;;
2020/03/19 17:18:55;;;11;;;5;;;;;;;;;;;;;;;
2020/03/19 17:18:56;;;;;;;;;;;22.42;68.68;;;;;;;;;
2020/03/19 17:18:56;;;;;;;;;;;22.42;68.68;;;;;;;;;
2020/03/19 17:33:55;;;7;;;7;;;;;;;;;;;;;;;
2020/03/19 17:33:55;;;7;;;7;;;;;;;;;;;;;;;
2020/03/19 17:33:56;;;;;;;;;;;23.32;67.52;;;;;;;;;
2020/03/19 17:33:56;;;;;;;;;;;23.32;67.52;;;;;;;;;
2020/03/19 17:48:55;;;7;;;7;;;;;;;;;;;;;;;
2020/03/19 17:48:55;;;7;;;7;;;;;;;;;;;;;;;
2020/03/19 17:48:56;;;;;;;;;;;23.84;65.33;;;;;;;;;
2020/03/19 17:48:56;;;;;;;;;;;23.84;65.33;;;;;;;;;
2020/03/19 18:03:55;;;19;;;7;;;;;;;;;;;;;;;
2020/03/19 18:03:55;;;19;;;7;;;;;;;;;;;;;;;
2020/03/19 18:03:56;;;;;;;;;;;24.49;64.93;;;;;;;;;
2020/03/19 18:03:56;;;;;;;;;;;24.49;64.93;;;;;;;;;
2020/03/19 18:18:55;;;5;;;5;;;;;;;;;;;;;;;
2020/03/19 18:18:55;;;5;;;5;;;;;;;;;;;;;;;
2020/03/19 18:18:56;;;;;;;;;;;25.00;64.48;;;;;;;;;
2020/03/19 18:18:56;;;;;;;;;;;25.00;64.48;;;;;;;;;
2020/03/19 18:33:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 18:33:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 18:33:56;;;;;;;;;;;25.55;65.35;;;;;;;;;
2020/03/19 18:33:56;;;;;;;;;;;25.55;65.35;;;;;;;;;
2020/03/19 18:48:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 18:48:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 18:48:56;;;;;;;;;;;26.11;64.86;;;;;;;;;
2020/03/19 18:48:56;;;;;;;;;;;26.11;64.86;;;;;;;;;
2020/03/19 19:03:55;;;5;;;5;;;;;;;;;;;;;;;
2020/03/19 19:03:55;;;5;;;5;;;;;;;;;;;;;;;
2020/03/19 19:03:56;;;;;;;;;;;26.63;64.45;;;;;;;;;
2020/03/19 19:03:56;;;;;;;;;;;26.63;64.45;;;;;;;;;
2020/03/19 19:18:55;;;5;;;5;;;;;;;;;;;;;;;
2020/03/19 19:18:55;;;5;;;5;;;;;;;;;;;;;;;
2020/03/19 19:18:56;;;;;;;;;;;27.15;62.17;;;;;;;;;
2020/03/19 19:18:56;;;;;;;;;;;27.15;62.17;;;;;;;;;
2020/03/19 19:33:55;;;8;;;8;;;;;;;;;;;;;;;
2020/03/19 19:33:55;;;8;;;8;;;;;;;;;;;;;;;
2020/03/19 19:33:56;;;;;;;;;;;27.08;63.26;;;;;;;;;
2020/03/19 19:33:56;;;;;;;;;;;27.08;63.26;;;;;;;;;
2020/03/19 19:48:55;;;6;;;6;;;;;;;;;;;;;;;
2020/03/19 19:48:55;;;6;;;6;;;;;;;;;;;;;;;
2020/03/19 19:48:56;;;;;;;;;;;26.97;63.07;;;;;;;;;
2020/03/19 19:48:56;;;;;;;;;;;26.97;63.07;;;;;;;;;
2020/03/19 20:03:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 20:03:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 20:03:58;;;;;;;;;;;27.29;60.16;;;;;;;;;
2020/03/19 20:03:58;;;;;;;;;;;27.29;60.16;;;;;;;;;
2020/03/19 20:18:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 20:18:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 20:18:57;;;;;;;;;;;27.71;61.79;;;;;;;;;
2020/03/19 20:18:57;;;;;;;;;;;27.71;61.79;;;;;;;;;
2020/03/19 20:33:55;;;6;;;6;;;;;;;;;;;;;;;
2020/03/19 20:33:55;;;6;;;6;;;;;;;;;;;;;;;
2020/03/19 20:33:56;;;;;;;;;;;27.01;63.24;;;;;;;;;
2020/03/19 20:33:56;;;;;;;;;;;27.01;63.24;;;;;;;;;
2020/03/19 20:48:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 20:48:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 20:48:58;;;;;;;;;;;26.66;63.98;;;;;;;;;
2020/03/19 20:48:58;;;;;;;;;;;26.66;63.98;;;;;;;;;
2020/03/19 21:04:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 21:04:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/19 21:04:11;;;;;;;;;;;26.87;62.95;;;;;;;;;
2020/03/19 21:04:24;;;;;;;;;;;26.87;62.95;;;;;;;;;
2020/03/19 21:18:55;;;3;;;3;;;;;;;;;;;;;;;
2020/03/19 21:18:56;;;3;;;3;;;;;;;;;;;;;;;
2020/03/19 21:18:57;;;;;;;;;;;26.38;63.72;;;;;;;;;
2020/03/19 21:18:57;;;;;;;;;;;26.38;63.72;;;;;;;;;
2020/03/19 21:33:56;;;4;;;4;;;;;;;;;;;;;;;
2020/03/19 21:33:56;;;4;;;4;;;;;;;;;;;;;;;
2020/03/19 21:34:00;;;;;;;;;;;26.42;63.94;;;;;;;;;
2020/03/19 21:34:00;;;;;;;;;;;26.42;63.94;;;;;;;;;
2020/03/19 21:48:57;;;5;;;5;;;;;;;;;;;;;;;
2020/03/19 21:48:58;;;5;;;5;;;;;;;;;;;;;;;
2020/03/19 21:49:00;;;;;;;;;;;26.25;63.81;;;;;;;;;
2020/03/19 21:49:02;;;;;;;;;;;26.25;63.81;;;;;;;;;
2020/03/19 22:03:55;;;6;;;6;;;;;;;;;;;;;;;
2020/03/19 22:03:55;;;6;;;6;;;;;;;;;;;;;;;
2020/03/19 22:03:56;;;;;;;;;;;26.05;64.05;;;;;;;;;
2020/03/19 22:03:56;;;;;;;;;;;26.05;64.05;;;;;;;;;
2020/03/19 22:18:55;;;3;;;3;;;;;;;;;;;;;;;
2020/03/19 22:18:55;;;3;;;3;;;;;;;;;;;;;;;
2020/03/19 22:18:55;;;;;;;;;;;25.76;64.39;;;;;;;;;
2020/03/19 22:18:55;;;;;;;;;;;25.76;64.39;;;;;;;;;
2020/03/19 22:33:55;;;11;;;11;;;;;;;;;;;;;;;
2020/03/19 22:33:55;;;11;;;11;;;;;;;;;;;;;;;
2020/03/19 22:33:55;;;;;;;;;;;25.57;64.57;;;;;;;;;
2020/03/19 22:33:55;;;;;;;;;;;25.57;64.57;;;;;;;;;
