Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:01:00;;;;;;;0.40;0.40;;;;;;;;;;;;;
2022/08/20 00:01:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/20 00:06:32;;;;;;;1.20;0.30;;;;;;;;;;;;;
2022/08/20 00:06:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/20 00:12:03;;;;;;;0.70;0.30;;;;;;;;;;;;;
2022/08/20 00:12:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/20 00:17:36;;;;;;;0.40;0.40;;;;;;;;;;;;;
2022/08/20 00:17:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/20 00:23:09;;;;;;;0.40;0.40;;;;;;;;;;;;;
2022/08/20 00:23:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/20 00:28:42;;;;;;;0.53;0.50;;;;;;;;;;;;;
2022/08/20 00:28:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/20 00:34:15;;;;;;;0.40;0.40;;;;;;;;;;;;;
2022/08/20 00:34:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/20 00:39:48;;;;;;;0.30;0.30;;;;;;;;;;;;;
2022/08/20 00:39:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/20 00:45:20;;;;;;;0.40;0.40;;;;;;;;;;;;;
2022/08/20 00:45:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/20 00:50:54;;;;;;;0.50;0.37;;;;;;;;;;;;;
2022/08/20 00:51:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/20 00:56:26;;;;;;;0.40;0.40;;;;;;;;;;;;;
2022/08/20 00:56:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/20 01:02:00;;;;;;;0.50;0.50;;;;;;;;;;;;;
2022/08/20 01:02:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/20 01:07:34;;;;;;;0.60;0.40;;;;;;;;;;;;;
2022/08/20 01:07:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/20 01:13:07;;;;;;;0.47;0.40;;;;;;;;;;;;;
2022/08/20 01:13:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/20 01:18:39;;;;;;;1.80;0.50;;;;;;;;;;;;;
2022/08/20 01:18:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/20 01:24:11;;;;;;;0.63;0.53;;;;;;;;;;;;;
2022/08/20 01:24:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/20 01:29:44;;;;;;;2.73;0.60;;;;;;;;;;;;;
2022/08/20 01:29:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/20 01:35:17;;;;;;;0.50;0.50;;;;;;;;;;;;;
2022/08/20 01:35:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/20 01:40:50;;;;;;;0.53;0.43;;;;;;;;;;;;;
2022/08/20 01:40:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/20 01:46:23;;;;;;;0.80;0.80;;;;;;;;;;;;;
2022/08/20 01:46:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/20 01:51:56;;;;;;;0.60;0.50;;;;;;;;;;;;;
2022/08/20 01:52:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/20 01:57:28;;;;;;;0.53;0.53;;;;;;;;;;;;;
2022/08/20 01:57:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
