Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/23 00:00:26;;;47.1;;;42.4;;;;;;;;;;;;;;;
2020/01/23 00:00:34;;;;;;;;;;;7.3;92.1;;;;;;;;;
2020/01/23 00:14:23;;;49.9;;;44.4;;;;;;;;;;;;;;;
2020/01/23 00:14:23;;;;;;;;;;;7.4;91.6;;;;;;;;;
2020/01/23 00:29:05;;;43.0;;;39.6;;;;;;;;;;;;;;;
2020/01/23 00:29:06;;;;;;;;;;;7.5;93.2;;;;;;;;;
2020/01/23 00:44:30;;;43.6;;;39.8;;;;;;;;;;;;;;;
2020/01/23 00:44:30;;;;;;;;;;;7.4;92.6;;;;;;;;;
2020/01/23 00:59:02;;;41.5;;;38.8;;;;;;;;;;;;;;;
2020/01/23 00:59:02;;;;;;;;;;;7.4;92.2;;;;;;;;;
2020/01/23 01:14:14;;;41.2;;;37.8;;;;;;;;;;;;;;;
2020/01/23 01:14:15;;;;;;;;;;;7.4;91.9;;;;;;;;;
2020/01/23 01:29:37;;;41.7;;;37.9;;;;;;;;;;;;;;;
2020/01/23 01:29:42;;;;;;;;;;;7.5;92.4;;;;;;;;;
2020/01/23 01:43:21;;;47.9;;;41.4;;;;;;;;;;;;;;;
2020/01/23 01:43:23;;;;;;;;;;;7.4;92.4;;;;;;;;;
2020/01/23 01:57:57;;;43.9;;;39.7;;;;;;;;;;;;;;;
2020/01/23 01:57:57;;;;;;;;;;;7.3;92.7;;;;;;;;;
2020/01/23 02:12:59;;;44.3;;;40.1;;;;;;;;;;;;;;;
2020/01/23 02:13:07;;;;;;;;;;;7.3;93.1;;;;;;;;;
2020/01/23 02:27:46;;;45.4;;;40.8;;;;;;;;;;;;;;;
2020/01/23 02:27:46;;;;;;;;;;;7.2;92.5;;;;;;;;;
2020/01/23 02:42:50;;;41.9;;;38.3;;;;;;;;;;;;;;;
2020/01/23 02:42:50;;;;;;;;;;;7.2;93.4;;;;;;;;;
2020/01/23 02:57:32;;;44.0;;;39.1;;;;;;;;;;;;;;;
2020/01/23 02:57:32;;;;;;;;;;;7.1;93.1;;;;;;;;;
2020/01/23 03:12:29;;;48.2;;;42.5;;;;;;;;;;;;;;;
2020/01/23 03:12:29;;;;;;;;;;;7.1;92.9;;;;;;;;;
2020/01/23 03:27:19;;;47.5;;;41.7;;;;;;;;;;;;;;;
2020/01/23 03:27:20;;;;;;;;;;;7.1;92.8;;;;;;;;;
2020/01/23 03:42:04;;;41.9;;;38.2;;;;;;;;;;;;;;;
2020/01/23 03:42:06;;;;;;;;;;;7.1;93.2;;;;;;;;;
2020/01/23 03:56:39;;;47.8;;;42.1;;;;;;;;;;;;;;;
2020/01/23 03:56:39;;;;;;;;;;;7.0;92.6;;;;;;;;;
2020/01/23 04:12:21;;;53.1;;;44.9;;;;;;;;;;;;;;;
2020/01/23 04:12:21;;;;;;;;;;;7.0;92.7;;;;;;;;;
2020/01/23 04:27:20;;;49.6;;;42.8;;;;;;;;;;;;;;;
2020/01/23 04:27:21;;;;;;;;;;;7.0;92.7;;;;;;;;;
2020/01/23 04:41:17;;;55.7;;;46.6;;;;;;;;;;;;;;;
2020/01/23 04:41:17;;;;;;;;;;;7.0;93.4;;;;;;;;;
2020/01/23 04:56:27;;;53.7;;;46.6;;;;;;;;;;;;;;;
2020/01/23 04:56:27;;;;;;;;;;;6.9;92.9;;;;;;;;;
2020/01/23 05:10:55;;;61.6;;;52.5;;;;;;;;;;;;;;;
2020/01/23 05:10:55;;;;;;;;;;;6.9;92.3;;;;;;;;;
2020/01/23 05:25:34;;;63.6;;;53.1;;;;;;;;;;;;;;;
2020/01/23 05:25:34;;;;;;;;;;;6.9;92.5;;;;;;;;;
2020/01/23 05:40:45;;;58.2;;;50.6;;;;;;;;;;;;;;;
2020/01/23 05:40:45;;;;;;;;;;;6.8;92.1;;;;;;;;;
2020/01/23 05:55:23;;;55.6;;;49.0;;;;;;;;;;;;;;;
2020/01/23 05:55:23;;;;;;;;;;;6.8;92.5;;;;;;;;;
2020/01/23 06:10:05;;;50.0;;;45.8;;;;;;;;;;;;;;;
2020/01/23 06:10:05;;;;;;;;;;;6.7;92.7;;;;;;;;;
2020/01/23 06:25:48;;;45.8;;;43.1;;;;;;;;;;;;;;;
2020/01/23 06:25:48;;;;;;;;;;;6.5;92.7;;;;;;;;;
2020/01/23 06:41:34;;;42.5;;;40.4;;;;;;;;;;;;;;;
2020/01/23 06:41:34;;;;;;;;;;;6.4;91.5;;;;;;;;;
2020/01/23 06:54:41;;;48.6;;;44.7;;;;;;;;;;;;;;;
2020/01/23 06:54:41;;;;;;;;;;;6.4;92.4;;;;;;;;;
2020/01/23 07:09:56;;;49.5;;;46.0;;;;;;;;;;;;;;;
2020/01/23 07:10:00;;;;;;;;;;;6.3;92.4;;;;;;;;;
2020/01/23 07:24:18;;;49.3;;;45.8;;;;;;;;;;;;;;;
2020/01/23 07:24:18;;;;;;;;;;;6.4;92.7;;;;;;;;;
2020/01/23 07:41:56;;;44.2;;;42.0;;;;;;;;;;;;;;;
2020/01/23 07:41:56;;;;;;;;;;;6.3;91.3;;;;;;;;;
2020/01/23 07:54:34;;;43.6;;;41.0;;;;;;;;;;;;;;;
2020/01/23 07:54:34;;;;;;;;;;;6.4;91.8;;;;;;;;;
2020/01/23 08:09:12;;;39.1;;;37.6;;;;;;;;;;;;;;;
2020/01/23 08:09:15;;;;;;;;;;;6.4;91.8;;;;;;;;;
2020/01/23 08:23:40;;;38.7;;;37.3;;;;;;;;;;;;;;;
2020/01/23 08:23:40;;;;;;;;;;;6.4;92.1;;;;;;;;;
2020/01/23 08:38:49;;;41.6;;;38.5;;;;;;;;;;;;;;;
2020/01/23 08:38:49;;;;;;;;;;;6.4;92.2;;;;;;;;;
2020/01/23 08:53:26;;;43.9;;;40.0;;;;;;;;;;;;;;;
2020/01/23 08:53:27;;;;;;;;;;;6.4;92.3;;;;;;;;;
2020/01/23 09:09:23;;;43.9;;;40.6;;;;;;;;;;;;;;;
2020/01/23 09:09:24;;;;;;;;;;;6.4;91.8;;;;;;;;;
2020/01/23 09:23:04;;;43.4;;;40.0;;;;;;;;;;;;;;;
2020/01/23 09:23:05;;;;;;;;;;;6.5;91.5;;;;;;;;;
2020/01/23 09:38:14;;;42.4;;;39.1;;;;;;;;;;;;;;;
2020/01/23 09:38:14;;;;;;;;;;;6.6;91.2;;;;;;;;;
2020/01/23 09:52:53;;;41.4;;;37.9;;;;;;;;;;;;;;;
2020/01/23 09:52:53;;;;;;;;;;;6.8;90.0;;;;;;;;;
2020/01/23 10:09:00;;;39.6;;;36.7;;;;;;;;;;;;;;;
2020/01/23 10:09:01;;;;;;;;;;;7.0;89.3;;;;;;;;;
2020/01/23 10:24:03;;;35.1;;;33.1;;;;;;;;;;;;;;;
2020/01/23 10:24:11;;;;;;;;;;;7.2;88.7;;;;;;;;;
2020/01/23 10:38:45;;;36.1;;;34.3;;;;;;;;;;;;;;;
2020/01/23 10:38:46;;;;;;;;;;;7.4;89.4;;;;;;;;;
2020/01/23 10:52:23;;;38.6;;;35.5;;;;;;;;;;;;;;;
2020/01/23 10:52:23;;;;;;;;;;;7.4;89.5;;;;;;;;;
2020/01/23 11:07:00;;;33.2;;;32.2;;;;;;;;;;;;;;;
2020/01/23 11:07:00;;;;;;;;;;;7.3;89.4;;;;;;;;;
2020/01/23 11:21:44;;;33.7;;;32.5;;;;;;;;;;;;;;;
2020/01/23 11:21:44;;;;;;;;;;;7.2;88.7;;;;;;;;;
2020/01/23 11:37:31;;;43.2;;;41.6;;;;;;;;;;;;;;;
2020/01/23 11:37:31;;;;;;;;;;;7.2;85.8;;;;;;;;;
2020/01/23 11:53:14;;;37.9;;;36.3;;;;;;;;;;;;;;;
2020/01/23 11:53:18;;;;;;;;;;;7.6;83.1;;;;;;;;;
2020/01/23 12:06:30;;;36.0;;;35.3;;;;;;;;;;;;;;;
2020/01/23 12:06:30;;;;;;;;;;;7.9;85.3;;;;;;;;;
2020/01/23 12:21:44;;;31.5;;;30.7;;;;;;;;;;;;;;;
2020/01/23 12:21:44;;;;;;;;;;;8.3;81.1;;;;;;;;;
2020/01/23 12:36:01;;;28.2;;;27.8;;;;;;;;;;;;;;;
2020/01/23 12:36:01;;;;;;;;;;;8.6;80.3;;;;;;;;;
2020/01/23 12:51:35;;;23.9;;;23.7;;;;;;;;;;;;;;;
2020/01/23 12:51:35;;;;;;;;;;;9.0;78.0;;;;;;;;;
2020/01/23 13:06:16;;;31.7;;;31.2;;;;;;;;;;;;;;;
2020/01/23 13:06:16;;;;;;;;;;;9.2;81.6;;;;;;;;;
2020/01/23 13:21:26;;;35.3;;;33.9;;;;;;;;;;;;;;;
2020/01/23 13:21:27;;;;;;;;;;;8.9;83.3;;;;;;;;;
2020/01/23 13:36:11;;;33.9;;;33.2;;;;;;;;;;;;;;;
2020/01/23 13:36:11;;;;;;;;;;;8.6;84.4;;;;;;;;;
2020/01/23 14:05:01;;;21.2;;;21.1;;;;;;;;;;;;;;;
2020/01/23 14:05:01;;;;;;;;;;;8.0;83.1;;;;;;;;;
2020/01/23 14:19:40;;;21.3;;;20.6;;;;;;;;;;;;;;;
2020/01/23 14:19:40;;;;;;;;;;;7.9;81.4;;;;;;;;;
2020/01/23 14:34:50;;;21.2;;;21.2;;;;;;;;;;;;;;;
2020/01/23 14:34:50;;;;;;;;;;;8.0;80.9;;;;;;;;;
2020/01/23 14:49:24;;;26.4;;;25.9;;;;;;;;;;;;;;;
2020/01/23 14:49:24;;;;;;;;;;;8.0;82.3;;;;;;;;;
2020/01/23 15:05:58;;;29.6;;;29.3;;;;;;;;;;;;;;;
2020/01/23 15:05:58;;;;;;;;;;;7.7;83.7;;;;;;;;;
2020/01/23 15:19:50;;;32.5;;;31.4;;;;;;;;;;;;;;;
2020/01/23 15:19:51;;;;;;;;;;;7.5;82.3;;;;;;;;;
2020/01/23 15:33:58;;;50.0;;;47.1;;;;;;;;;;;;;;;
2020/01/23 15:33:58;;;;;;;;;;;7.3;83.3;;;;;;;;;
2020/01/23 15:48:45;;;55.7;;;52.5;;;;;;;;;;;;;;;
2020/01/23 15:48:45;;;;;;;;;;;7.1;84.7;;;;;;;;;
2020/01/23 16:03:53;;;54.1;;;50.5;;;;;;;;;;;;;;;
2020/01/23 16:03:53;;;;;;;;;;;7.1;85.6;;;;;;;;;
2020/01/23 16:18:45;;;47.2;;;45.5;;;;;;;;;;;;;;;
2020/01/23 16:18:45;;;;;;;;;;;7.0;84.5;;;;;;;;;
2020/01/23 16:33:24;;;47.7;;;45.6;;;;;;;;;;;;;;;
2020/01/23 16:33:24;;;;;;;;;;;6.9;85.4;;;;;;;;;
2020/01/23 16:48:02;;;46.7;;;44.5;;;;;;;;;;;;;;;
2020/01/23 16:48:02;;;;;;;;;;;6.8;84.8;;;;;;;;;
2020/01/23 17:04:41;;;49.8;;;47.2;;;;;;;;;;;;;;;
2020/01/23 17:04:41;;;;;;;;;;;6.7;84.7;;;;;;;;;
2020/01/23 17:19:19;;;43.8;;;41.8;;;;;;;;;;;;;;;
2020/01/23 17:19:30;;;;;;;;;;;6.8;85.0;;;;;;;;;
2020/01/23 17:32:59;;;47.4;;;43.7;;;;;;;;;;;;;;;
2020/01/23 17:33:00;;;;;;;;;;;6.8;85.0;;;;;;;;;
2020/01/23 17:47:44;;;47.1;;;43.6;;;;;;;;;;;;;;;
2020/01/23 17:47:44;;;;;;;;;;;6.7;86.0;;;;;;;;;
2020/01/23 18:02:11;;;50.4;;;45.1;;;;;;;;;;;;;;;
2020/01/23 18:02:11;;;;;;;;;;;6.5;86.4;;;;;;;;;
2020/01/23 18:17:38;;;44.8;;;41.8;;;;;;;;;;;;;;;
2020/01/23 18:17:38;;;;;;;;;;;6.4;86.2;;;;;;;;;
2020/01/23 18:32:50;;;44.3;;;41.7;;;;;;;;;;;;;;;
2020/01/23 18:32:51;;;;;;;;;;;6.4;86.3;;;;;;;;;
2020/01/23 18:46:59;;;46.4;;;42.6;;;;;;;;;;;;;;;
2020/01/23 18:46:59;;;;;;;;;;;6.5;86.7;;;;;;;;;
2020/01/23 19:01:42;;;41.9;;;38.4;;;;;;;;;;;;;;;
2020/01/23 19:01:43;;;;;;;;;;;6.5;86.6;;;;;;;;;
2020/01/23 19:16:33;;;42.2;;;39.6;;;;;;;;;;;;;;;
2020/01/23 19:16:33;;;;;;;;;;;6.5;87.3;;;;;;;;;
2020/01/23 19:31:13;;;42.6;;;39.8;;;;;;;;;;;;;;;
2020/01/23 19:31:13;;;;;;;;;;;6.4;87.2;;;;;;;;;
2020/01/23 19:46:27;;;40.6;;;38.3;;;;;;;;;;;;;;;
2020/01/23 19:46:28;;;;;;;;;;;6.4;87.0;;;;;;;;;
2020/01/23 20:02:46;;;44.6;;;40.8;;;;;;;;;;;;;;;
2020/01/23 20:02:46;;;;;;;;;;;6.5;86.6;;;;;;;;;
2020/01/23 20:15:56;;;44.4;;;41.1;;;;;;;;;;;;;;;
2020/01/23 20:15:56;;;;;;;;;;;6.5;87.3;;;;;;;;;
2020/01/23 20:31:14;;;45.9;;;42.1;;;;;;;;;;;;;;;
2020/01/23 20:31:17;;;;;;;;;;;6.4;87.2;;;;;;;;;
2020/01/23 20:45:44;;;50.1;;;43.7;;;;;;;;;;;;;;;
2020/01/23 20:45:44;;;;;;;;;;;6.3;88.3;;;;;;;;;
2020/01/23 21:00:27;;;45.7;;;41.7;;;;;;;;;;;;;;;
2020/01/23 21:00:27;;;;;;;;;;;6.1;88.8;;;;;;;;;
2020/01/23 21:15:05;;;49.6;;;43.7;;;;;;;;;;;;;;;
2020/01/23 21:15:05;;;;;;;;;;;5.9;88.5;;;;;;;;;
2020/01/23 21:30:01;;;49.9;;;44.7;;;;;;;;;;;;;;;
2020/01/23 21:30:02;;;;;;;;;;;5.9;88.1;;;;;;;;;
2020/01/23 21:44:58;;;52.4;;;45.6;;;;;;;;;;;;;;;
2020/01/23 21:44:58;;;;;;;;;;;6.0;88.0;;;;;;;;;
2020/01/23 21:59:35;;;46.9;;;42.9;;;;;;;;;;;;;;;
2020/01/23 21:59:35;;;;;;;;;;;6.0;88.3;;;;;;;;;
2020/01/23 22:14:44;;;48.9;;;44.5;;;;;;;;;;;;;;;
2020/01/23 22:14:46;;;;;;;;;;;6.0;88.5;;;;;;;;;
2020/01/23 22:30:55;;;44.9;;;42.0;;;;;;;;;;;;;;;
2020/01/23 22:30:56;;;;;;;;;;;5.9;88.0;;;;;;;;;
2020/01/23 22:44:52;;;48.8;;;44.2;;;;;;;;;;;;;;;
2020/01/23 22:44:52;;;;;;;;;;;6.0;88.7;;;;;;;;;
2020/01/23 22:59:00;;;50.3;;;45.6;;;;;;;;;;;;;;;
2020/01/23 22:59:00;;;;;;;;;;;5.9;89.5;;;;;;;;;
2020/01/23 23:14:12;;;53.2;;;46.9;;;;;;;;;;;;;;;
2020/01/23 23:14:13;;;;;;;;;;;5.8;89.4;;;;;;;;;
2020/01/23 23:29:09;;;56.6;;;48.8;;;;;;;;;;;;;;;
2020/01/23 23:29:14;;;;;;;;;;;5.7;89.8;;;;;;;;;
2020/01/23 23:43:23;;;64.1;;;53.3;;;;;;;;;;;;;;;
2020/01/23 23:43:24;;;;;;;;;;;5.6;90.7;;;;;;;;;
2020/01/23 23:59:25;;;59.1;;;50.5;;;;;;;;;;;;;;;
2020/01/23 23:59:27;;;;;;;;;;;5.4;89.6;;;;;;;;;
