Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/23 00:01:37;;;44.1;;;36.7;;;;;;;;;;;;;;;
2020/01/23 00:01:37;;;;;;;;;;;5.3;79.0;;;;;;;;;
2020/01/23 00:05:29;;;43.3;;;36.3;;;;;;;;;;;;;;;
2020/01/23 00:05:29;;;;;;;;;;;5.3;79.0;;;;;;;;;
2020/01/23 00:09:14;;;43.1;;;35.2;;;;;;;;;;;;;;;
2020/01/23 00:09:26;;;;;;;;;;;5.3;79.0;;;;;;;;;
2020/01/23 00:13:07;;;39.4;;;33.2;;;;;;;;;;;;;;;
2020/01/23 00:13:16;;;;;;;;;;;5.3;79.0;;;;;;;;;
2020/01/23 00:16:25;;;37.5;;;33.1;;;;;;;;;;;;;;;
2020/01/23 00:16:27;;;;;;;;;;;5.4;79.0;;;;;;;;;
2020/01/23 00:20:17;;;33.2;;;30.2;;;;;;;;;;;;;;;
2020/01/23 00:23:55;;;50.1;;;40.9;;;;;;;;;;;;;;;
2020/01/23 00:23:56;;;;;;;;;;;5.4;79.0;;;;;;;;;
2020/01/23 00:27:59;;;46.6;;;37.7;;;;;;;;;;;;;;;
2020/01/23 00:28:02;;;;;;;;;;;5.3;79.0;;;;;;;;;
2020/01/23 00:32:02;;;41.0;;;34.8;;;;;;;;;;;;;;;
2020/01/23 00:32:22;;;;;;;;;;;5.3;79.0;;;;;;;;;
2020/01/23 00:40:39;;;39.7;;;34.9;;;;;;;;;;;;;;;
2020/01/23 00:40:43;;;;;;;;;;;5.3;79.0;;;;;;;;;
2020/01/23 00:42:27;;;55.4;;;43.8;;;;;;;;;;;;;;;
2020/01/23 00:42:27;;;;;;;;;;;5.3;79.0;;;;;;;;;
2020/01/23 00:46:20;;;53.2;;;42.7;;;;;;;;;;;;;;;
2020/01/23 00:46:27;;;;;;;;;;;5.3;79.0;;;;;;;;;
2020/01/23 00:50:02;;;54.4;;;43.5;;;;;;;;;;;;;;;
2020/01/23 00:50:03;;;;;;;;;;;5.3;79.0;;;;;;;;;
2020/01/23 00:53:40;;;46.8;;;38.2;;;;;;;;;;;;;;;
2020/01/23 00:53:41;;;;;;;;;;;5.3;79.0;;;;;;;;;
2020/01/23 00:57:13;;;55.1;;;44.1;;;;;;;;;;;;;;;
2020/01/23 00:57:22;;;;;;;;;;;5.3;79.0;;;;;;;;;
2020/01/23 01:01:03;;;50.3;;;39.4;;;;;;;;;;;;;;;
2020/01/23 01:05:03;;;53.8;;;43.9;;;;;;;;;;;;;;;
2020/01/23 01:05:04;;;;;;;;;;;5.2;79.0;;;;;;;;;
2020/01/23 01:08:43;;;55.7;;;44.1;;;;;;;;;;;;;;;
2020/01/23 01:08:44;;;;;;;;;;;5.2;79.0;;;;;;;;;
2020/01/23 01:12:25;;;47.3;;;38.7;;;;;;;;;;;;;;;
2020/01/23 01:12:52;;;;;;;;;;;5.2;79.0;;;;;;;;;
2020/01/23 01:16:15;;;52.8;;;41.7;;;;;;;;;;;;;;;
2020/01/23 01:16:16;;;;;;;;;;;5.2;79.0;;;;;;;;;
2020/01/23 01:19:49;;;55.4;;;44.4;;;;;;;;;;;;;;;
2020/01/23 01:19:49;;;;;;;;;;;5.2;79.0;;;;;;;;;
2020/01/23 01:23:44;;;51.9;;;41.0;;;;;;;;;;;;;;;
2020/01/23 01:25:16;;;;;;;;;;;5.2;79.0;;;;;;;;;
2020/01/23 01:27:26;;;43.3;;;35.9;;;;;;;;;;;;;;;
2020/01/23 01:31:00;;;58.2;;;45.8;;;;;;;;;;;;;;;
2020/01/23 01:31:11;;;;;;;;;;;5.2;79.0;;;;;;;;;
2020/01/23 01:34:47;;;47.6;;;39.1;;;;;;;;;;;;;;;
2020/01/23 01:34:48;;;;;;;;;;;5.1;79.0;;;;;;;;;
2020/01/23 01:38:22;;;42.0;;;35.4;;;;;;;;;;;;;;;
2020/01/23 01:38:23;;;;;;;;;;;5.1;79.0;;;;;;;;;
2020/01/23 01:41:50;;;42.4;;;35.5;;;;;;;;;;;;;;;
2020/01/23 01:41:50;;;;;;;;;;;5.1;79.0;;;;;;;;;
2020/01/23 01:45:56;;;44.7;;;37.0;;;;;;;;;;;;;;;
2020/01/23 01:46:04;;;;;;;;;;;5.1;79.0;;;;;;;;;
2020/01/23 01:49:10;;;56.3;;;45.7;;;;;;;;;;;;;;;
2020/01/23 01:49:10;;;;;;;;;;;5.1;79.0;;;;;;;;;
2020/01/23 01:52:54;;;53.2;;;43.2;;;;;;;;;;;;;;;
2020/01/23 01:52:54;;;;;;;;;;;5.1;79.0;;;;;;;;;
2020/01/23 01:56:56;;;56.3;;;45.6;;;;;;;;;;;;;;;
2020/01/23 01:56:56;;;;;;;;;;;5.1;79.0;;;;;;;;;
2020/01/23 02:00:35;;;47.7;;;37.1;;;;;;;;;;;;;;;
2020/01/23 02:01:18;;;;;;;;;;;5.1;79.0;;;;;;;;;
2020/01/23 02:04:29;;;54.7;;;43.5;;;;;;;;;;;;;;;
2020/01/23 02:04:33;;;;;;;;;;;5.1;79.0;;;;;;;;;
2020/01/23 02:08:55;;;51.6;;;41.2;;;;;;;;;;;;;;;
2020/01/23 02:08:56;;;;;;;;;;;5.1;79.0;;;;;;;;;
2020/01/23 02:11:28;;;53.0;;;42.5;;;;;;;;;;;;;;;
2020/01/23 02:11:28;;;;;;;;;;;5.1;79.0;;;;;;;;;
2020/01/23 02:15:14;;;43.7;;;36.8;;;;;;;;;;;;;;;
2020/01/23 02:15:14;;;;;;;;;;;5.1;79.0;;;;;;;;;
2020/01/23 02:19:19;;;57.3;;;45.0;;;;;;;;;;;;;;;
2020/01/23 02:19:19;;;;;;;;;;;5.0;79.0;;;;;;;;;
2020/01/23 02:22:56;;;43.7;;;36.1;;;;;;;;;;;;;;;
2020/01/23 02:23:06;;;;;;;;;;;5.0;79.0;;;;;;;;;
2020/01/23 02:26:45;;;47.5;;;38.0;;;;;;;;;;;;;;;
2020/01/23 02:26:45;;;;;;;;;;;5.0;79.0;;;;;;;;;
2020/01/23 02:30:17;;;47.9;;;39.5;;;;;;;;;;;;;;;
2020/01/23 02:30:17;;;;;;;;;;;5.0;79.0;;;;;;;;;
2020/01/23 02:33:49;;;54.6;;;43.7;;;;;;;;;;;;;;;
2020/01/23 02:33:49;;;;;;;;;;;5.0;79.0;;;;;;;;;
2020/01/23 02:37:49;;;44.8;;;36.5;;;;;;;;;;;;;;;
2020/01/23 02:37:50;;;;;;;;;;;5.0;79.0;;;;;;;;;
2020/01/23 02:41:14;;;37.9;;;33.4;;;;;;;;;;;;;;;
2020/01/23 02:41:17;;;;;;;;;;;5.0;79.0;;;;;;;;;
2020/01/23 02:44:51;;;34.7;;;29.7;;;;;;;;;;;;;;;
2020/01/23 02:44:51;;;;;;;;;;;5.0;79.0;;;;;;;;;
2020/01/23 02:48:52;;;27.7;;;25.5;;;;;;;;;;;;;;;
2020/01/23 02:48:53;;;;;;;;;;;5.1;79.0;;;;;;;;;
2020/01/23 02:52:26;;;29.1;;;27.2;;;;;;;;;;;;;;;
2020/01/23 02:52:26;;;;;;;;;;;5.1;79.0;;;;;;;;;
2020/01/23 02:56:01;;;36.0;;;30.8;;;;;;;;;;;;;;;
2020/01/23 02:56:01;;;;;;;;;;;5.1;79.0;;;;;;;;;
2020/01/23 03:00:03;;;40.5;;;33.1;;;;;;;;;;;;;;;
2020/01/23 03:00:06;;;;;;;;;;;5.1;79.0;;;;;;;;;
2020/01/23 03:07:12;;;52.5;;;41.6;;;;;;;;;;;;;;;
2020/01/23 03:07:17;;;;;;;;;;;5.0;79.0;;;;;;;;;
2020/01/23 03:10:51;;;50.4;;;40.3;;;;;;;;;;;;;;;
2020/01/23 03:10:53;;;;;;;;;;;5.0;79.0;;;;;;;;;
2020/01/23 03:14:31;;;48.3;;;39.6;;;;;;;;;;;;;;;
2020/01/23 03:14:32;;;;;;;;;;;5.0;79.0;;;;;;;;;
2020/01/23 03:18:39;;;47.0;;;39.3;;;;;;;;;;;;;;;
2020/01/23 03:18:39;;;;;;;;;;;5.0;79.0;;;;;;;;;
2020/01/23 03:22:14;;;38.9;;;32.3;;;;;;;;;;;;;;;
2020/01/23 03:22:14;;;;;;;;;;;5.0;79.0;;;;;;;;;
2020/01/23 03:25:46;;;37.1;;;32.4;;;;;;;;;;;;;;;
2020/01/23 03:25:47;;;;;;;;;;;5.0;79.0;;;;;;;;;
2020/01/23 03:29:50;;;29.7;;;27.2;;;;;;;;;;;;;;;
2020/01/23 03:29:51;;;;;;;;;;;5.0;79.0;;;;;;;;;
2020/01/23 03:33:22;;;30.1;;;26.6;;;;;;;;;;;;;;;
2020/01/23 03:33:23;;;;;;;;;;;5.1;79.0;;;;;;;;;
2020/01/23 03:40:57;;;40.0;;;33.7;;;;;;;;;;;;;;;
2020/01/23 03:40:58;;;;;;;;;;;5.0;79.0;;;;;;;;;
2020/01/23 03:44:39;;;32.9;;;29.9;;;;;;;;;;;;;;;
2020/01/23 03:44:39;;;;;;;;;;;5.0;79.0;;;;;;;;;
2020/01/23 03:48:24;;;27.4;;;25.4;;;;;;;;;;;;;;;
2020/01/23 03:48:30;;;;;;;;;;;5.1;79.0;;;;;;;;;
2020/01/23 03:51:49;;;34.8;;;30.8;;;;;;;;;;;;;;;
2020/01/23 03:51:50;;;;;;;;;;;5.1;79.0;;;;;;;;;
2020/01/23 03:55:38;;;41.4;;;35.4;;;;;;;;;;;;;;;
2020/01/23 03:55:38;;;;;;;;;;;5.0;79.0;;;;;;;;;
2020/01/23 03:59:14;;;28.9;;;25.2;;;;;;;;;;;;;;;
2020/01/23 03:59:14;;;;;;;;;;;5.0;79.0;;;;;;;;;
2020/01/23 04:02:45;;;41.4;;;34.5;;;;;;;;;;;;;;;
2020/01/23 04:02:45;;;;;;;;;;;5.0;79.0;;;;;;;;;
2020/01/23 04:06:47;;;30.2;;;26.3;;;;;;;;;;;;;;;
2020/01/23 04:06:47;;;;;;;;;;;5.0;79.0;;;;;;;;;
2020/01/23 04:10:19;;;34.8;;;30.7;;;;;;;;;;;;;;;
2020/01/23 04:10:19;;;;;;;;;;;5.0;79.0;;;;;;;;;
2020/01/23 04:14:22;;;36.6;;;32.6;;;;;;;;;;;;;;;
2020/01/23 04:14:22;;;;;;;;;;;5.0;79.0;;;;;;;;;
2020/01/23 04:17:41;;;31.7;;;28.3;;;;;;;;;;;;;;;
2020/01/23 04:17:44;;;;;;;;;;;5.0;79.0;;;;;;;;;
2020/01/23 04:21:40;;;31.2;;;27.7;;;;;;;;;;;;;;;
2020/01/23 04:21:44;;;;;;;;;;;5.0;79.0;;;;;;;;;
2020/01/23 04:25:19;;;35.0;;;30.4;;;;;;;;;;;;;;;
2020/01/23 04:25:20;;;;;;;;;;;5.0;79.0;;;;;;;;;
2020/01/23 04:28:51;;;38.8;;;32.3;;;;;;;;;;;;;;;
2020/01/23 04:28:52;;;;;;;;;;;5.0;79.0;;;;;;;;;
2020/01/23 04:33:18;;;45.2;;;36.5;;;;;;;;;;;;;;;
2020/01/23 04:33:23;;;;;;;;;;;5.0;79.0;;;;;;;;;
2020/01/23 04:36:14;;;42.7;;;35.7;;;;;;;;;;;;;;;
2020/01/23 04:36:14;;;;;;;;;;;5.0;79.0;;;;;;;;;
2020/01/23 04:40:16;;;62.5;;;47.9;;;;;;;;;;;;;;;
2020/01/23 04:40:16;;;;;;;;;;;5.0;79.0;;;;;;;;;
2020/01/23 04:43:48;;;59.1;;;45.0;;;;;;;;;;;;;;;
2020/01/23 04:43:48;;;;;;;;;;;5.0;79.0;;;;;;;;;
2020/01/23 04:47:20;;;59.2;;;46.3;;;;;;;;;;;;;;;
2020/01/23 04:47:20;;;;;;;;;;;5.0;79.0;;;;;;;;;
2020/01/23 04:51:23;;;53.4;;;41.1;;;;;;;;;;;;;;;
2020/01/23 04:51:23;;;;;;;;;;;5.0;79.0;;;;;;;;;
2020/01/23 04:54:54;;;50.7;;;41.0;;;;;;;;;;;;;;;
2020/01/23 04:54:55;;;;;;;;;;;4.9;79.0;;;;;;;;;
2020/01/23 04:58:27;;;60.2;;;47.3;;;;;;;;;;;;;;;
2020/01/23 04:58:28;;;;;;;;;;;5.0;79.0;;;;;;;;;
2020/01/23 05:02:19;;;61.5;;;48.0;;;;;;;;;;;;;;;
2020/01/23 05:02:20;;;;;;;;;;;4.9;79.0;;;;;;;;;
2020/01/23 05:05:51;;;59.9;;;46.1;;;;;;;;;;;;;;;
2020/01/23 05:05:51;;;;;;;;;;;4.9;79.0;;;;;;;;;
2020/01/23 05:09:53;;;68.3;;;51.4;;;;;;;;;;;;;;;
2020/01/23 05:09:54;;;;;;;;;;;4.9;79.0;;;;;;;;;
2020/01/23 05:13:26;;;66.9;;;50.9;;;;;;;;;;;;;;;
2020/01/23 05:13:27;;;;;;;;;;;4.8;79.0;;;;;;;;;
2020/01/23 05:16:59;;;58.5;;;47.3;;;;;;;;;;;;;;;
2020/01/23 05:16:59;;;;;;;;;;;4.8;79.0;;;;;;;;;
2020/01/23 05:21:01;;;60.4;;;47.1;;;;;;;;;;;;;;;
2020/01/23 05:21:01;;;;;;;;;;;4.8;79.0;;;;;;;;;
2020/01/23 05:24:32;;;64.9;;;48.8;;;;;;;;;;;;;;;
2020/01/23 05:24:33;;;;;;;;;;;4.8;79.0;;;;;;;;;
2020/01/23 05:28:06;;;61.7;;;48.5;;;;;;;;;;;;;;;
2020/01/23 05:28:06;;;;;;;;;;;4.8;79.0;;;;;;;;;
2020/01/23 05:32:08;;;55.2;;;43.9;;;;;;;;;;;;;;;
2020/01/23 05:32:09;;;;;;;;;;;4.8;79.0;;;;;;;;;
2020/01/23 05:35:42;;;59.4;;;47.9;;;;;;;;;;;;;;;
2020/01/23 05:35:42;;;;;;;;;;;4.8;79.0;;;;;;;;;
2020/01/23 05:39:14;;;60.7;;;46.3;;;;;;;;;;;;;;;
2020/01/23 05:39:14;;;;;;;;;;;4.8;79.0;;;;;;;;;
2020/01/23 05:43:16;;;67.4;;;51.5;;;;;;;;;;;;;;;
2020/01/23 05:43:16;;;;;;;;;;;4.8;79.0;;;;;;;;;
2020/01/23 05:46:48;;;60.7;;;48.0;;;;;;;;;;;;;;;
2020/01/23 05:46:48;;;;;;;;;;;4.7;79.0;;;;;;;;;
2020/01/23 05:50:49;;;57.7;;;44.8;;;;;;;;;;;;;;;
2020/01/23 05:50:49;;;;;;;;;;;4.7;79.0;;;;;;;;;
2020/01/23 05:54:22;;;63.6;;;49.6;;;;;;;;;;;;;;;
2020/01/23 05:54:22;;;;;;;;;;;4.7;79.0;;;;;;;;;
2020/01/23 05:57:54;;;64.6;;;50.5;;;;;;;;;;;;;;;
2020/01/23 05:57:54;;;;;;;;;;;4.7;79.0;;;;;;;;;
2020/01/23 06:01:55;;;61.1;;;48.3;;;;;;;;;;;;;;;
2020/01/23 06:01:55;;;;;;;;;;;4.7;79.0;;;;;;;;;
2020/01/23 06:05:31;;;65.8;;;51.9;;;;;;;;;;;;;;;
2020/01/23 06:05:31;;;;;;;;;;;4.6;79.0;;;;;;;;;
2020/01/23 06:09:03;;;64.3;;;49.9;;;;;;;;;;;;;;;
2020/01/23 06:09:04;;;;;;;;;;;4.6;79.0;;;;;;;;;
2020/01/23 06:13:07;;;64.1;;;51.0;;;;;;;;;;;;;;;
2020/01/23 06:13:08;;;;;;;;;;;4.6;79.0;;;;;;;;;
2020/01/23 06:16:44;;;66.7;;;52.0;;;;;;;;;;;;;;;
2020/01/23 06:16:44;;;;;;;;;;;4.6;79.0;;;;;;;;;
2020/01/23 06:23:47;;;66.8;;;51.1;;;;;;;;;;;;;;;
2020/01/23 06:23:47;;;;;;;;;;;4.6;79.0;;;;;;;;;
2020/01/23 06:27:49;;;66.9;;;51.9;;;;;;;;;;;;;;;
2020/01/23 06:27:49;;;;;;;;;;;4.6;79.0;;;;;;;;;
2020/01/23 06:31:21;;;59.2;;;47.4;;;;;;;;;;;;;;;
2020/01/23 06:31:21;;;;;;;;;;;4.6;79.0;;;;;;;;;
2020/01/23 06:35:23;;;60.1;;;47.8;;;;;;;;;;;;;;;
2020/01/23 06:35:23;;;;;;;;;;;4.6;79.0;;;;;;;;;
2020/01/23 06:39:02;;;57.2;;;45.2;;;;;;;;;;;;;;;
2020/01/23 06:39:02;;;;;;;;;;;4.6;79.0;;;;;;;;;
2020/01/23 06:42:34;;;53.5;;;42.1;;;;;;;;;;;;;;;
2020/01/23 06:42:34;;;;;;;;;;;4.6;79.0;;;;;;;;;
2020/01/23 06:46:06;;;55.6;;;45.0;;;;;;;;;;;;;;;
2020/01/23 06:46:06;;;;;;;;;;;4.6;79.0;;;;;;;;;
2020/01/23 06:51:00;;;49.2;;;39.4;;;;;;;;;;;;;;;
2020/01/23 06:51:02;;;;;;;;;;;4.6;79.0;;;;;;;;;
2020/01/23 06:53:40;;;61.8;;;49.2;;;;;;;;;;;;;;;
2020/01/23 06:53:41;;;;;;;;;;;4.6;79.0;;;;;;;;;
2020/01/23 06:57:13;;;61.2;;;48.9;;;;;;;;;;;;;;;
2020/01/23 06:57:13;;;;;;;;;;;4.5;79.0;;;;;;;;;
2020/01/23 07:01:15;;;58.1;;;46.9;;;;;;;;;;;;;;;
2020/01/23 07:01:16;;;;;;;;;;;4.5;79.0;;;;;;;;;
2020/01/23 07:04:54;;;55.7;;;45.4;;;;;;;;;;;;;;;
2020/01/23 07:04:59;;;;;;;;;;;4.5;79.0;;;;;;;;;
2020/01/23 07:08:50;;;53.9;;;43.7;;;;;;;;;;;;;;;
2020/01/23 07:08:57;;;;;;;;;;;4.5;79.0;;;;;;;;;
2020/01/23 07:12:34;;;52.5;;;41.9;;;;;;;;;;;;;;;
2020/01/23 07:12:40;;;;;;;;;;;4.5;79.0;;;;;;;;;
2020/01/23 07:15:42;;;49.7;;;39.3;;;;;;;;;;;;;;;
2020/01/23 07:15:42;;;;;;;;;;;4.5;79.0;;;;;;;;;
2020/01/23 07:20:16;;;51.6;;;41.7;;;;;;;;;;;;;;;
2020/01/23 07:20:16;;;;;;;;;;;4.5;79.0;;;;;;;;;
2020/01/23 07:23:17;;;41.6;;;35.1;;;;;;;;;;;;;;;
2020/01/23 07:23:18;;;;;;;;;;;4.5;79.0;;;;;;;;;
2020/01/23 07:27:19;;;40.4;;;36.0;;;;;;;;;;;;;;;
2020/01/23 07:27:19;;;;;;;;;;;4.5;79.0;;;;;;;;;
2020/01/23 07:30:52;;;36.2;;;32.2;;;;;;;;;;;;;;;
2020/01/23 07:30:52;;;;;;;;;;;4.5;79.0;;;;;;;;;
2020/01/23 07:34:23;;;36.7;;;33.4;;;;;;;;;;;;;;;
2020/01/23 07:34:23;;;;;;;;;;;4.5;79.0;;;;;;;;;
2020/01/23 07:38:24;;;52.7;;;41.6;;;;;;;;;;;;;;;
2020/01/23 07:38:24;;;;;;;;;;;4.5;79.0;;;;;;;;;
2020/01/23 07:41:56;;;57.3;;;46.2;;;;;;;;;;;;;;;
2020/01/23 07:41:57;;;;;;;;;;;4.5;79.0;;;;;;;;;
2020/01/23 07:45:28;;;57.0;;;45.8;;;;;;;;;;;;;;;
2020/01/23 07:45:28;;;;;;;;;;;4.5;79.0;;;;;;;;;
2020/01/23 07:49:30;;;55.4;;;45.1;;;;;;;;;;;;;;;
2020/01/23 07:49:31;;;;;;;;;;;4.5;79.0;;;;;;;;;
2020/01/23 07:53:02;;;62.1;;;48.4;;;;;;;;;;;;;;;
2020/01/23 07:53:03;;;;;;;;;;;4.5;79.0;;;;;;;;;
2020/01/23 07:56:35;;;58.3;;;46.2;;;;;;;;;;;;;;;
2020/01/23 07:56:35;;;;;;;;;;;4.5;79.0;;;;;;;;;
2020/01/23 08:00:37;;;53.5;;;42.8;;;;;;;;;;;;;;;
2020/01/23 08:00:37;;;;;;;;;;;4.5;79.0;;;;;;;;;
2020/01/23 08:04:08;;;52.0;;;42.2;;;;;;;;;;;;;;;
2020/01/23 08:04:09;;;;;;;;;;;4.5;79.0;;;;;;;;;
2020/01/23 08:07:41;;;58.1;;;46.1;;;;;;;;;;;;;;;
2020/01/23 08:07:41;;;;;;;;;;;4.5;79.0;;;;;;;;;
2020/01/23 08:11:48;;;51.9;;;41.6;;;;;;;;;;;;;;;
2020/01/23 08:11:48;;;;;;;;;;;4.5;79.0;;;;;;;;;
2020/01/23 08:15:20;;;55.1;;;44.0;;;;;;;;;;;;;;;
2020/01/23 08:15:20;;;;;;;;;;;4.5;79.0;;;;;;;;;
2020/01/23 08:19:06;;;54.6;;;43.3;;;;;;;;;;;;;;;
2020/01/23 08:19:07;;;;;;;;;;;4.5;79.0;;;;;;;;;
2020/01/23 08:22:39;;;54.1;;;43.5;;;;;;;;;;;;;;;
2020/01/23 08:22:39;;;;;;;;;;;4.5;79.0;;;;;;;;;
2020/01/23 08:26:41;;;50.8;;;40.6;;;;;;;;;;;;;;;
2020/01/23 08:26:41;;;;;;;;;;;4.5;79.0;;;;;;;;;
2020/01/23 08:30:14;;;46.4;;;38.8;;;;;;;;;;;;;;;
2020/01/23 08:30:14;;;;;;;;;;;4.5;79.0;;;;;;;;;
2020/01/23 08:33:46;;;51.7;;;42.1;;;;;;;;;;;;;;;
2020/01/23 08:33:46;;;;;;;;;;;4.6;79.0;;;;;;;;;
2020/01/23 08:37:48;;;48.6;;;39.9;;;;;;;;;;;;;;;
2020/01/23 08:37:48;;;;;;;;;;;4.6;79.0;;;;;;;;;
2020/01/23 08:41:22;;;63.3;;;49.6;;;;;;;;;;;;;;;
2020/01/23 08:41:22;;;;;;;;;;;4.6;79.0;;;;;;;;;
2020/01/23 08:44:51;;;56.5;;;45.0;;;;;;;;;;;;;;;
2020/01/23 08:44:52;;;;;;;;;;;4.5;79.0;;;;;;;;;
2020/01/23 08:48:49;;;53.1;;;42.8;;;;;;;;;;;;;;;
2020/01/23 08:48:49;;;;;;;;;;;4.6;79.0;;;;;;;;;
2020/01/23 08:52:21;;;58.3;;;45.8;;;;;;;;;;;;;;;
2020/01/23 08:52:23;;;;;;;;;;;4.6;79.0;;;;;;;;;
2020/01/23 08:55:58;;;52.5;;;41.9;;;;;;;;;;;;;;;
2020/01/23 08:55:59;;;;;;;;;;;4.6;79.0;;;;;;;;;
2020/01/23 09:00:03;;;53.7;;;42.2;;;;;;;;;;;;;;;
2020/01/23 09:00:18;;;;;;;;;;;4.6;79.0;;;;;;;;;
2020/01/23 09:03:31;;;48.6;;;38.8;;;;;;;;;;;;;;;
2020/01/23 09:03:32;;;;;;;;;;;4.6;79.0;;;;;;;;;
2020/01/23 09:07:14;;;49.6;;;39.9;;;;;;;;;;;;;;;
2020/01/23 09:07:14;;;;;;;;;;;4.7;79.0;;;;;;;;;
2020/01/23 09:10:55;;;54.9;;;43.4;;;;;;;;;;;;;;;
2020/01/23 09:10:55;;;;;;;;;;;4.7;79.0;;;;;;;;;
2020/01/23 09:18:31;;;53.4;;;43.2;;;;;;;;;;;;;;;
2020/01/23 09:18:31;;;;;;;;;;;4.7;78.0;;;;;;;;;
2020/01/23 09:22:03;;;46.4;;;38.3;;;;;;;;;;;;;;;
2020/01/23 09:22:04;;;;;;;;;;;4.8;78.0;;;;;;;;;
2020/01/23 09:25:38;;;52.7;;;41.8;;;;;;;;;;;;;;;
2020/01/23 09:25:39;;;;;;;;;;;4.8;78.0;;;;;;;;;
2020/01/23 09:29:40;;;49.3;;;40.0;;;;;;;;;;;;;;;
2020/01/23 09:29:41;;;;;;;;;;;4.8;78.0;;;;;;;;;
2020/01/23 09:33:12;;;50.4;;;39.6;;;;;;;;;;;;;;;
2020/01/23 09:33:12;;;;;;;;;;;4.9;78.0;;;;;;;;;
2020/01/23 09:36:43;;;51.4;;;41.7;;;;;;;;;;;;;;;
2020/01/23 09:36:44;;;;;;;;;;;4.9;78.0;;;;;;;;;
2020/01/23 09:40:46;;;52.8;;;43.3;;;;;;;;;;;;;;;
2020/01/23 09:40:46;;;;;;;;;;;4.9;78.0;;;;;;;;;
2020/01/23 09:44:18;;;49.7;;;39.8;;;;;;;;;;;;;;;
2020/01/23 09:44:18;;;;;;;;;;;4.9;78.0;;;;;;;;;
2020/01/23 09:48:20;;;52.6;;;41.2;;;;;;;;;;;;;;;
2020/01/23 09:48:20;;;;;;;;;;;5.0;78.0;;;;;;;;;
2020/01/23 09:51:52;;;44.1;;;36.3;;;;;;;;;;;;;;;
2020/01/23 09:51:52;;;;;;;;;;;5.1;78.0;;;;;;;;;
2020/01/23 09:55:24;;;47.8;;;38.6;;;;;;;;;;;;;;;
2020/01/23 09:55:24;;;;;;;;;;;5.1;78.0;;;;;;;;;
2020/01/23 09:59:25;;;48.6;;;40.1;;;;;;;;;;;;;;;
2020/01/23 09:59:25;;;;;;;;;;;5.2;78.0;;;;;;;;;
2020/01/23 10:02:57;;;47.6;;;40.0;;;;;;;;;;;;;;;
2020/01/23 10:02:57;;;;;;;;;;;5.2;78.0;;;;;;;;;
2020/01/23 10:06:29;;;44.0;;;37.6;;;;;;;;;;;;;;;
2020/01/23 10:06:29;;;;;;;;;;;5.2;78.0;;;;;;;;;
2020/01/23 10:10:31;;;46.3;;;37.7;;;;;;;;;;;;;;;
2020/01/23 10:10:38;;;;;;;;;;;5.3;78.0;;;;;;;;;
2020/01/23 10:14:16;;;49.2;;;40.5;;;;;;;;;;;;;;;
2020/01/23 10:14:17;;;;;;;;;;;5.3;78.0;;;;;;;;;
2020/01/23 10:17:48;;;50.1;;;40.4;;;;;;;;;;;;;;;
2020/01/23 10:17:49;;;;;;;;;;;5.3;78.0;;;;;;;;;
2020/01/23 10:21:20;;;53.1;;;42.3;;;;;;;;;;;;;;;
2020/01/23 10:21:20;;;;;;;;;;;5.3;77.0;;;;;;;;;
2020/01/23 10:25:19;;;54.2;;;42.4;;;;;;;;;;;;;;;
2020/01/23 10:25:20;;;;;;;;;;;5.4;77.0;;;;;;;;;
2020/01/23 10:29:33;;;47.7;;;37.9;;;;;;;;;;;;;;;
2020/01/23 10:29:34;;;;;;;;;;;5.4;77.0;;;;;;;;;
2020/01/23 10:32:42;;;51.9;;;40.7;;;;;;;;;;;;;;;
2020/01/23 10:32:42;;;;;;;;;;;5.4;77.0;;;;;;;;;
2020/01/23 10:36:14;;;49.5;;;40.4;;;;;;;;;;;;;;;
2020/01/23 10:36:14;;;;;;;;;;;5.5;77.0;;;;;;;;;
2020/01/23 10:40:16;;;55.1;;;44.3;;;;;;;;;;;;;;;
2020/01/23 10:40:16;;;;;;;;;;;5.5;77.0;;;;;;;;;
2020/01/23 10:43:48;;;55.1;;;44.6;;;;;;;;;;;;;;;
2020/01/23 10:43:49;;;;;;;;;;;5.6;77.0;;;;;;;;;
2020/01/23 10:47:20;;;53.0;;;42.5;;;;;;;;;;;;;;;
2020/01/23 10:47:20;;;;;;;;;;;5.6;77.0;;;;;;;;;
2020/01/23 10:51:22;;;47.1;;;38.5;;;;;;;;;;;;;;;
2020/01/23 10:51:22;;;;;;;;;;;5.7;77.0;;;;;;;;;
2020/01/23 10:54:54;;;41.5;;;35.6;;;;;;;;;;;;;;;
2020/01/23 10:54:54;;;;;;;;;;;5.7;77.0;;;;;;;;;
2020/01/23 10:58:26;;;50.8;;;40.9;;;;;;;;;;;;;;;
2020/01/23 10:58:26;;;;;;;;;;;5.7;77.0;;;;;;;;;
2020/01/23 11:02:28;;;49.4;;;40.5;;;;;;;;;;;;;;;
2020/01/23 11:02:28;;;;;;;;;;;5.8;77.0;;;;;;;;;
2020/01/23 11:06:00;;;45.9;;;37.7;;;;;;;;;;;;;;;
