Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/23 00:08:08;;;32.1;;;29.7;;;;;;;;;;;;;;;
2020/01/23 00:08:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 00:22:53;;;30.1;;;28.4;;;;;;;;;;;;;;;
2020/01/23 00:22:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 00:39:43;;;28.9;;;28.9;;;;;;;;;;;;;;;
2020/01/23 00:39:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 00:52:03;;;29.0;;;27.8;;;;;;;;;;;;;;;
2020/01/23 00:52:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 01:07:13;;;29.2;;;27.6;;;;;;;;;;;;;;;
2020/01/23 01:07:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 01:36:20;;;27.8;;;27.8;;;;;;;;;;;;;;;
2020/01/23 01:36:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 01:51:12;;;28.0;;;28.0;;;;;;;;;;;;;;;
2020/01/23 01:51:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 02:05:39;;;28.4;;;28.4;;;;;;;;;;;;;;;
2020/01/23 02:05:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 02:20:23;;;27.6;;;27.6;;;;;;;;;;;;;;;
2020/01/23 02:20:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 02:34:57;;;34.0;;;29.9;;;;;;;;;;;;;;;
2020/01/23 02:34:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 02:49:54;;;32.9;;;30.7;;;;;;;;;;;;;;;
2020/01/23 02:49:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 03:06:09;;;42.2;;;32.3;;;;;;;;;;;;;;;
2020/01/23 03:06:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 03:19:11;;;34.0;;;31.8;;;;;;;;;;;;;;;
2020/01/23 03:19:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 03:33:53;;;30.6;;;29.1;;;;;;;;;;;;;;;
2020/01/23 03:33:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 03:48:44;;;27.8;;;27.8;;;;;;;;;;;;;;;
2020/01/23 03:48:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 04:03:16;;;31.7;;;29.6;;;;;;;;;;;;;;;
2020/01/23 04:03:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 04:18:50;;;27.4;;;27.4;;;;;;;;;;;;;;;
2020/01/23 04:18:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 04:33:29;;;27.6;;;27.6;;;;;;;;;;;;;;;
2020/01/23 04:33:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 04:47:19;;;27.5;;;27.5;;;;;;;;;;;;;;;
2020/01/23 04:47:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 05:02:19;;;27.9;;;27.9;;;;;;;;;;;;;;;
2020/01/23 05:02:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 05:16:59;;;30.2;;;28.1;;;;;;;;;;;;;;;
2020/01/23 05:16:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 05:31:38;;;33.4;;;30.6;;;;;;;;;;;;;;;
2020/01/23 05:31:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 05:46:17;;;29.5;;;29.5;;;;;;;;;;;;;;;
2020/01/23 05:46:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 06:00:55;;;29.7;;;29.7;;;;;;;;;;;;;;;
2020/01/23 06:00:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 06:15:43;;;32.0;;;31.0;;;;;;;;;;;;;;;
2020/01/23 06:15:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 06:30:19;;;30.1;;;27.7;;;;;;;;;;;;;;;
2020/01/23 06:30:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 06:45:05;;;33.9;;;27.3;;;;;;;;;;;;;;;
2020/01/23 06:45:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 06:59:44;;;29.5;;;26.9;;;;;;;;;;;;;;;
2020/01/23 06:59:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 07:14:42;;;30.9;;;28.7;;;;;;;;;;;;;;;
2020/01/23 07:14:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 07:29:21;;;29.9;;;27.8;;;;;;;;;;;;;;;
2020/01/23 07:29:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 07:43:57;;;28.2;;;28.2;;;;;;;;;;;;;;;
2020/01/23 07:43:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 07:58:36;;;37.9;;;37.9;;;;;;;;;;;;;;;
2020/01/23 07:58:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 08:28:13;;;40.0;;;40.0;;;;;;;;;;;;;;;
2020/01/23 08:28:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 08:43:09;;;41.0;;;39.0;;;;;;;;;;;;;;;
2020/01/23 08:43:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 08:57:31;;;40.8;;;40.8;;;;;;;;;;;;;;;
2020/01/23 08:57:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 09:12:26;;;39.8;;;39.8;;;;;;;;;;;;;;;
2020/01/23 09:12:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 09:27:09;;;41.9;;;40.1;;;;;;;;;;;;;;;
2020/01/23 09:27:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 09:41:46;;;87.6;;;59.4;;;;;;;;;;;;;;;
2020/01/23 09:41:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 09:56:24;;;95.0;;;58.8;;;;;;;;;;;;;;;
2020/01/23 09:56:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 10:11:10;;;64.8;;;50.0;;;;;;;;;;;;;;;
2020/01/23 10:11:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 10:25:52;;;88.8;;;42.4;;;;;;;;;;;;;;;
2020/01/23 10:25:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 10:40:46;;;72.0;;;33.3;;;;;;;;;;;;;;;
2020/01/23 10:40:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 10:55:25;;;41.2;;;35.9;;;;;;;;;;;;;;;
2020/01/23 10:55:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 11:10:03;;;52.0;;;32.1;;;;;;;;;;;;;;;
2020/01/23 11:10:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 11:24:47;;;77.2;;;31.7;;;;;;;;;;;;;;;
2020/01/23 11:24:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 11:39:32;;;30.1;;;29.2;;;;;;;;;;;;;;;
2020/01/23 11:39:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 12:09:02;;;29.3;;;25.5;;;;;;;;;;;;;;;
2020/01/23 12:09:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 12:23:15;;;44.0;;;22.5;;;;;;;;;;;;;;;
2020/01/23 12:23:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 12:38:02;;;23.9;;;21.7;;;;;;;;;;;;;;;
2020/01/23 12:38:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 13:07:48;;;20.0;;;20.0;;;;;;;;;;;;;;;
2020/01/23 13:07:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 13:22:27;;;22.6;;;22.6;;;;;;;;;;;;;;;
2020/01/23 13:22:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 13:37:11;;;25.7;;;21.4;;;;;;;;;;;;;;;
2020/01/23 13:37:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 13:51:59;;;23.3;;;23.3;;;;;;;;;;;;;;;
2020/01/23 13:51:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 14:06:31;;;21.9;;;21.9;;;;;;;;;;;;;;;
2020/01/23 14:06:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 14:21:11;;;22.7;;;22.7;;;;;;;;;;;;;;;
2020/01/23 14:21:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 14:35:51;;;24.9;;;22.7;;;;;;;;;;;;;;;
2020/01/23 14:35:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 15:05:27;;;23.8;;;20.5;;;;;;;;;;;;;;;
2020/01/23 15:05:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 15:19:51;;;20.7;;;20.7;;;;;;;;;;;;;;;
2020/01/23 15:19:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 15:34:29;;;20.6;;;18.0;;;;;;;;;;;;;;;
2020/01/23 15:34:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 15:49:15;;;18.4;;;18.4;;;;;;;;;;;;;;;
2020/01/23 15:49:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 16:03:53;;;17.8;;;17.8;;;;;;;;;;;;;;;
2020/01/23 16:03:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 16:18:45;;;18.9;;;17.8;;;;;;;;;;;;;;;
2020/01/23 16:18:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 16:33:24;;;17.3;;;17.3;;;;;;;;;;;;;;;
2020/01/23 16:33:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 16:48:02;;;24.2;;;16.9;;;;;;;;;;;;;;;
2020/01/23 16:48:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 17:03:10;;;18.5;;;18.5;;;;;;;;;;;;;;;
2020/01/23 17:03:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 17:18:11;;;18.9;;;18.9;;;;;;;;;;;;;;;
2020/01/23 17:18:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 17:32:29;;;23.9;;;17.9;;;;;;;;;;;;;;;
2020/01/23 17:32:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 17:47:13;;;20.3;;;18.2;;;;;;;;;;;;;;;
2020/01/23 17:47:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 18:01:40;;;22.9;;;21.2;;;;;;;;;;;;;;;
2020/01/23 18:01:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 18:16:36;;;22.1;;;21.1;;;;;;;;;;;;;;;
2020/01/23 18:16:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 18:31:14;;;26.9;;;22.0;;;;;;;;;;;;;;;
2020/01/23 18:31:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 19:00:40;;;25.6;;;24.7;;;;;;;;;;;;;;;
2020/01/23 19:00:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 19:15:29;;;27.5;;;27.5;;;;;;;;;;;;;;;
2020/01/23 19:15:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 19:30:12;;;25.5;;;25.5;;;;;;;;;;;;;;;
2020/01/23 19:30:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 19:44:56;;;25.8;;;25.8;;;;;;;;;;;;;;;
2020/01/23 19:44:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 19:59:33;;;25.8;;;25.8;;;;;;;;;;;;;;;
2020/01/23 19:59:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 20:29:08;;;24.3;;;24.3;;;;;;;;;;;;;;;
2020/01/23 20:29:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 20:43:43;;;24.2;;;24.2;;;;;;;;;;;;;;;
2020/01/23 20:43:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 20:58:26;;;25.0;;;25.0;;;;;;;;;;;;;;;
2020/01/23 20:58:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 21:13:03;;;26.5;;;26.5;;;;;;;;;;;;;;;
2020/01/23 21:13:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 21:29:56;;;25.4;;;25.4;;;;;;;;;;;;;;;
2020/01/23 21:29:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 21:42:27;;;27.9;;;27.9;;;;;;;;;;;;;;;
2020/01/23 21:42:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 22:11:43;;;26.2;;;26.2;;;;;;;;;;;;;;;
2020/01/23 22:11:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 22:55:57;;;29.3;;;29.3;;;;;;;;;;;;;;;
2020/01/23 22:55:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 23:10:35;;;28.7;;;28.7;;;;;;;;;;;;;;;
2020/01/23 23:10:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 23:25:16;;;29.6;;;29.6;;;;;;;;;;;;;;;
2020/01/23 23:25:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/23 23:54:38;;;28.7;;;28.7;;;;;;;;;;;;;;;
2020/01/23 23:54:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
