Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/23 00:03:08;;;44.4;;;40.4;;;;;;;;;;;;;;;
2020/01/23 00:03:13;;;;;;;;;;;7.1;89.7;;;;;;;;;
2020/01/23 00:22:49;;;68.2;;;60.0;;;;;;;;;;;;;;;
2020/01/23 00:22:50;;;;;;;;;;;7.1;89.9;;;;;;;;;
2020/01/23 00:41:56;;;37.8;;;35.3;;;;;;;;;;;;;;;
2020/01/23 00:41:56;;;;;;;;;;;7.1;89.6;;;;;;;;;
2020/01/23 01:58:57;;;41.1;;;37.8;;;;;;;;;;;;;;;
2020/01/23 01:58:59;;;;;;;;;;;7.1;90.3;;;;;;;;;
2020/01/23 02:19:15;;;39.9;;;36.2;;;;;;;;;;;;;;;
2020/01/23 02:19:18;;;;;;;;;;;7.0;89.3;;;;;;;;;
2020/01/23 02:39:20;;;42.6;;;37.0;;;;;;;;;;;;;;;
2020/01/23 02:39:25;;;;;;;;;;;7.0;90.0;;;;;;;;;
2020/01/23 02:58:33;;;39.0;;;35.0;;;;;;;;;;;;;;;
2020/01/23 02:58:33;;;;;;;;;;;7.0;89.5;;;;;;;;;
2020/01/23 03:18:07;;;44.6;;;38.5;;;;;;;;;;;;;;;
2020/01/23 03:18:08;;;;;;;;;;;7.0;90.0;;;;;;;;;
2020/01/23 03:37:27;;;40.5;;;37.1;;;;;;;;;;;;;;;
2020/01/23 03:37:27;;;;;;;;;;;6.9;89.6;;;;;;;;;
2020/01/23 03:57:43;;;50.3;;;43.1;;;;;;;;;;;;;;;
2020/01/23 03:57:43;;;;;;;;;;;6.9;89.5;;;;;;;;;
2020/01/23 04:16:53;;;50.8;;;43.7;;;;;;;;;;;;;;;
2020/01/23 04:16:53;;;;;;;;;;;6.9;89.7;;;;;;;;;
2020/01/23 04:35:43;;;57.5;;;48.1;;;;;;;;;;;;;;;
2020/01/23 04:35:43;;;;;;;;;;;6.9;89.4;;;;;;;;;
2020/01/23 04:55:55;;;55.7;;;46.7;;;;;;;;;;;;;;;
2020/01/23 04:55:55;;;;;;;;;;;6.9;89.0;;;;;;;;;
2020/01/23 05:15:57;;;48.3;;;43.7;;;;;;;;;;;;;;;
2020/01/23 05:15:58;;;;;;;;;;;6.9;89.2;;;;;;;;;
2020/01/23 05:35:11;;;49.7;;;45.1;;;;;;;;;;;;;;;
2020/01/23 05:35:11;;;;;;;;;;;6.8;89.2;;;;;;;;;
2020/01/23 05:53:52;;;54.1;;;49.6;;;;;;;;;;;;;;;
2020/01/23 05:53:52;;;;;;;;;;;6.7;89.6;;;;;;;;;
2020/01/23 06:13:09;;;45.9;;;42.7;;;;;;;;;;;;;;;
2020/01/23 06:13:09;;;;;;;;;;;6.6;89.5;;;;;;;;;
2020/01/23 06:31:51;;;43.7;;;41.5;;;;;;;;;;;;;;;
2020/01/23 06:31:52;;;;;;;;;;;6.5;89.5;;;;;;;;;
2020/01/23 06:51:08;;;41.3;;;39.4;;;;;;;;;;;;;;;
2020/01/23 06:51:09;;;;;;;;;;;6.5;89.5;;;;;;;;;
2020/01/23 07:10:03;;;42.7;;;40.7;;;;;;;;;;;;;;;
2020/01/23 07:10:42;;;;;;;;;;;6.3;89.5;;;;;;;;;
2020/01/23 07:29:21;;;50.9;;;45.8;;;;;;;;;;;;;;;
2020/01/23 07:29:21;;;;;;;;;;;6.3;89.5;;;;;;;;;
2020/01/23 07:48:30;;;41.1;;;39.0;;;;;;;;;;;;;;;
2020/01/23 07:48:30;;;;;;;;;;;6.2;89.2;;;;;;;;;
2020/01/23 08:09:47;;;50.2;;;47.3;;;;;;;;;;;;;;;
2020/01/23 08:09:47;;;;;;;;;;;6.2;88.2;;;;;;;;;
2020/01/23 08:30:45;;;40.5;;;37.7;;;;;;;;;;;;;;;
2020/01/23 08:30:45;;;;;;;;;;;6.3;89.1;;;;;;;;;
2020/01/23 08:49:50;;;41.5;;;37.9;;;;;;;;;;;;;;;
2020/01/23 08:49:50;;;;;;;;;;;6.3;88.8;;;;;;;;;
2020/01/23 09:09:20;;;40.4;;;37.6;;;;;;;;;;;;;;;
2020/01/23 09:09:21;;;;;;;;;;;6.3;88.8;;;;;;;;;
2020/01/23 09:28:10;;;42.2;;;38.7;;;;;;;;;;;;;;;
2020/01/23 09:28:10;;;;;;;;;;;6.4;88.9;;;;;;;;;
2020/01/23 09:47:19;;;40.6;;;37.1;;;;;;;;;;;;;;;
2020/01/23 09:47:19;;;;;;;;;;;6.5;88.2;;;;;;;;;
2020/01/23 10:06:29;;;41.2;;;37.7;;;;;;;;;;;;;;;
2020/01/23 10:06:29;;;;;;;;;;;6.7;86.5;;;;;;;;;
2020/01/23 10:26:58;;;34.9;;;32.7;;;;;;;;;;;;;;;
2020/01/23 10:27:08;;;;;;;;;;;7.0;86.9;;;;;;;;;
2020/01/23 10:47:21;;;33.8;;;31.6;;;;;;;;;;;;;;;
2020/01/23 10:47:21;;;;;;;;;;;7.3;85.6;;;;;;;;;
2020/01/23 11:08:32;;;30.9;;;29.9;;;;;;;;;;;;;;;
2020/01/23 11:08:32;;;;;;;;;;;7.6;82.9;;;;;;;;;
2020/01/23 11:27:48;;;34.6;;;33.8;;;;;;;;;;;;;;;
2020/01/23 11:27:48;;;;;;;;;;;7.8;83.9;;;;;;;;;
2020/01/23 12:10:07;;;32.1;;;31.6;;;;;;;;;;;;;;;
2020/01/23 12:10:07;;;;;;;;;;;8.1;80.5;;;;;;;;;
2020/01/23 12:30:20;;;28.5;;;28.1;;;;;;;;;;;;;;;
2020/01/23 12:30:24;;;;;;;;;;;8.3;80.7;;;;;;;;;
2020/01/23 12:49:01;;;27.1;;;26.6;;;;;;;;;;;;;;;
2020/01/23 12:49:01;;;;;;;;;;;8.3;81.4;;;;;;;;;
2020/01/23 13:08:19;;;25.6;;;25.3;;;;;;;;;;;;;;;
2020/01/23 13:08:19;;;;;;;;;;;8.2;81.4;;;;;;;;;
2020/01/23 13:27:00;;;30.5;;;29.8;;;;;;;;;;;;;;;
2020/01/23 13:27:01;;;;;;;;;;;8.3;80.5;;;;;;;;;
2020/01/23 13:46:54;;;23.9;;;23.8;;;;;;;;;;;;;;;
2020/01/23 13:46:54;;;;;;;;;;;8.3;79.9;;;;;;;;;
2020/01/23 14:07:01;;;20.9;;;20.9;;;;;;;;;;;;;;;
2020/01/23 14:07:02;;;;;;;;;;;8.3;77.9;;;;;;;;;
2020/01/23 14:28:16;;;21.2;;;21.0;;;;;;;;;;;;;;;
2020/01/23 14:28:17;;;;;;;;;;;8.2;78.1;;;;;;;;;
2020/01/23 14:48:20;;;25.7;;;25.4;;;;;;;;;;;;;;;
2020/01/23 14:48:21;;;;;;;;;;;8.1;79.6;;;;;;;;;
2020/01/23 15:08:01;;;30.2;;;29.9;;;;;;;;;;;;;;;
2020/01/23 15:08:02;;;;;;;;;;;7.8;81.2;;;;;;;;;
2020/01/23 15:26:56;;;41.4;;;40.4;;;;;;;;;;;;;;;
2020/01/23 15:26:56;;;;;;;;;;;7.6;80.5;;;;;;;;;
2020/01/23 15:46:13;;;52.2;;;50.0;;;;;;;;;;;;;;;
2020/01/23 15:46:13;;;;;;;;;;;7.4;81.2;;;;;;;;;
2020/01/23 16:06:55;;;47.5;;;45.7;;;;;;;;;;;;;;;
2020/01/23 16:06:56;;;;;;;;;;;7.2;80.8;;;;;;;;;
2020/01/23 16:27:20;;;53.0;;;50.1;;;;;;;;;;;;;;;
2020/01/23 16:27:21;;;;;;;;;;;7.1;81.9;;;;;;;;;
2020/01/23 16:46:30;;;43.4;;;41.6;;;;;;;;;;;;;;;
2020/01/23 16:46:31;;;;;;;;;;;7.0;81.9;;;;;;;;;
2020/01/23 17:05:43;;;40.2;;;39.1;;;;;;;;;;;;;;;
2020/01/23 17:05:43;;;;;;;;;;;6.9;82.4;;;;;;;;;
2020/01/23 17:25:26;;;41.3;;;39.0;;;;;;;;;;;;;;;
2020/01/23 17:25:26;;;;;;;;;;;6.8;82.9;;;;;;;;;
2020/01/23 17:44:41;;;42.4;;;39.8;;;;;;;;;;;;;;;
2020/01/23 17:44:41;;;;;;;;;;;6.7;82.7;;;;;;;;;
2020/01/23 18:05:43;;;39.6;;;37.6;;;;;;;;;;;;;;;
2020/01/23 18:05:44;;;;;;;;;;;6.6;82.2;;;;;;;;;
2020/01/23 18:26:04;;;39.8;;;37.8;;;;;;;;;;;;;;;
2020/01/23 18:26:06;;;;;;;;;;;6.6;83.6;;;;;;;;;
2020/01/23 18:45:27;;;40.6;;;38.0;;;;;;;;;;;;;;;
2020/01/23 18:45:27;;;;;;;;;;;6.6;83.9;;;;;;;;;
2020/01/23 19:04:14;;;35.8;;;34.7;;;;;;;;;;;;;;;
2020/01/23 19:04:14;;;;;;;;;;;6.5;84.2;;;;;;;;;
2020/01/23 19:23:39;;;37.8;;;35.3;;;;;;;;;;;;;;;
2020/01/23 19:23:39;;;;;;;;;;;6.4;84.1;;;;;;;;;
2020/01/23 19:43:25;;;41.4;;;38.6;;;;;;;;;;;;;;;
2020/01/23 19:43:25;;;;;;;;;;;6.4;84.5;;;;;;;;;
2020/01/23 20:03:16;;;51.8;;;48.0;;;;;;;;;;;;;;;
2020/01/23 20:03:18;;;;;;;;;;;6.3;84.0;;;;;;;;;
2020/01/23 20:24:31;;;41.5;;;38.6;;;;;;;;;;;;;;;
2020/01/23 20:24:31;;;;;;;;;;;6.3;84.0;;;;;;;;;
2020/01/23 20:44:13;;;47.4;;;42.8;;;;;;;;;;;;;;;
2020/01/23 20:44:14;;;;;;;;;;;6.2;84.9;;;;;;;;;
2020/01/23 21:03:27;;;49.2;;;44.7;;;;;;;;;;;;;;;
2020/01/23 21:03:28;;;;;;;;;;;6.1;85.2;;;;;;;;;
2020/01/23 21:23:14;;;49.9;;;44.4;;;;;;;;;;;;;;;
2020/01/23 21:23:19;;;;;;;;;;;6.0;85.2;;;;;;;;;
2020/01/23 21:42:26;;;47.3;;;42.6;;;;;;;;;;;;;;;
2020/01/23 21:42:26;;;;;;;;;;;5.9;85.9;;;;;;;;;
2020/01/23 22:01:36;;;46.3;;;41.8;;;;;;;;;;;;;;;
2020/01/23 22:01:36;;;;;;;;;;;5.8;86.3;;;;;;;;;
2020/01/23 22:20:20;;;48.7;;;43.6;;;;;;;;;;;;;;;
2020/01/23 22:20:21;;;;;;;;;;;5.7;86.3;;;;;;;;;
2020/01/23 22:39:33;;;50.9;;;46.1;;;;;;;;;;;;;;;
2020/01/23 22:39:44;;;;;;;;;;;5.6;86.7;;;;;;;;;
2020/01/23 22:58:29;;;54.2;;;47.5;;;;;;;;;;;;;;;
2020/01/23 22:58:29;;;;;;;;;;;5.5;86.6;;;;;;;;;
2020/01/23 23:19:04;;;59.4;;;50.9;;;;;;;;;;;;;;;
2020/01/23 23:19:07;;;;;;;;;;;5.5;86.0;;;;;;;;;
2020/01/23 23:39:44;;;69.8;;;57.5;;;;;;;;;;;;;;;
2020/01/23 23:39:46;;;;;;;;;;;5.5;87.0;;;;;;;;;
