Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/23 00:14:18;;;47.8;;;41.7;;;;;;;;;;;;;;;
2020/01/23 00:14:21;;;;;;;;;;;6.7;86.3;;;;;;;;;
2020/01/23 00:28:03;;;58.2;;;47.9;;;;;;;;;;;;;;;
2020/01/23 00:28:03;;;;;;;;;;;6.7;87.7;;;;;;;;;
2020/01/23 00:42:58;;;67.9;;;54.1;;;;;;;;;;;;;;;
2020/01/23 00:42:59;;;;;;;;;;;6.6;87.8;;;;;;;;;
2020/01/23 00:59:02;;;59.7;;;50.3;;;;;;;;;;;;;;;
2020/01/23 00:59:03;;;;;;;;;;;6.5;87.6;;;;;;;;;
2020/01/23 01:13:01;;;72.0;;;57.8;;;;;;;;;;;;;;;
2020/01/23 01:13:09;;;;;;;;;;;6.5;89.0;;;;;;;;;
2020/01/23 01:28:46;;;57.2;;;49.3;;;;;;;;;;;;;;;
2020/01/23 01:29:30;;;;;;;;;;;6.3;88.9;;;;;;;;;
2020/01/23 01:42:50;;;56.6;;;48.7;;;;;;;;;;;;;;;
2020/01/23 01:42:51;;;;;;;;;;;6.3;89.5;;;;;;;;;
2020/01/23 01:59:00;;;55.0;;;46.7;;;;;;;;;;;;;;;
2020/01/23 01:59:03;;;;;;;;;;;6.2;87.9;;;;;;;;;
2020/01/23 02:13:09;;;51.7;;;45.1;;;;;;;;;;;;;;;
2020/01/23 02:13:10;;;;;;;;;;;6.4;87.6;;;;;;;;;
2020/01/23 02:27:15;;;49.7;;;44.1;;;;;;;;;;;;;;;
2020/01/23 02:27:15;;;;;;;;;;;6.5;88.3;;;;;;;;;
2020/01/23 02:43:21;;;57.5;;;48.8;;;;;;;;;;;;;;;
2020/01/23 02:43:21;;;;;;;;;;;6.4;87.9;;;;;;;;;
2020/01/23 02:57:01;;;60.1;;;50.7;;;;;;;;;;;;;;;
2020/01/23 02:57:01;;;;;;;;;;;6.4;88.2;;;;;;;;;
2020/01/23 03:11:59;;;60.0;;;51.4;;;;;;;;;;;;;;;
2020/01/23 03:11:59;;;;;;;;;;;6.4;88.4;;;;;;;;;
2020/01/23 03:27:20;;;61.0;;;51.8;;;;;;;;;;;;;;;
2020/01/23 03:27:20;;;;;;;;;;;6.3;88.3;;;;;;;;;
2020/01/23 03:42:07;;;61.9;;;51.6;;;;;;;;;;;;;;;
2020/01/23 03:42:08;;;;;;;;;;;6.2;88.3;;;;;;;;;
2020/01/23 03:56:39;;;57.3;;;49.4;;;;;;;;;;;;;;;
2020/01/23 03:56:39;;;;;;;;;;;6.2;88.2;;;;;;;;;
2020/01/23 04:11:21;;;55.1;;;48.1;;;;;;;;;;;;;;;
2020/01/23 04:11:21;;;;;;;;;;;6.2;87.7;;;;;;;;;
2020/01/23 04:26:20;;;52.8;;;47.3;;;;;;;;;;;;;;;
2020/01/23 04:26:20;;;;;;;;;;;6.2;87.3;;;;;;;;;
2020/01/23 04:41:16;;;50.4;;;45.2;;;;;;;;;;;;;;;
2020/01/23 04:41:16;;;;;;;;;;;6.2;87.5;;;;;;;;;
2020/01/23 04:55:56;;;48.7;;;44.0;;;;;;;;;;;;;;;
2020/01/23 04:55:56;;;;;;;;;;;6.1;87.2;;;;;;;;;
2020/01/23 05:10:55;;;48.0;;;44.0;;;;;;;;;;;;;;;
2020/01/23 05:10:55;;;;;;;;;;;6.0;88.4;;;;;;;;;
2020/01/23 05:25:33;;;62.1;;;54.8;;;;;;;;;;;;;;;
2020/01/23 05:25:33;;;;;;;;;;;5.9;88.2;;;;;;;;;
2020/01/23 05:41:15;;;58.4;;;51.9;;;;;;;;;;;;;;;
2020/01/23 05:41:16;;;;;;;;;;;5.9;87.6;;;;;;;;;
2020/01/23 05:55:53;;;54.1;;;48.8;;;;;;;;;;;;;;;
2020/01/23 05:55:54;;;;;;;;;;;5.9;88.2;;;;;;;;;
2020/01/23 06:11:36;;;50.3;;;45.8;;;;;;;;;;;;;;;
2020/01/23 06:11:36;;;;;;;;;;;5.8;87.5;;;;;;;;;
2020/01/23 06:25:17;;;48.1;;;43.6;;;;;;;;;;;;;;;
2020/01/23 06:25:17;;;;;;;;;;;5.7;87.9;;;;;;;;;
2020/01/23 06:40:33;;;47.4;;;42.7;;;;;;;;;;;;;;;
2020/01/23 06:40:33;;;;;;;;;;;5.7;88.0;;;;;;;;;
2020/01/23 06:55:12;;;48.0;;;43.3;;;;;;;;;;;;;;;
2020/01/23 06:55:12;;;;;;;;;;;5.7;88.4;;;;;;;;;
2020/01/23 07:10:46;;;55.9;;;47.9;;;;;;;;;;;;;;;
2020/01/23 07:10:52;;;;;;;;;;;5.6;88.1;;;;;;;;;
2020/01/23 07:24:49;;;50.8;;;44.8;;;;;;;;;;;;;;;
2020/01/23 07:24:49;;;;;;;;;;;5.6;88.1;;;;;;;;;
2020/01/23 07:39:55;;;54.4;;;46.5;;;;;;;;;;;;;;;
2020/01/23 07:39:55;;;;;;;;;;;5.6;87.5;;;;;;;;;
2020/01/23 07:54:34;;;60.7;;;50.0;;;;;;;;;;;;;;;
2020/01/23 07:54:34;;;;;;;;;;;5.6;88.4;;;;;;;;;
2020/01/23 08:09:48;;;57.0;;;48.0;;;;;;;;;;;;;;;
2020/01/23 08:09:48;;;;;;;;;;;5.5;87.7;;;;;;;;;
2020/01/23 08:24:10;;;64.0;;;51.5;;;;;;;;;;;;;;;
2020/01/23 08:24:10;;;;;;;;;;;5.6;87.8;;;;;;;;;
2020/01/23 08:39:19;;;55.5;;;46.8;;;;;;;;;;;;;;;
2020/01/23 08:39:21;;;;;;;;;;;5.6;87.2;;;;;;;;;
2020/01/23 08:55:28;;;53.7;;;46.5;;;;;;;;;;;;;;;
2020/01/23 08:55:28;;;;;;;;;;;5.7;85.5;;;;;;;;;
2020/01/23 09:09:16;;;60.4;;;48.8;;;;;;;;;;;;;;;
2020/01/23 09:09:19;;;;;;;;;;;6.0;85.1;;;;;;;;;
2020/01/23 09:24:38;;;51.4;;;43.8;;;;;;;;;;;;;;;
2020/01/23 09:24:38;;;;;;;;;;;6.2;82.7;;;;;;;;;
2020/01/23 09:40:15;;;40.2;;;37.8;;;;;;;;;;;;;;;
2020/01/23 09:40:15;;;;;;;;;;;6.6;73.5;;;;;;;;;
2020/01/23 09:53:53;;;43.0;;;43.0;;;;;;;;;;;;;;;
2020/01/23 09:53:53;;;;;;;;;;;7.9;67.7;;;;;;;;;
2020/01/23 10:08:30;;;35.2;;;35.1;;;;;;;;;;;;;;;
2020/01/23 10:08:30;;;;;;;;;;;9.3;64.2;;;;;;;;;
2020/01/23 10:23:44;;;28.2;;;27.8;;;;;;;;;;;;;;;
2020/01/23 10:23:55;;;;;;;;;;;10.6;61.4;;;;;;;;;
2020/01/23 10:38:15;;;30.2;;;29.8;;;;;;;;;;;;;;;
2020/01/23 10:38:15;;;;;;;;;;;11.5;60.5;;;;;;;;;
2020/01/23 10:53:24;;;35.5;;;32.0;;;;;;;;;;;;;;;
2020/01/23 10:53:24;;;;;;;;;;;12.1;65.9;;;;;;;;;
2020/01/23 11:08:01;;;34.4;;;32.0;;;;;;;;;;;;;;;
2020/01/23 11:08:01;;;;;;;;;;;11.7;66.2;;;;;;;;;
2020/01/23 11:23:16;;;32.1;;;30.8;;;;;;;;;;;;;;;
2020/01/23 11:23:16;;;;;;;;;;;11.5;68.3;;;;;;;;;
2020/01/23 11:38:32;;;30.3;;;28.9;;;;;;;;;;;;;;;
2020/01/23 11:38:32;;;;;;;;;;;10.9;72.7;;;;;;;;;
2020/01/23 11:53:21;;;28.5;;;27.6;;;;;;;;;;;;;;;
2020/01/23 11:53:23;;;;;;;;;;;10.1;71.6;;;;;;;;;
2020/01/23 12:08:01;;;16.7;;;16.7;;;;;;;;;;;;;;;
2020/01/23 12:08:02;;;;;;;;;;;9.6;66.1;;;;;;;;;
2020/01/23 12:22:44;;;44.7;;;42.0;;;;;;;;;;;;;;;
2020/01/23 12:22:45;;;;;;;;;;;9.7;77.8;;;;;;;;;
2020/01/23 12:37:31;;;53.6;;;48.5;;;;;;;;;;;;;;;
2020/01/23 12:37:32;;;;;;;;;;;9.0;78.5;;;;;;;;;
2020/01/23 12:52:36;;;22.3;;;22.0;;;;;;;;;;;;;;;
2020/01/23 12:52:36;;;;;;;;;;;8.6;70.9;;;;;;;;;
2020/01/23 13:07:47;;;24.1;;;23.5;;;;;;;;;;;;;;;
2020/01/23 13:07:48;;;;;;;;;;;8.6;71.9;;;;;;;;;
2020/01/23 13:22:58;;;17.6;;;17.1;;;;;;;;;;;;;;;
2020/01/23 13:22:58;;;;;;;;;;;8.7;69.0;;;;;;;;;
2020/01/23 13:37:42;;;17.9;;;17.7;;;;;;;;;;;;;;;
2020/01/23 13:37:42;;;;;;;;;;;8.7;72.2;;;;;;;;;
2020/01/23 13:52:29;;;18.4;;;17.9;;;;;;;;;;;;;;;
2020/01/23 13:52:33;;;;;;;;;;;8.2;72.8;;;;;;;;;
2020/01/23 14:09:04;;;18.9;;;18.8;;;;;;;;;;;;;;;
2020/01/23 14:09:04;;;;;;;;;;;8.0;72.6;;;;;;;;;
2020/01/23 14:22:42;;;25.8;;;25.0;;;;;;;;;;;;;;;
2020/01/23 14:22:42;;;;;;;;;;;7.9;74.0;;;;;;;;;
2020/01/23 14:36:51;;;30.5;;;29.6;;;;;;;;;;;;;;;
2020/01/23 14:36:51;;;;;;;;;;;7.5;76.1;;;;;;;;;
2020/01/23 14:51:54;;;29.2;;;28.3;;;;;;;;;;;;;;;
2020/01/23 14:51:57;;;;;;;;;;;7.2;76.9;;;;;;;;;
2020/01/23 15:07:00;;;40.6;;;39.2;;;;;;;;;;;;;;;
2020/01/23 15:07:00;;;;;;;;;;;6.9;78.4;;;;;;;;;
2020/01/23 15:21:52;;;46.9;;;44.4;;;;;;;;;;;;;;;
2020/01/23 15:21:52;;;;;;;;;;;6.6;79.5;;;;;;;;;
2020/01/23 15:36:59;;;46.0;;;43.3;;;;;;;;;;;;;;;
2020/01/23 15:37:00;;;;;;;;;;;6.5;77.7;;;;;;;;;
2020/01/23 15:51:16;;;53.7;;;48.1;;;;;;;;;;;;;;;
2020/01/23 15:51:16;;;;;;;;;;;6.5;78.2;;;;;;;;;
2020/01/23 16:05:54;;;46.5;;;44.4;;;;;;;;;;;;;;;
2020/01/23 16:05:54;;;;;;;;;;;6.4;79.5;;;;;;;;;
2020/01/23 16:20:45;;;50.4;;;46.1;;;;;;;;;;;;;;;
2020/01/23 16:20:46;;;;;;;;;;;6.3;79.3;;;;;;;;;
2020/01/23 16:35:54;;;50.2;;;46.0;;;;;;;;;;;;;;;
2020/01/23 16:35:55;;;;;;;;;;;6.3;79.7;;;;;;;;;
2020/01/23 16:50:33;;;52.7;;;46.9;;;;;;;;;;;;;;;
2020/01/23 16:50:33;;;;;;;;;;;6.2;79.4;;;;;;;;;
2020/01/23 17:05:11;;;47.5;;;42.2;;;;;;;;;;;;;;;
2020/01/23 17:05:11;;;;;;;;;;;6.2;79.3;;;;;;;;;
2020/01/23 17:20:12;;;42.2;;;38.2;;;;;;;;;;;;;;;
2020/01/23 17:20:21;;;;;;;;;;;6.1;79.6;;;;;;;;;
2020/01/23 17:35:00;;;44.3;;;39.9;;;;;;;;;;;;;;;
2020/01/23 17:35:00;;;;;;;;;;;6.1;80.0;;;;;;;;;
2020/01/23 17:50:15;;;37.8;;;35.2;;;;;;;;;;;;;;;
2020/01/23 17:50:15;;;;;;;;;;;6.0;80.8;;;;;;;;;
2020/01/23 18:05:12;;;42.8;;;39.2;;;;;;;;;;;;;;;
2020/01/23 18:05:12;;;;;;;;;;;5.9;81.7;;;;;;;;;
2020/01/23 18:20:08;;;41.8;;;38.4;;;;;;;;;;;;;;;
2020/01/23 18:20:08;;;;;;;;;;;5.9;81.7;;;;;;;;;
2020/01/23 18:34:51;;;43.1;;;38.8;;;;;;;;;;;;;;;
2020/01/23 18:34:51;;;;;;;;;;;5.8;83.0;;;;;;;;;
2020/01/23 18:50:00;;;39.1;;;36.3;;;;;;;;;;;;;;;
2020/01/23 18:50:01;;;;;;;;;;;5.8;82.8;;;;;;;;;
2020/01/23 19:05:15;;;44.1;;;40.0;;;;;;;;;;;;;;;
2020/01/23 19:05:15;;;;;;;;;;;5.7;82.6;;;;;;;;;
2020/01/23 19:20:05;;;47.5;;;41.6;;;;;;;;;;;;;;;
2020/01/23 19:20:06;;;;;;;;;;;5.7;82.4;;;;;;;;;
2020/01/23 19:34:44;;;47.6;;;41.5;;;;;;;;;;;;;;;
2020/01/23 19:34:45;;;;;;;;;;;5.7;82.4;;;;;;;;;
2020/01/23 19:50:29;;;48.0;;;43.0;;;;;;;;;;;;;;;
2020/01/23 19:50:29;;;;;;;;;;;5.6;82.8;;;;;;;;;
2020/01/23 20:04:51;;;46.9;;;41.9;;;;;;;;;;;;;;;
2020/01/23 20:04:51;;;;;;;;;;;5.6;83.4;;;;;;;;;
2020/01/23 20:19:58;;;52.2;;;44.6;;;;;;;;;;;;;;;
2020/01/23 20:19:58;;;;;;;;;;;5.6;83.4;;;;;;;;;
2020/01/23 20:34:22;;;52.5;;;45.1;;;;;;;;;;;;;;;
2020/01/23 20:34:22;;;;;;;;;;;5.5;84.4;;;;;;;;;
2020/01/23 20:49:21;;;46.5;;;42.0;;;;;;;;;;;;;;;
2020/01/23 20:49:21;;;;;;;;;;;5.3;84.6;;;;;;;;;
2020/01/23 21:04:29;;;50.7;;;45.0;;;;;;;;;;;;;;;
2020/01/23 21:04:29;;;;;;;;;;;5.1;85.1;;;;;;;;;
2020/01/23 21:19:37;;;49.6;;;43.6;;;;;;;;;;;;;;;
2020/01/23 21:19:37;;;;;;;;;;;5.0;85.2;;;;;;;;;
2020/01/23 21:34:17;;;54.8;;;47.0;;;;;;;;;;;;;;;
2020/01/23 21:34:21;;;;;;;;;;;5.0;85.0;;;;;;;;;
2020/01/23 21:48:59;;;61.4;;;51.3;;;;;;;;;;;;;;;
2020/01/23 21:49:00;;;;;;;;;;;5.0;85.4;;;;;;;;;
2020/01/23 22:04:08;;;59.9;;;48.9;;;;;;;;;;;;;;;
2020/01/23 22:04:08;;;;;;;;;;;4.9;86.3;;;;;;;;;
2020/01/23 22:18:49;;;58.7;;;48.7;;;;;;;;;;;;;;;
2020/01/23 22:18:49;;;;;;;;;;;4.8;86.7;;;;;;;;;
2020/01/23 22:35:31;;;53.4;;;45.5;;;;;;;;;;;;;;;
2020/01/23 22:35:31;;;;;;;;;;;4.6;86.6;;;;;;;;;
2020/01/23 22:48:57;;;59.3;;;49.5;;;;;;;;;;;;;;;
2020/01/23 22:49:00;;;;;;;;;;;4.5;86.9;;;;;;;;;
2020/01/23 23:03:48;;;63.0;;;52.3;;;;;;;;;;;;;;;
2020/01/23 23:03:51;;;;;;;;;;;4.5;87.1;;;;;;;;;
2020/01/23 23:18:28;;;62.5;;;50.5;;;;;;;;;;;;;;;
2020/01/23 23:19:02;;;;;;;;;;;4.4;87.0;;;;;;;;;
2020/01/23 23:33:15;;;54.6;;;45.9;;;;;;;;;;;;;;;
2020/01/23 23:33:22;;;;;;;;;;;4.4;86.0;;;;;;;;;
2020/01/23 23:49:59;;;61.2;;;49.9;;;;;;;;;;;;;;;
2020/01/23 23:49:59;;;;;;;;;;;4.5;84.6;;;;;;;;;
