Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/08/11 00:04:40;;;11.1;;;2.8;;;;;;;;;;;;;;;
2019/08/11 00:04:40;;;;;;;;;;;18.3;68.3;;;;;;;;;
2019/08/11 00:09:41;;;10.5;;;2.7;;;;;;;;;;;;;;;
2019/08/11 00:09:41;;;;;;;;;;;18.2;69.5;;;;;;;;;
2019/08/11 00:14:42;;;10.5;;;2.7;;;;;;;;;;;;;;;
2019/08/11 00:14:42;;;;;;;;;;;18.1;69.7;;;;;;;;;
2019/08/11 00:20:14;;;9.7;;;3.0;;;;;;;;;;;;;;;
2019/08/11 00:20:14;;;;;;;;;;;17.9;70.1;;;;;;;;;
2019/08/11 00:25:16;;;9.0;;;2.7;;;;;;;;;;;;;;;
2019/08/11 00:25:17;;;;;;;;;;;17.7;70.5;;;;;;;;;
2019/08/11 00:30:48;;;8.9;;;2.5;;;;;;;;;;;;;;;
2019/08/11 00:30:49;;;;;;;;;;;17.6;71.6;;;;;;;;;
2019/08/11 00:35:50;;;10.3;;;2.8;;;;;;;;;;;;;;;
2019/08/11 00:35:51;;;;;;;;;;;17.5;72.0;;;;;;;;;
2019/08/11 00:41:22;;;11.0;;;2.8;;;;;;;;;;;;;;;
2019/08/11 00:41:32;;;;;;;;;;;17.5;72.3;;;;;;;;;
2019/08/11 00:46:12;;;11.2;;;2.8;;;;;;;;;;;;;;;
2019/08/11 00:46:12;;;;;;;;;;;17.4;72.3;;;;;;;;;
2019/08/11 00:51:43;;;8.8;;;2.5;;;;;;;;;;;;;;;
2019/08/11 00:51:43;;;;;;;;;;;17.4;71.9;;;;;;;;;
2019/08/11 00:56:45;;;9.7;;;2.7;;;;;;;;;;;;;;;
2019/08/11 00:56:45;;;;;;;;;;;17.4;72.6;;;;;;;;;
2019/08/11 01:07:19;;;8.0;;;2.8;;;;;;;;;;;;;;;
2019/08/11 01:07:20;;;;;;;;;;;17.2;72.9;;;;;;;;;
2019/08/11 01:12:51;;;10.7;;;2.8;;;;;;;;;;;;;;;
2019/08/11 01:12:52;;;;;;;;;;;17.2;73.6;;;;;;;;;
2019/08/11 01:17:53;;;8.2;;;2.5;;;;;;;;;;;;;;;
2019/08/11 01:17:53;;;;;;;;;;;17.1;73.9;;;;;;;;;
2019/08/11 01:22:55;;;12.1;;;3.2;;;;;;;;;;;;;;;
2019/08/11 01:22:55;;;;;;;;;;;17.1;73.8;;;;;;;;;
2019/08/11 01:28:26;;;10.3;;;3.1;;;;;;;;;;;;;;;
2019/08/11 01:28:26;;;;;;;;;;;17.1;74.3;;;;;;;;;
2019/08/11 01:39:00;;;8.2;;;2.7;;;;;;;;;;;;;;;
2019/08/11 01:39:00;;;;;;;;;;;17.0;74.1;;;;;;;;;
2019/08/11 01:44:01;;;11.3;;;3.1;;;;;;;;;;;;;;;
2019/08/11 01:44:02;;;;;;;;;;;16.9;74.9;;;;;;;;;
2019/08/11 01:49:34;;;12.7;;;3.2;;;;;;;;;;;;;;;
2019/08/11 01:49:34;;;;;;;;;;;16.8;75.7;;;;;;;;;
2019/08/11 01:54:35;;;9.1;;;2.8;;;;;;;;;;;;;;;
2019/08/11 01:54:36;;;;;;;;;;;16.8;75.6;;;;;;;;;
2019/08/11 01:59:37;;;11.9;;;3.1;;;;;;;;;;;;;;;
2019/08/11 01:59:37;;;;;;;;;;;16.8;76.0;;;;;;;;;
2019/08/11 02:05:13;;;9.6;;;2.7;;;;;;;;;;;;;;;
2019/08/11 02:05:22;;;;;;;;;;;16.7;76.5;;;;;;;;;
2019/08/11 02:10:24;;;12.7;;;3.0;;;;;;;;;;;;;;;
2019/08/11 02:10:25;;;;;;;;;;;16.6;76.8;;;;;;;;;
2019/08/11 02:15:29;;;9.5;;;2.7;;;;;;;;;;;;;;;
2019/08/11 02:15:29;;;;;;;;;;;16.6;77.0;;;;;;;;;
2019/08/11 02:31:07;;;12.2;;;3.2;;;;;;;;;;;;;;;
2019/08/11 02:31:07;;;;;;;;;;;16.5;77.9;;;;;;;;;
2019/08/11 02:36:39;;;12.1;;;3.3;;;;;;;;;;;;;;;
2019/08/11 02:36:39;;;;;;;;;;;16.5;79.0;;;;;;;;;
2019/08/11 02:41:40;;;11.2;;;2.8;;;;;;;;;;;;;;;
2019/08/11 02:41:40;;;;;;;;;;;16.6;79.1;;;;;;;;;
2019/08/11 02:47:11;;;12.1;;;3.1;;;;;;;;;;;;;;;
2019/08/11 02:47:12;;;;;;;;;;;16.6;78.0;;;;;;;;;
2019/08/11 02:52:14;;;11.8;;;2.8;;;;;;;;;;;;;;;
2019/08/11 02:52:14;;;;;;;;;;;16.7;78.5;;;;;;;;;
2019/08/11 02:57:45;;;12.4;;;3.3;;;;;;;;;;;;;;;
2019/08/11 02:57:46;;;;;;;;;;;16.7;78.3;;;;;;;;;
2019/08/11 03:07:50;;;11.6;;;3.3;;;;;;;;;;;;;;;
2019/08/11 03:07:50;;;;;;;;;;;16.6;78.6;;;;;;;;;
2019/08/11 03:13:22;;;14.5;;;3.4;;;;;;;;;;;;;;;
2019/08/11 03:13:22;;;;;;;;;;;16.6;79.6;;;;;;;;;
2019/08/11 03:18:24;;;12.2;;;3.2;;;;;;;;;;;;;;;
2019/08/11 03:18:24;;;;;;;;;;;16.5;79.1;;;;;;;;;
2019/08/11 03:23:55;;;14.5;;;3.2;;;;;;;;;;;;;;;
2019/08/11 03:23:55;;;;;;;;;;;16.5;79.4;;;;;;;;;
2019/08/11 03:28:57;;;14.4;;;3.6;;;;;;;;;;;;;;;
2019/08/11 03:28:57;;;;;;;;;;;16.5;80.2;;;;;;;;;
2019/08/11 03:34:28;;;13.3;;;3.3;;;;;;;;;;;;;;;
2019/08/11 03:34:29;;;;;;;;;;;16.6;80.3;;;;;;;;;
2019/08/11 03:39:30;;;14.3;;;3.6;;;;;;;;;;;;;;;
2019/08/11 03:39:30;;;;;;;;;;;16.6;79.7;;;;;;;;;
2019/08/11 03:55:08;;;12.2;;;3.3;;;;;;;;;;;;;;;
2019/08/11 03:55:09;;;;;;;;;;;16.4;80.2;;;;;;;;;
2019/08/11 04:00:41;;;15.9;;;3.6;;;;;;;;;;;;;;;
2019/08/11 04:00:41;;;;;;;;;;;16.3;80.0;;;;;;;;;
2019/08/11 04:05:44;;;12.3;;;3.1;;;;;;;;;;;;;;;
2019/08/11 04:05:45;;;;;;;;;;;16.3;80.0;;;;;;;;;
2019/08/11 04:10:49;;;11.6;;;3.0;;;;;;;;;;;;;;;
2019/08/11 04:10:49;;;;;;;;;;;16.2;79.6;;;;;;;;;
2019/08/11 04:16:20;;;12.7;;;3.3;;;;;;;;;;;;;;;
2019/08/11 04:16:20;;;;;;;;;;;16.3;79.2;;;;;;;;;
2019/08/11 04:21:21;;;12.6;;;3.6;;;;;;;;;;;;;;;
2019/08/11 04:21:21;;;;;;;;;;;16.2;79.0;;;;;;;;;
2019/08/11 04:26:53;;;12.1;;;3.3;;;;;;;;;;;;;;;
2019/08/11 04:26:53;;;;;;;;;;;16.2;78.8;;;;;;;;;
2019/08/11 04:31:54;;;12.5;;;3.3;;;;;;;;;;;;;;;
2019/08/11 04:31:54;;;;;;;;;;;16.1;80.7;;;;;;;;;
2019/08/11 04:37:25;;;11.3;;;3.4;;;;;;;;;;;;;;;
2019/08/11 04:37:25;;;;;;;;;;;16.0;81.0;;;;;;;;;
2019/08/11 04:42:26;;;11.7;;;3.2;;;;;;;;;;;;;;;
2019/08/11 04:42:26;;;;;;;;;;;15.9;81.9;;;;;;;;;
2019/08/11 04:47:27;;;13.3;;;3.5;;;;;;;;;;;;;;;
2019/08/11 04:47:27;;;;;;;;;;;15.8;82.2;;;;;;;;;
2019/08/11 04:52:59;;;12.0;;;3.6;;;;;;;;;;;;;;;
2019/08/11 04:52:59;;;;;;;;;;;15.7;82.7;;;;;;;;;
2019/08/11 04:58:01;;;14.1;;;3.9;;;;;;;;;;;;;;;
2019/08/11 04:58:01;;;;;;;;;;;15.7;83.1;;;;;;;;;
2019/08/11 05:03:33;;;13.4;;;4.0;;;;;;;;;;;;;;;
2019/08/11 05:03:33;;;;;;;;;;;15.8;83.3;;;;;;;;;
2019/08/11 05:08:35;;;15.5;;;3.7;;;;;;;;;;;;;;;
2019/08/11 05:08:35;;;;;;;;;;;15.7;83.9;;;;;;;;;
2019/08/11 05:14:06;;;15.9;;;4.7;;;;;;;;;;;;;;;
2019/08/11 05:14:06;;;;;;;;;;;15.7;84.2;;;;;;;;;
2019/08/11 05:19:07;;;16.8;;;5.2;;;;;;;;;;;;;;;
2019/08/11 05:19:07;;;;;;;;;;;15.8;83.8;;;;;;;;;
2019/08/11 05:24:08;;;15.8;;;5.2;;;;;;;;;;;;;;;
2019/08/11 05:24:09;;;;;;;;;;;15.8;84.1;;;;;;;;;
2019/08/11 05:34:44;;;16.4;;;6.3;;;;;;;;;;;;;;;
2019/08/11 05:34:44;;;;;;;;;;;16.0;84.5;;;;;;;;;
2019/08/11 05:40:18;;;15.6;;;5.5;;;;;;;;;;;;;;;
2019/08/11 05:40:18;;;;;;;;;;;16.1;84.5;;;;;;;;;
2019/08/11 05:50:22;;;17.1;;;6.1;;;;;;;;;;;;;;;
2019/08/11 05:50:22;;;;;;;;;;;16.3;85.3;;;;;;;;;
2019/08/11 05:55:53;;;21.4;;;6.0;;;;;;;;;;;;;;;
2019/08/11 05:55:54;;;;;;;;;;;16.5;84.6;;;;;;;;;
2019/08/11 06:00:55;;;18.0;;;5.6;;;;;;;;;;;;;;;
2019/08/11 06:00:55;;;;;;;;;;;16.7;84.9;;;;;;;;;
2019/08/11 06:06:27;;;17.6;;;5.2;;;;;;;;;;;;;;;
2019/08/11 06:06:27;;;;;;;;;;;16.8;84.2;;;;;;;;;
2019/08/11 06:11:28;;;16.4;;;5.0;;;;;;;;;;;;;;;
2019/08/11 06:11:28;;;;;;;;;;;17.1;83.9;;;;;;;;;
2019/08/11 06:16:59;;;19.0;;;4.8;;;;;;;;;;;;;;;
2019/08/11 06:16:59;;;;;;;;;;;17.3;84.0;;;;;;;;;
2019/08/11 06:22:00;;;13.8;;;3.8;;;;;;;;;;;;;;;
2019/08/11 06:22:00;;;;;;;;;;;17.6;83.3;;;;;;;;;
2019/08/11 06:27:32;;;17.1;;;4.4;;;;;;;;;;;;;;;
2019/08/11 06:27:32;;;;;;;;;;;17.9;83.3;;;;;;;;;
2019/08/11 06:32:33;;;13.3;;;4.1;;;;;;;;;;;;;;;
2019/08/11 06:32:34;;;;;;;;;;;18.3;82.1;;;;;;;;;
2019/08/11 06:37:35;;;17.3;;;3.9;;;;;;;;;;;;;;;
2019/08/11 06:43:07;;;15.7;;;3.8;;;;;;;;;;;;;;;
2019/08/11 06:43:07;;;;;;;;;;;19.0;82.3;;;;;;;;;
2019/08/11 06:48:09;;;15.1;;;3.9;;;;;;;;;;;;;;;
2019/08/11 06:48:09;;;;;;;;;;;19.4;79.9;;;;;;;;;
2019/08/11 06:53:41;;;15.3;;;4.3;;;;;;;;;;;;;;;
2019/08/11 06:53:41;;;;;;;;;;;19.7;78.2;;;;;;;;;
2019/08/11 06:58:43;;;12.5;;;3.3;;;;;;;;;;;;;;;
2019/08/11 06:58:43;;;;;;;;;;;19.9;77.5;;;;;;;;;
2019/08/11 07:04:15;;;16.7;;;3.8;;;;;;;;;;;;;;;
2019/08/11 07:04:16;;;;;;;;;;;20.2;78.0;;;;;;;;;
2019/08/11 07:09:17;;;11.1;;;2.9;;;;;;;;;;;;;;;
2019/08/11 07:09:17;;;;;;;;;;;20.4;76.3;;;;;;;;;
2019/08/11 07:14:18;;;12.7;;;3.3;;;;;;;;;;;;;;;
2019/08/11 07:14:18;;;;;;;;;;;20.6;73.2;;;;;;;;;
2019/08/11 07:19:49;;;13.8;;;3.2;;;;;;;;;;;;;;;
2019/08/11 07:19:50;;;;;;;;;;;20.8;74.1;;;;;;;;;
2019/08/11 07:24:51;;;15.5;;;3.5;;;;;;;;;;;;;;;
2019/08/11 07:24:51;;;;;;;;;;;21.1;73.6;;;;;;;;;
2019/08/11 07:41:00;;;10.8;;;3.1;;;;;;;;;;;;;;;
2019/08/11 07:41:00;;;;;;;;;;;21.8;70.3;;;;;;;;;
2019/08/11 07:46:01;;;11.1;;;3.1;;;;;;;;;;;;;;;
2019/08/11 07:46:02;;;;;;;;;;;21.9;67.3;;;;;;;;;
2019/08/11 07:56:36;;;10.2;;;2.6;;;;;;;;;;;;;;;
2019/08/11 07:56:36;;;;;;;;;;;22.0;67.0;;;;;;;;;
2019/08/11 08:01:37;;;9.8;;;2.8;;;;;;;;;;;;;;;
2019/08/11 08:01:37;;;;;;;;;;;22.2;66.1;;;;;;;;;
2019/08/11 08:07:08;;;11.3;;;3.0;;;;;;;;;;;;;;;
2019/08/11 08:07:09;;;;;;;;;;;22.4;67.3;;;;;;;;;
2019/08/11 08:12:10;;;12.1;;;3.0;;;;;;;;;;;;;;;
2019/08/11 08:12:10;;;;;;;;;;;22.8;64.6;;;;;;;;;
2019/08/11 08:17:41;;;9.6;;;3.1;;;;;;;;;;;;;;;
2019/08/11 08:17:41;;;;;;;;;;;22.8;64.1;;;;;;;;;
2019/08/11 08:22:43;;;12.3;;;3.2;;;;;;;;;;;;;;;
2019/08/11 08:22:43;;;;;;;;;;;22.8;65.3;;;;;;;;;
2019/08/11 08:27:44;;;10.6;;;2.6;;;;;;;;;;;;;;;
2019/08/11 08:27:44;;;;;;;;;;;23.0;63.9;;;;;;;;;
2019/08/11 08:33:16;;;10.8;;;2.7;;;;;;;;;;;;;;;
2019/08/11 08:33:16;;;;;;;;;;;23.3;64.6;;;;;;;;;
2019/08/11 08:38:17;;;10.0;;;2.6;;;;;;;;;;;;;;;
2019/08/11 08:38:18;;;;;;;;;;;23.7;62.3;;;;;;;;;
2019/08/11 08:43:50;;;10.1;;;2.7;;;;;;;;;;;;;;;
2019/08/11 08:43:50;;;;;;;;;;;24.0;62.0;;;;;;;;;
2019/08/11 08:48:54;;;9.4;;;2.3;;;;;;;;;;;;;;;
2019/08/11 08:48:54;;;;;;;;;;;24.2;58.8;;;;;;;;;
2019/08/11 08:54:26;;;9.6;;;2.3;;;;;;;;;;;;;;;
2019/08/11 08:54:26;;;;;;;;;;;24.1;58.5;;;;;;;;;
2019/08/11 08:59:27;;;8.3;;;2.7;;;;;;;;;;;;;;;
2019/08/11 08:59:27;;;;;;;;;;;24.3;58.5;;;;;;;;;
2019/08/11 09:04:29;;;9.4;;;2.4;;;;;;;;;;;;;;;
2019/08/11 09:04:29;;;;;;;;;;;24.5;58.1;;;;;;;;;
2019/08/11 09:10:00;;;9.9;;;2.6;;;;;;;;;;;;;;;
2019/08/11 09:10:01;;;;;;;;;;;24.2;57.5;;;;;;;;;
2019/08/11 09:20:36;;;11.0;;;2.6;;;;;;;;;;;;;;;
2019/08/11 09:20:36;;;;;;;;;;;24.2;59.3;;;;;;;;;
2019/08/11 09:25:37;;;9.5;;;2.4;;;;;;;;;;;;;;;
2019/08/11 09:25:38;;;;;;;;;;;24.1;58.4;;;;;;;;;
2019/08/11 09:30:39;;;11.4;;;2.5;;;;;;;;;;;;;;;
2019/08/11 09:30:40;;;;;;;;;;;23.9;58.3;;;;;;;;;
2019/08/11 09:36:13;;;11.5;;;2.8;;;;;;;;;;;;;;;
2019/08/11 09:36:13;;;;;;;;;;;23.9;59.6;;;;;;;;;
2019/08/11 09:41:14;;;7.7;;;2.3;;;;;;;;;;;;;;;
2019/08/11 09:41:14;;;;;;;;;;;24.0;58.7;;;;;;;;;
2019/08/11 09:46:47;;;10.2;;;2.6;;;;;;;;;;;;;;;
2019/08/11 09:46:47;;;;;;;;;;;24.0;59.5;;;;;;;;;
2019/08/11 09:51:48;;;7.7;;;2.5;;;;;;;;;;;;;;;
2019/08/11 09:51:48;;;;;;;;;;;24.0;58.6;;;;;;;;;
2019/08/11 09:57:20;;;9.2;;;3.2;;;;;;;;;;;;;;;
2019/08/11 09:57:21;;;;;;;;;;;24.1;60.2;;;;;;;;;
2019/08/11 10:02:22;;;10.2;;;3.0;;;;;;;;;;;;;;;
2019/08/11 10:02:22;;;;;;;;;;;24.2;59.4;;;;;;;;;
2019/08/11 10:07:23;;;10.3;;;2.5;;;;;;;;;;;;;;;
2019/08/11 10:07:24;;;;;;;;;;;24.4;59.4;;;;;;;;;
2019/08/11 10:12:55;;;9.8;;;2.7;;;;;;;;;;;;;;;
2019/08/11 10:12:55;;;;;;;;;;;24.2;58.5;;;;;;;;;
2019/08/11 10:17:56;;;9.2;;;2.3;;;;;;;;;;;;;;;
2019/08/11 10:17:57;;;;;;;;;;;24.1;60.2;;;;;;;;;
2019/08/11 10:23:28;;;11.8;;;3.0;;;;;;;;;;;;;;;
2019/08/11 10:23:28;;;;;;;;;;;23.9;59.3;;;;;;;;;
2019/08/11 10:28:30;;;10.1;;;2.6;;;;;;;;;;;;;;;
2019/08/11 10:28:30;;;;;;;;;;;23.8;59.1;;;;;;;;;
2019/08/11 10:34:02;;;10.1;;;2.7;;;;;;;;;;;;;;;
2019/08/11 10:34:02;;;;;;;;;;;23.6;58.7;;;;;;;;;
2019/08/11 10:39:04;;;9.2;;;2.6;;;;;;;;;;;;;;;
2019/08/11 10:39:05;;;;;;;;;;;23.5;60.1;;;;;;;;;
2019/08/11 10:44:06;;;8.9;;;2.4;;;;;;;;;;;;;;;
2019/08/11 10:44:06;;;;;;;;;;;23.5;60.0;;;;;;;;;
2019/08/11 10:49:38;;;8.5;;;2.7;;;;;;;;;;;;;;;
2019/08/11 10:49:38;;;;;;;;;;;23.6;60.0;;;;;;;;;
2019/08/11 10:54:40;;;10.6;;;2.5;;;;;;;;;;;;;;;
2019/08/11 10:54:40;;;;;;;;;;;23.9;59.5;;;;;;;;;
2019/08/11 11:00:11;;;9.7;;;3.2;;;;;;;;;;;;;;;
2019/08/11 11:00:12;;;;;;;;;;;24.2;57.1;;;;;;;;;
2019/08/11 11:05:15;;;10.8;;;3.5;;;;;;;;;;;;;;;
2019/08/11 11:05:23;;;;;;;;;;;24.1;58.2;;;;;;;;;
2019/08/11 11:10:25;;;9.1;;;2.9;;;;;;;;;;;;;;;
2019/08/11 11:10:25;;;;;;;;;;;24.1;58.5;;;;;;;;;
2019/08/11 11:15:57;;;8.4;;;2.7;;;;;;;;;;;;;;;
2019/08/11 11:15:57;;;;;;;;;;;24.2;57.2;;;;;;;;;
2019/08/11 11:21:00;;;9.2;;;2.7;;;;;;;;;;;;;;;
2019/08/11 11:21:00;;;;;;;;;;;24.2;57.8;;;;;;;;;
2019/08/11 11:31:34;;;7.6;;;2.6;;;;;;;;;;;;;;;
2019/08/11 11:31:34;;;;;;;;;;;24.6;59.4;;;;;;;;;
2019/08/11 11:36:36;;;6.9;;;2.3;;;;;;;;;;;;;;;
2019/08/11 11:36:36;;;;;;;;;;;25.2;56.7;;;;;;;;;
2019/08/11 11:42:40;;;7.8;;;2.3;;;;;;;;;;;;;;;
2019/08/11 11:42:41;;;;;;;;;;;25.3;54.1;;;;;;;;;
2019/08/11 11:47:13;;;7.8;;;2.7;;;;;;;;;;;;;;;
2019/08/11 11:47:13;;;;;;;;;;;25.2;54.5;;;;;;;;;
2019/08/11 11:52:44;;;7.4;;;2.6;;;;;;;;;;;;;;;
2019/08/11 11:52:45;;;;;;;;;;;25.2;55.4;;;;;;;;;
2019/08/11 11:57:46;;;8.9;;;3.0;;;;;;;;;;;;;;;
2019/08/11 12:02:47;;;6.7;;;1.8;;;;;;;;;;;;;;;
2019/08/11 12:02:47;;;;;;;;;;;25.4;55.0;;;;;;;;;
2019/08/11 12:08:18;;;6.6;;;2.2;;;;;;;;;;;;;;;
2019/08/11 12:08:18;;;;;;;;;;;25.7;53.0;;;;;;;;;
2019/08/11 12:13:20;;;6.2;;;2.1;;;;;;;;;;;;;;;
2019/08/11 12:13:20;;;;;;;;;;;26.0;52.1;;;;;;;;;
2019/08/11 12:23:55;;;7.1;;;2.2;;;;;;;;;;;;;;;
2019/08/11 12:23:55;;;;;;;;;;;26.0;52.2;;;;;;;;;
2019/08/11 12:29:26;;;7.8;;;2.4;;;;;;;;;;;;;;;
2019/08/11 12:29:27;;;;;;;;;;;26.3;50.0;;;;;;;;;
2019/08/11 12:39:31;;;4.7;;;1.8;;;;;;;;;;;;;;;
2019/08/11 12:39:31;;;;;;;;;;;26.0;49.2;;;;;;;;;
2019/08/11 12:45:03;;;9.3;;;2.6;;;;;;;;;;;;;;;
2019/08/11 12:45:03;;;;;;;;;;;25.3;53.5;;;;;;;;;
2019/08/11 12:50:08;;;6.1;;;1.9;;;;;;;;;;;;;;;
2019/08/11 13:00:42;;;5.5;;;2.1;;;;;;;;;;;;;;;
2019/08/11 13:00:43;;;;;;;;;;;26.4;51.2;;;;;;;;;
2019/08/11 13:05:45;;;6.8;;;2.2;;;;;;;;;;;;;;;
2019/08/11 13:05:45;;;;;;;;;;;26.7;49.8;;;;;;;;;
2019/08/11 13:11:17;;;7.6;;;2.1;;;;;;;;;;;;;;;
2019/08/11 13:11:17;;;;;;;;;;;26.6;50.0;;;;;;;;;
2019/08/11 13:16:19;;;6.8;;;2.2;;;;;;;;;;;;;;;
2019/08/11 13:16:19;;;;;;;;;;;26.7;48.6;;;;;;;;;
2019/08/11 13:21:51;;;6.3;;;2.2;;;;;;;;;;;;;;;
2019/08/11 13:21:51;;;;;;;;;;;26.2;50.3;;;;;;;;;
2019/08/11 13:26:53;;;7.9;;;2.4;;;;;;;;;;;;;;;
2019/08/11 13:26:53;;;;;;;;;;;26.0;51.5;;;;;;;;;
2019/08/11 13:32:25;;;6.5;;;2.1;;;;;;;;;;;;;;;
2019/08/11 13:32:25;;;;;;;;;;;26.3;50.5;;;;;;;;;
2019/08/11 13:37:26;;;6.9;;;2.0;;;;;;;;;;;;;;;
2019/08/11 13:37:26;;;;;;;;;;;26.5;49.8;;;;;;;;;
2019/08/11 13:42:27;;;5.8;;;2.0;;;;;;;;;;;;;;;
2019/08/11 13:42:27;;;;;;;;;;;26.3;51.1;;;;;;;;;
2019/08/11 13:48:00;;;4.4;;;1.7;;;;;;;;;;;;;;;
2019/08/11 13:48:00;;;;;;;;;;;26.3;49.5;;;;;;;;;
2019/08/11 13:53:02;;;6.2;;;1.8;;;;;;;;;;;;;;;
2019/08/11 13:53:02;;;;;;;;;;;26.1;47.8;;;;;;;;;
2019/08/11 13:58:34;;;6.8;;;1.8;;;;;;;;;;;;;;;
2019/08/11 13:58:34;;;;;;;;;;;25.9;48.7;;;;;;;;;
2019/08/11 14:03:36;;;5.6;;;1.5;;;;;;;;;;;;;;;
2019/08/11 14:03:36;;;;;;;;;;;26.0;48.4;;;;;;;;;
2019/08/11 14:09:08;;;5.2;;;1.6;;;;;;;;;;;;;;;
2019/08/11 14:09:09;;;;;;;;;;;26.3;48.7;;;;;;;;;
2019/08/11 14:14:11;;;6.3;;;1.4;;;;;;;;;;;;;;;
2019/08/11 14:14:11;;;;;;;;;;;26.1;47.9;;;;;;;;;
2019/08/11 14:40:25;;;3.5;;;1.2;;;;;;;;;;;;;;;
2019/08/11 14:40:26;;;;;;;;;;;25.8;48.8;;;;;;;;;
2019/08/11 14:45:28;;;5.0;;;1.6;;;;;;;;;;;;;;;
2019/08/11 14:45:29;;;;;;;;;;;25.7;49.1;;;;;;;;;
2019/08/11 14:51:00;;;5.2;;;1.5;;;;;;;;;;;;;;;
2019/08/11 14:51:01;;;;;;;;;;;26.1;48.2;;;;;;;;;
2019/08/11 14:56:05;;;5.2;;;1.2;;;;;;;;;;;;;;;
2019/08/11 14:56:07;;;;;;;;;;;26.7;46.3;;;;;;;;;
2019/08/11 15:01:11;;;4.7;;;1.3;;;;;;;;;;;;;;;
2019/08/11 15:01:11;;;;;;;;;;;27.1;43.7;;;;;;;;;
2019/08/11 15:06:43;;;6.4;;;1.5;;;;;;;;;;;;;;;
2019/08/11 15:06:43;;;;;;;;;;;26.8;43.5;;;;;;;;;
2019/08/11 15:11:44;;;3.1;;;1.2;;;;;;;;;;;;;;;
2019/08/11 15:11:44;;;;;;;;;;;26.5;45.7;;;;;;;;;
2019/08/11 15:17:15;;;4.4;;;1.3;;;;;;;;;;;;;;;
2019/08/11 15:17:15;;;;;;;;;;;25.9;44.4;;;;;;;;;
2019/08/11 15:22:17;;;4.5;;;1.4;;;;;;;;;;;;;;;
2019/08/11 15:22:17;;;;;;;;;;;25.6;46.3;;;;;;;;;
2019/08/11 15:27:48;;;4.6;;;1.4;;;;;;;;;;;;;;;
2019/08/11 15:27:48;;;;;;;;;;;25.4;45.3;;;;;;;;;
2019/08/11 15:32:50;;;5.0;;;1.3;;;;;;;;;;;;;;;
2019/08/11 15:32:50;;;;;;;;;;;25.2;47.0;;;;;;;;;
2019/08/11 15:37:52;;;5.6;;;1.6;;;;;;;;;;;;;;;
2019/08/11 15:37:52;;;;;;;;;;;25.1;47.0;;;;;;;;;
2019/08/11 15:43:25;;;4.3;;;1.5;;;;;;;;;;;;;;;
2019/08/11 15:43:25;;;;;;;;;;;25.2;46.9;;;;;;;;;
2019/08/11 15:48:27;;;8.2;;;1.9;;;;;;;;;;;;;;;
2019/08/11 15:48:27;;;;;;;;;;;25.5;48.0;;;;;;;;;
2019/08/11 15:53:59;;;4.4;;;1.7;;;;;;;;;;;;;;;
2019/08/11 15:53:59;;;;;;;;;;;25.6;47.5;;;;;;;;;
2019/08/11 15:59:01;;;3.6;;;1.4;;;;;;;;;;;;;;;
2019/08/11 15:59:02;;;;;;;;;;;25.6;47.0;;;;;;;;;
2019/08/11 16:04:03;;;4.1;;;1.3;;;;;;;;;;;;;;;
2019/08/11 16:04:04;;;;;;;;;;;25.4;47.6;;;;;;;;;
2019/08/11 16:09:36;;;5.8;;;1.5;;;;;;;;;;;;;;;
2019/08/11 16:09:36;;;;;;;;;;;25.3;49.1;;;;;;;;;
2019/08/11 16:14:37;;;4.3;;;1.5;;;;;;;;;;;;;;;
2019/08/11 16:14:37;;;;;;;;;;;24.9;47.2;;;;;;;;;
2019/08/11 16:20:09;;;6.2;;;1.5;;;;;;;;;;;;;;;
2019/08/11 16:20:09;;;;;;;;;;;24.7;49.1;;;;;;;;;
2019/08/11 16:25:13;;;4.1;;;1.6;;;;;;;;;;;;;;;
2019/08/11 16:25:14;;;;;;;;;;;24.6;48.0;;;;;;;;;
2019/08/11 16:31:23;;;5.1;;;1.5;;;;;;;;;;;;;;;
2019/08/11 16:31:23;;;;;;;;;;;24.4;49.3;;;;;;;;;
2019/08/11 16:35:54;;;5.1;;;1.5;;;;;;;;;;;;;;;
2019/08/11 16:35:55;;;;;;;;;;;24.2;51.0;;;;;;;;;
2019/08/11 16:40:56;;;5.4;;;1.6;;;;;;;;;;;;;;;
2019/08/11 16:40:56;;;;;;;;;;;24.1;50.8;;;;;;;;;
2019/08/11 16:46:27;;;6.3;;;1.8;;;;;;;;;;;;;;;
2019/08/11 16:46:28;;;;;;;;;;;24.1;49.8;;;;;;;;;
2019/08/11 16:51:31;;;5.9;;;1.8;;;;;;;;;;;;;;;
2019/08/11 16:51:31;;;;;;;;;;;24.2;51.6;;;;;;;;;
2019/08/11 16:56:33;;;4.7;;;1.5;;;;;;;;;;;;;;;
2019/08/11 16:56:33;;;;;;;;;;;24.1;49.4;;;;;;;;;
2019/08/11 17:02:05;;;5.4;;;1.8;;;;;;;;;;;;;;;
2019/08/11 17:02:05;;;;;;;;;;;23.7;51.1;;;;;;;;;
2019/08/11 17:17:44;;;5.3;;;1.5;;;;;;;;;;;;;;;
