Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/09 00:14:31;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/01/09 00:14:31;;;;;;;;;;;23.6;41.2;;;;;;;;;
2020/01/09 00:29:30;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/01/09 00:29:30;;;;;;;;;;;23.6;40.6;;;;;;;;;
2020/01/09 00:44:06;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/01/09 00:44:06;;;;;;;;;;;23.6;40.6;;;;;;;;;
2020/01/09 00:58:43;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/01/09 00:58:43;;;;;;;;;;;23.6;40.3;;;;;;;;;
2020/01/09 01:13:42;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/01/09 01:13:42;;;;;;;;;;;23.6;40.3;;;;;;;;;
2020/01/09 01:28:20;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/01/09 01:28:21;;;;;;;;;;;23.6;40.6;;;;;;;;;
2020/01/09 01:42:58;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/01/09 01:42:58;;;;;;;;;;;23.6;41.0;;;;;;;;;
2020/01/09 01:57:35;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/01/09 01:57:35;;;;;;;;;;;23.6;41.1;;;;;;;;;
2020/01/09 02:12:28;;;9.3;;;7.0;;;;;;;;;;;;;;;
2020/01/09 02:12:28;;;;;;;;;;;23.6;41.1;;;;;;;;;
2020/01/09 02:27:03;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/01/09 02:27:03;;;;;;;;;;;23.6;41.4;;;;;;;;;
2020/01/09 02:41:42;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/01/09 02:41:42;;;;;;;;;;;23.7;41.8;;;;;;;;;
2020/01/09 02:56:19;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/01/09 02:56:19;;;;;;;;;;;23.7;42.0;;;;;;;;;
2020/01/09 03:11:27;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/01/09 03:11:27;;;;;;;;;;;23.6;41.8;;;;;;;;;
2020/01/09 03:26:02;;;18.0;;;8.7;;;;;;;;;;;;;;;
2020/01/09 03:26:02;;;;;;;;;;;23.7;41.4;;;;;;;;;
2020/01/09 03:40:58;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/01/09 03:41:06;;;;;;;;;;;23.7;41.3;;;;;;;;;
2020/01/09 03:55:32;;;14.1;;;7.0;;;;;;;;;;;;;;;
2020/01/09 03:55:32;;;;;;;;;;;23.7;40.9;;;;;;;;;
2020/01/09 04:10:01;;;13.0;;;6.6;;;;;;;;;;;;;;;
2020/01/09 04:10:01;;;;;;;;;;;23.7;41.1;;;;;;;;;
2020/01/09 04:24:50;;;24.0;;;6.4;;;;;;;;;;;;;;;
2020/01/09 04:24:50;;;;;;;;;;;23.7;41.0;;;;;;;;;
2020/01/09 04:39:37;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/01/09 04:39:37;;;;;;;;;;;23.7;41.2;;;;;;;;;
2020/01/09 05:09:01;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/01/09 05:09:02;;;;;;;;;;;23.7;41.3;;;;;;;;;
2020/01/09 05:38:17;;;23.1;;;4.7;;;;;;;;;;;;;;;
2020/01/09 05:38:17;;;;;;;;;;;23.7;41.7;;;;;;;;;
2020/01/09 05:52:55;;;13.4;;;5.3;;;;;;;;;;;;;;;
2020/01/09 05:52:55;;;;;;;;;;;23.7;42.1;;;;;;;;;
2020/01/09 06:08:01;;;61.2;;;5.3;;;;;;;;;;;;;;;
2020/01/09 06:08:01;;;;;;;;;;;23.8;42.3;;;;;;;;;
2020/01/09 06:22:36;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/01/09 06:22:36;;;;;;;;;;;23.8;42.2;;;;;;;;;
2020/01/09 06:51:50;;;21.4;;;2.5;;;;;;;;;;;;;;;
2020/01/09 06:51:50;;;;;;;;;;;23.8;41.4;;;;;;;;;
2020/01/09 07:36:11;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/01/09 07:36:11;;;;;;;;;;;23.8;43.0;;;;;;;;;
2020/01/09 07:50:48;;;55.8;;;7.6;;;;;;;;;;;;;;;
2020/01/09 07:50:48;;;;;;;;;;;23.8;42.9;;;;;;;;;
2020/01/09 08:20:01;;;35.6;;;5.1;;;;;;;;;;;;;;;
2020/01/09 08:20:01;;;;;;;;;;;23.7;42.3;;;;;;;;;
2020/01/09 08:35:08;;;22.9;;;4.8;;;;;;;;;;;;;;;
2020/01/09 08:35:08;;;;;;;;;;;23.7;42.1;;;;;;;;;
2020/01/09 08:49:47;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/01/09 08:49:47;;;;;;;;;;;23.7;41.9;;;;;;;;;
2020/01/09 09:04:23;;;22.9;;;5.8;;;;;;;;;;;;;;;
2020/01/09 09:04:23;;;;;;;;;;;23.7;41.3;;;;;;;;;
2020/01/09 09:19:00;;;135.4;;;13.4;;;;;;;;;;;;;;;
2020/01/09 09:19:00;;;;;;;;;;;23.8;41.7;;;;;;;;;
2020/01/09 09:33:36;;;34.1;;;13.6;;;;;;;;;;;;;;;
2020/01/09 09:33:36;;;;;;;;;;;23.8;41.6;;;;;;;;;
2020/01/09 09:48:42;;;33.1;;;8.3;;;;;;;;;;;;;;;
2020/01/09 09:48:42;;;;;;;;;;;23.8;42.5;;;;;;;;;
2020/01/09 10:03:18;;;159.5;;;5.8;;;;;;;;;;;;;;;
2020/01/09 10:03:19;;;;;;;;;;;23.9;42.7;;;;;;;;;
2020/01/09 10:17:58;;;18.2;;;5.8;;;;;;;;;;;;;;;
2020/01/09 10:17:58;;;;;;;;;;;23.9;42.2;;;;;;;;;
2020/01/09 10:32:35;;;17.3;;;4.9;;;;;;;;;;;;;;;
2020/01/09 10:32:35;;;;;;;;;;;24.0;41.6;;;;;;;;;
2020/01/09 10:47:10;;;42.2;;;4.1;;;;;;;;;;;;;;;
2020/01/09 10:47:10;;;;;;;;;;;24.1;40.9;;;;;;;;;
2020/01/09 11:02:19;;;29.8;;;3.9;;;;;;;;;;;;;;;
2020/01/09 11:02:19;;;;;;;;;;;24.1;40.7;;;;;;;;;
2020/01/09 11:16:57;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/01/09 11:16:57;;;;;;;;;;;24.1;40.8;;;;;;;;;
2020/01/09 11:31:37;;;47.6;;;3.0;;;;;;;;;;;;;;;
2020/01/09 11:31:37;;;;;;;;;;;24.2;42.0;;;;;;;;;
2020/01/09 11:46:17;;;24.9;;;2.2;;;;;;;;;;;;;;;
2020/01/09 11:46:17;;;;;;;;;;;24.2;41.9;;;;;;;;;
2020/01/09 12:00:56;;;87.6;;;3.5;;;;;;;;;;;;;;;
2020/01/09 12:00:56;;;;;;;;;;;24.2;40.9;;;;;;;;;
2020/01/09 12:15:34;;;83.5;;;4.9;;;;;;;;;;;;;;;
2020/01/09 12:15:35;;;;;;;;;;;24.2;41.5;;;;;;;;;
2020/01/09 12:30:16;;;42.9;;;5.0;;;;;;;;;;;;;;;
2020/01/09 12:30:16;;;;;;;;;;;24.2;42.1;;;;;;;;;
2020/01/09 12:45:04;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/01/09 12:45:05;;;;;;;;;;;24.2;41.3;;;;;;;;;
2020/01/09 13:00:00;;;63.4;;;5.8;;;;;;;;;;;;;;;
2020/01/09 13:00:00;;;;;;;;;;;24.2;40.9;;;;;;;;;
2020/01/09 13:14:35;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/01/09 13:14:36;;;;;;;;;;;24.2;40.9;;;;;;;;;
2020/01/09 13:29:02;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/01/09 13:29:02;;;;;;;;;;;24.2;40.7;;;;;;;;;
2020/01/09 13:43:52;;;29.5;;;3.5;;;;;;;;;;;;;;;
2020/01/09 13:43:52;;;;;;;;;;;24.2;41.1;;;;;;;;;
2020/01/09 13:58:32;;;20.8;;;1.5;;;;;;;;;;;;;;;
2020/01/09 13:58:32;;;;;;;;;;;24.2;41.5;;;;;;;;;
2020/01/09 14:13:16;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/01/09 14:13:16;;;;;;;;;;;24.2;41.5;;;;;;;;;
2020/01/09 14:57:31;;;37.7;;;3.1;;;;;;;;;;;;;;;
2020/01/09 14:57:31;;;;;;;;;;;24.2;40.7;;;;;;;;;
2020/01/09 15:12:08;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/01/09 15:12:08;;;;;;;;;;;24.2;40.4;;;;;;;;;
2020/01/09 15:26:46;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/01/09 15:26:46;;;;;;;;;;;24.2;40.6;;;;;;;;;
2020/01/09 15:41:53;;;24.3;;;2.6;;;;;;;;;;;;;;;
2020/01/09 15:41:53;;;;;;;;;;;24.2;40.5;;;;;;;;;
2020/01/09 15:56:30;;;13.7;;;4.1;;;;;;;;;;;;;;;
2020/01/09 15:56:30;;;;;;;;;;;24.1;41.9;;;;;;;;;
2020/01/09 16:11:14;;;44.7;;;4.4;;;;;;;;;;;;;;;
2020/01/09 16:11:14;;;;;;;;;;;24.1;41.9;;;;;;;;;
2020/01/09 16:25:51;;;8.1;;;2.9;;;;;;;;;;;;;;;
2020/01/09 16:25:51;;;;;;;;;;;24.1;41.4;;;;;;;;;
2020/01/09 16:55:05;;;9.6;;;4.8;;;;;;;;;;;;;;;
2020/01/09 16:55:06;;;;;;;;;;;24.0;40.8;;;;;;;;;
2020/01/09 17:09:44;;;23.9;;;4.5;;;;;;;;;;;;;;;
2020/01/09 17:09:44;;;;;;;;;;;24.0;40.6;;;;;;;;;
2020/01/09 17:24:50;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/01/09 17:24:51;;;;;;;;;;;24.0;40.8;;;;;;;;;
2020/01/09 17:39:27;;;38.7;;;3.9;;;;;;;;;;;;;;;
2020/01/09 17:39:28;;;;;;;;;;;24.0;40.9;;;;;;;;;
2020/01/09 17:53:56;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/01/09 17:53:56;;;;;;;;;;;24.0;41.6;;;;;;;;;
2020/01/09 18:08:35;;;57.3;;;2.7;;;;;;;;;;;;;;;
2020/01/09 18:08:35;;;;;;;;;;;23.9;41.9;;;;;;;;;
2020/01/09 18:23:42;;;23.5;;;3.9;;;;;;;;;;;;;;;
2020/01/09 18:23:42;;;;;;;;;;;23.9;41.7;;;;;;;;;
2020/01/09 18:38:34;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/01/09 18:38:34;;;;;;;;;;;23.9;41.5;;;;;;;;;
2020/01/09 19:07:24;;;12.2;;;2.7;;;;;;;;;;;;;;;
2020/01/09 19:07:24;;;;;;;;;;;23.9;41.0;;;;;;;;;
2020/01/09 19:22:31;;;16.8;;;1.5;;;;;;;;;;;;;;;
2020/01/09 19:22:31;;;;;;;;;;;23.9;41.1;;;;;;;;;
2020/01/09 19:37:09;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/01/09 19:37:09;;;;;;;;;;;23.8;40.8;;;;;;;;;
2020/01/09 19:51:47;;;23.8;;;2.1;;;;;;;;;;;;;;;
2020/01/09 19:51:47;;;;;;;;;;;23.8;40.8;;;;;;;;;
2020/01/09 20:06:24;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/01/09 20:06:24;;;;;;;;;;;23.8;41.2;;;;;;;;;
2020/01/09 20:21:00;;;17.3;;;1.4;;;;;;;;;;;;;;;
2020/01/09 20:21:00;;;;;;;;;;;23.8;41.2;;;;;;;;;
2020/01/09 20:36:07;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/01/09 20:36:07;;;;;;;;;;;23.7;42.3;;;;;;;;;
2020/01/09 20:50:44;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/01/09 20:50:44;;;;;;;;;;;23.7;42.9;;;;;;;;;
2020/01/09 21:05:23;;;12.6;;;1.3;;;;;;;;;;;;;;;
2020/01/09 21:05:23;;;;;;;;;;;23.7;42.6;;;;;;;;;
2020/01/09 21:19:59;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/01/09 21:19:59;;;;;;;;;;;23.7;42.4;;;;;;;;;
2020/01/09 21:34:38;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/01/09 21:34:38;;;;;;;;;;;23.6;41.9;;;;;;;;;
2020/01/09 21:49:20;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/01/09 21:49:20;;;;;;;;;;;23.6;41.4;;;;;;;;;
2020/01/09 22:04:09;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/01/09 22:04:09;;;;;;;;;;;23.6;41.2;;;;;;;;;
2020/01/09 22:18:47;;;45.7;;;0.9;;;;;;;;;;;;;;;
2020/01/09 22:18:47;;;;;;;;;;;23.6;41.9;;;;;;;;;
2020/01/09 22:33:24;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/01/09 22:33:24;;;;;;;;;;;23.6;42.5;;;;;;;;;
2020/01/09 22:48:32;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/01/09 22:48:32;;;;;;;;;;;23.6;42.6;;;;;;;;;
2020/01/09 23:03:14;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/01/09 23:03:14;;;;;;;;;;;23.6;42.4;;;;;;;;;
2020/01/09 23:17:54;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/01/09 23:17:54;;;;;;;;;;;23.6;42.1;;;;;;;;;
2020/01/09 23:32:28;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/01/09 23:32:28;;;;;;;;;;;23.6;41.8;;;;;;;;;
2020/01/09 23:47:10;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/01/09 23:47:10;;;;;;;;;;;23.6;41.1;;;;;;;;;
