Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/09 00:00:29;;;18.5;;;17.7;;;;;;;;;;;;;;;
2020/01/09 00:00:37;;;;;;;;;;;14.0;81.0;;;;;;;;;
2020/01/09 00:14:30;;;14.8;;;14.3;;;;;;;;;;;;;;;
2020/01/09 00:14:30;;;;;;;;;;;14.0;80.9;;;;;;;;;
2020/01/09 00:44:06;;;11.6;;;10.4;;;;;;;;;;;;;;;
2020/01/09 00:44:06;;;;;;;;;;;14.0;80.9;;;;;;;;;
2020/01/09 01:00:44;;;9.7;;;9.2;;;;;;;;;;;;;;;
2020/01/09 01:00:56;;;;;;;;;;;14.0;81.2;;;;;;;;;
2020/01/09 01:14:42;;;9.2;;;9.1;;;;;;;;;;;;;;;
2020/01/09 01:14:42;;;;;;;;;;;13.9;81.2;;;;;;;;;
2020/01/09 01:29:21;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/01/09 01:29:21;;;;;;;;;;;13.9;81.3;;;;;;;;;
2020/01/09 01:45:59;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/01/09 01:46:00;;;;;;;;;;;13.9;81.4;;;;;;;;;
2020/01/09 01:58:35;;;11.3;;;11.0;;;;;;;;;;;;;;;
2020/01/09 01:58:35;;;;;;;;;;;13.9;81.6;;;;;;;;;
2020/01/09 02:13:29;;;14.1;;;13.7;;;;;;;;;;;;;;;
2020/01/09 02:13:29;;;;;;;;;;;13.9;82.0;;;;;;;;;
2020/01/09 02:28:34;;;14.0;;;13.6;;;;;;;;;;;;;;;
2020/01/09 02:28:34;;;;;;;;;;;13.9;82.2;;;;;;;;;
2020/01/09 02:43:12;;;14.8;;;13.9;;;;;;;;;;;;;;;
2020/01/09 02:43:12;;;;;;;;;;;14.0;82.1;;;;;;;;;
2020/01/09 02:58:19;;;13.8;;;12.9;;;;;;;;;;;;;;;
2020/01/09 02:58:20;;;;;;;;;;;14.0;81.8;;;;;;;;;
2020/01/09 03:12:27;;;12.3;;;11.8;;;;;;;;;;;;;;;
2020/01/09 03:12:27;;;;;;;;;;;14.1;81.5;;;;;;;;;
2020/01/09 03:29:04;;;13.4;;;12.9;;;;;;;;;;;;;;;
2020/01/09 03:29:04;;;;;;;;;;;14.2;81.4;;;;;;;;;
2020/01/09 03:42:18;;;12.8;;;12.5;;;;;;;;;;;;;;;
2020/01/09 03:42:19;;;;;;;;;;;14.2;81.1;;;;;;;;;
2020/01/09 03:58:50;;;13.3;;;12.3;;;;;;;;;;;;;;;
2020/01/09 03:58:51;;;;;;;;;;;14.2;81.1;;;;;;;;;
2020/01/09 04:12:32;;;12.1;;;11.7;;;;;;;;;;;;;;;
2020/01/09 04:12:32;;;;;;;;;;;14.2;80.8;;;;;;;;;
2020/01/09 04:26:51;;;10.3;;;10.2;;;;;;;;;;;;;;;
2020/01/09 04:26:52;;;;;;;;;;;14.3;80.8;;;;;;;;;
2020/01/09 04:41:40;;;9.7;;;9.7;;;;;;;;;;;;;;;
2020/01/09 04:41:41;;;;;;;;;;;14.3;80.8;;;;;;;;;
2020/01/09 04:56:22;;;9.3;;;9.1;;;;;;;;;;;;;;;
2020/01/09 04:56:24;;;;;;;;;;;14.3;80.8;;;;;;;;;
2020/01/09 05:11:33;;;8.6;;;8.5;;;;;;;;;;;;;;;
2020/01/09 05:11:33;;;;;;;;;;;14.3;80.8;;;;;;;;;
2020/01/09 05:27:11;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/01/09 05:27:11;;;;;;;;;;;14.3;80.8;;;;;;;;;
2020/01/09 05:41:18;;;9.9;;;9.1;;;;;;;;;;;;;;;
2020/01/09 05:41:18;;;;;;;;;;;14.4;80.7;;;;;;;;;
2020/01/09 05:55:55;;;8.1;;;7.8;;;;;;;;;;;;;;;
2020/01/09 05:55:55;;;;;;;;;;;14.4;80.6;;;;;;;;;
2020/01/09 06:26:08;;;6.9;;;6.8;;;;;;;;;;;;;;;
2020/01/09 06:26:08;;;;;;;;;;;14.5;80.6;;;;;;;;;
2020/01/09 06:40:14;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/01/09 06:40:14;;;;;;;;;;;14.5;80.2;;;;;;;;;
2020/01/09 06:55:51;;;7.0;;;6.8;;;;;;;;;;;;;;;
2020/01/09 06:55:51;;;;;;;;;;;14.5;80.3;;;;;;;;;
2020/01/09 07:10:58;;;5.2;;;5.1;;;;;;;;;;;;;;;
2020/01/09 07:10:58;;;;;;;;;;;14.6;80.1;;;;;;;;;
2020/01/09 07:25:05;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/01/09 07:25:05;;;;;;;;;;;14.6;79.7;;;;;;;;;
2020/01/09 07:40:13;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/01/09 07:40:13;;;;;;;;;;;14.7;79.7;;;;;;;;;
2020/01/09 07:56:51;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/01/09 07:56:51;;;;;;;;;;;14.8;79.2;;;;;;;;;
2020/01/09 08:09:26;;;4.9;;;4.4;;;;;;;;;;;;;;;
2020/01/09 08:09:26;;;;;;;;;;;14.8;78.8;;;;;;;;;
2020/01/09 08:25:04;;;4.4;;;4.1;;;;;;;;;;;;;;;
2020/01/09 08:25:04;;;;;;;;;;;14.9;78.9;;;;;;;;;
2020/01/09 08:39:10;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/01/09 08:39:10;;;;;;;;;;;15.0;78.4;;;;;;;;;
2020/01/09 08:53:48;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/01/09 08:53:49;;;;;;;;;;;15.0;78.0;;;;;;;;;
2020/01/09 09:08:55;;;4.6;;;4.0;;;;;;;;;;;;;;;
2020/01/09 09:08:56;;;;;;;;;;;15.1;78.0;;;;;;;;;
2020/01/09 09:24:02;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/01/09 09:24:03;;;;;;;;;;;15.2;77.9;;;;;;;;;
2020/01/09 09:38:38;;;4.1;;;3.9;;;;;;;;;;;;;;;
2020/01/09 09:38:38;;;;;;;;;;;15.2;77.6;;;;;;;;;
2020/01/09 10:07:52;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/01/09 10:07:52;;;;;;;;;;;15.4;78.4;;;;;;;;;
2020/01/09 10:23:00;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/01/09 10:23:00;;;;;;;;;;;15.4;78.2;;;;;;;;;
2020/01/09 10:38:07;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/01/09 10:38:07;;;;;;;;;;;15.4;78.0;;;;;;;;;
2020/01/09 10:52:43;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/01/09 10:52:43;;;;;;;;;;;15.5;77.8;;;;;;;;;
2020/01/09 11:08:23;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/01/09 11:08:23;;;;;;;;;;;15.5;77.3;;;;;;;;;
2020/01/09 11:22:00;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/01/09 11:22:00;;;;;;;;;;;15.6;77.4;;;;;;;;;
2020/01/09 11:37:12;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/01/09 11:37:12;;;;;;;;;;;15.6;77.4;;;;;;;;;
2020/01/09 11:51:51;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/01/09 11:51:51;;;;;;;;;;;15.7;77.0;;;;;;;;;
2020/01/09 12:06:29;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/01/09 12:06:29;;;;;;;;;;;15.7;76.9;;;;;;;;;
2020/01/09 12:21:41;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/01/09 12:21:41;;;;;;;;;;;15.7;76.8;;;;;;;;;
2020/01/09 12:36:21;;;2.9;;;2.4;;;;;;;;;;;;;;;
2020/01/09 12:36:21;;;;;;;;;;;15.7;77.2;;;;;;;;;
2020/01/09 12:51:24;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/01/09 12:51:25;;;;;;;;;;;15.7;76.9;;;;;;;;;
2020/01/09 13:06:42;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/01/09 13:06:43;;;;;;;;;;;15.7;77.3;;;;;;;;;
2020/01/09 13:21:23;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/01/09 13:21:23;;;;;;;;;;;15.7;78.2;;;;;;;;;
2020/01/09 13:36:03;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/01/09 13:36:04;;;;;;;;;;;15.7;78.7;;;;;;;;;
2020/01/09 13:50:26;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/01/09 13:50:26;;;;;;;;;;;15.7;78.8;;;;;;;;;
2020/01/09 14:05:31;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/01/09 14:05:31;;;;;;;;;;;15.7;78.3;;;;;;;;;
2020/01/09 14:21:21;;;2.4;;;2.3;;;;;;;;;;;;;;;
2020/01/09 14:21:21;;;;;;;;;;;15.7;77.6;;;;;;;;;
2020/01/09 14:35:15;;;3.4;;;2.9;;;;;;;;;;;;;;;
2020/01/09 14:35:15;;;;;;;;;;;15.8;77.2;;;;;;;;;
2020/01/09 14:49:56;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/01/09 14:49:56;;;;;;;;;;;15.8;77.4;;;;;;;;;
2020/01/09 15:05:05;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/01/09 15:05:05;;;;;;;;;;;15.9;77.5;;;;;;;;;
2020/01/09 15:20:12;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/01/09 15:20:13;;;;;;;;;;;15.9;77.3;;;;;;;;;
2020/01/09 15:34:19;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/01/09 15:34:19;;;;;;;;;;;15.9;77.0;;;;;;;;;
2020/01/09 15:48:56;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/01/09 15:48:57;;;;;;;;;;;15.9;76.8;;;;;;;;;
2020/01/09 16:04:11;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/01/09 16:04:11;;;;;;;;;;;15.9;76.8;;;;;;;;;
2020/01/09 16:33:54;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/01/09 16:33:55;;;;;;;;;;;15.9;76.8;;;;;;;;;
2020/01/09 16:48:32;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/01/09 16:48:32;;;;;;;;;;;16.0;77.5;;;;;;;;;
2020/01/09 17:03:40;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/01/09 17:03:40;;;;;;;;;;;15.9;78.2;;;;;;;;;
2020/01/09 17:18:17;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/01/09 17:18:17;;;;;;;;;;;15.9;78.7;;;;;;;;;
2020/01/09 17:47:49;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/01/09 17:47:50;;;;;;;;;;;15.7;79.1;;;;;;;;;
2020/01/09 18:05:05;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/01/09 18:05:08;;;;;;;;;;;15.7;79.3;;;;;;;;;
2020/01/09 18:17:39;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/01/09 18:17:39;;;;;;;;;;;15.6;79.5;;;;;;;;;
2020/01/09 18:32:15;;;6.2;;;6.1;;;;;;;;;;;;;;;
2020/01/09 18:32:15;;;;;;;;;;;15.6;79.4;;;;;;;;;
2020/01/09 18:48:14;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/01/09 18:48:14;;;;;;;;;;;15.5;79.5;;;;;;;;;
2020/01/09 19:01:50;;;6.5;;;6.2;;;;;;;;;;;;;;;
2020/01/09 19:01:51;;;;;;;;;;;15.5;79.3;;;;;;;;;
2020/01/09 19:16:58;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/01/09 19:16:58;;;;;;;;;;;15.5;79.2;;;;;;;;;
2020/01/09 19:31:35;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/01/09 19:31:35;;;;;;;;;;;15.5;79.1;;;;;;;;;
2020/01/09 19:46:13;;;6.6;;;6.3;;;;;;;;;;;;;;;
2020/01/09 19:46:13;;;;;;;;;;;15.5;79.2;;;;;;;;;
2020/01/09 20:01:20;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/01/09 20:01:20;;;;;;;;;;;15.5;79.2;;;;;;;;;
2020/01/09 20:15:57;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/01/09 20:15:57;;;;;;;;;;;15.4;79.5;;;;;;;;;
2020/01/09 20:31:03;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/01/09 20:31:03;;;;;;;;;;;15.4;79.6;;;;;;;;;
2020/01/09 20:46:11;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/01/09 20:46:12;;;;;;;;;;;15.4;79.6;;;;;;;;;
2020/01/09 21:00:49;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/01/09 21:00:49;;;;;;;;;;;15.3;79.7;;;;;;;;;
2020/01/09 21:15:27;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/01/09 21:15:27;;;;;;;;;;;15.3;79.9;;;;;;;;;
2020/01/09 21:30:05;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/01/09 21:30:05;;;;;;;;;;;15.2;79.6;;;;;;;;;
2020/01/09 21:45:10;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/01/09 21:45:12;;;;;;;;;;;15.2;79.4;;;;;;;;;
2020/01/09 21:59:53;;;6.6;;;6.3;;;;;;;;;;;;;;;
2020/01/09 21:59:54;;;;;;;;;;;15.1;79.5;;;;;;;;;
2020/01/09 22:15:46;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/01/09 22:15:46;;;;;;;;;;;15.1;79.1;;;;;;;;;
2020/01/09 22:29:21;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/01/09 22:29:21;;;;;;;;;;;15.0;78.8;;;;;;;;;
2020/01/09 22:44:28;;;7.0;;;6.4;;;;;;;;;;;;;;;
2020/01/09 22:44:29;;;;;;;;;;;15.0;78.6;;;;;;;;;
2020/01/09 22:59:08;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/01/09 22:59:08;;;;;;;;;;;15.0;78.3;;;;;;;;;
2020/01/09 23:15:13;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/01/09 23:15:14;;;;;;;;;;;14.9;78.0;;;;;;;;;
2020/01/09 23:29:06;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/01/09 23:29:06;;;;;;;;;;;14.8;77.5;;;;;;;;;
2020/01/09 23:43:36;;;3.3;;;3.1;;;;;;;;;;;;;;;
2020/01/09 23:43:37;;;;;;;;;;;14.8;77.1;;;;;;;;;
2020/01/09 23:59:17;;;4.1;;;3.7;;;;;;;;;;;;;;;
2020/01/09 23:59:17;;;;;;;;;;;14.7;77.0;;;;;;;;;
