Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/09 00:06:49;;;14.6;;;14.2;;;;;;;;;;;;;;;
2020/01/09 00:06:53;;;;;;;;;;;12.7;91.5;;;;;;;;;
2020/01/09 00:25:58;;;9.9;;;9.8;;;;;;;;;;;;;;;
2020/01/09 00:25:59;;;;;;;;;;;12.7;91.6;;;;;;;;;
2020/01/09 00:45:37;;;11.2;;;9.8;;;;;;;;;;;;;;;
2020/01/09 00:45:38;;;;;;;;;;;12.6;91.6;;;;;;;;;
2020/01/09 01:05:01;;;10.5;;;10.2;;;;;;;;;;;;;;;
2020/01/09 01:05:02;;;;;;;;;;;12.6;91.8;;;;;;;;;
2020/01/09 01:24:19;;;11.6;;;11.0;;;;;;;;;;;;;;;
2020/01/09 01:24:19;;;;;;;;;;;12.6;92.0;;;;;;;;;
2020/01/09 01:43:28;;;11.0;;;10.8;;;;;;;;;;;;;;;
2020/01/09 01:43:28;;;;;;;;;;;12.6;92.3;;;;;;;;;
2020/01/09 02:03:09;;;17.9;;;16.2;;;;;;;;;;;;;;;
2020/01/09 02:03:09;;;;;;;;;;;12.6;93.4;;;;;;;;;
2020/01/09 02:41:11;;;14.8;;;14.2;;;;;;;;;;;;;;;
2020/01/09 02:41:11;;;;;;;;;;;12.7;92.7;;;;;;;;;
2020/01/09 03:00:51;;;12.5;;;12.4;;;;;;;;;;;;;;;
2020/01/09 03:00:51;;;;;;;;;;;12.8;92.1;;;;;;;;;
2020/01/09 03:20:00;;;12.9;;;12.6;;;;;;;;;;;;;;;
2020/01/09 03:20:00;;;;;;;;;;;12.9;92.2;;;;;;;;;
2020/01/09 03:39:20;;;11.8;;;11.0;;;;;;;;;;;;;;;
2020/01/09 03:39:23;;;;;;;;;;;13.0;91.9;;;;;;;;;
2020/01/09 03:58:52;;;13.3;;;12.6;;;;;;;;;;;;;;;
2020/01/09 03:58:52;;;;;;;;;;;13.0;92.1;;;;;;;;;
2020/01/09 04:18:13;;;12.6;;;12.2;;;;;;;;;;;;;;;
2020/01/09 04:18:13;;;;;;;;;;;13.0;91.8;;;;;;;;;
2020/01/09 04:38:26;;;11.7;;;11.5;;;;;;;;;;;;;;;
2020/01/09 04:38:47;;;;;;;;;;;13.0;91.4;;;;;;;;;
2020/01/09 04:58:55;;;10.4;;;10.2;;;;;;;;;;;;;;;
2020/01/09 04:58:55;;;;;;;;;;;13.1;91.1;;;;;;;;;
2020/01/09 05:21:07;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/01/09 05:21:08;;;;;;;;;;;13.1;90.2;;;;;;;;;
2020/01/09 05:42:49;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/01/09 05:42:49;;;;;;;;;;;13.3;91.6;;;;;;;;;
2020/01/09 06:02:28;;;8.2;;;7.8;;;;;;;;;;;;;;;
2020/01/09 06:02:28;;;;;;;;;;;13.2;91.4;;;;;;;;;
2020/01/09 06:22:37;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/01/09 06:22:37;;;;;;;;;;;13.3;91.0;;;;;;;;;
2020/01/09 06:42:46;;;6.6;;;6.3;;;;;;;;;;;;;;;
2020/01/09 06:42:46;;;;;;;;;;;13.3;91.5;;;;;;;;;
2020/01/09 07:01:53;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/01/09 07:01:53;;;;;;;;;;;13.3;91.1;;;;;;;;;
2020/01/09 07:21:02;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/01/09 07:21:03;;;;;;;;;;;13.4;90.8;;;;;;;;;
2020/01/09 07:40:13;;;5.2;;;5.0;;;;;;;;;;;;;;;
2020/01/09 07:40:13;;;;;;;;;;;13.4;90.1;;;;;;;;;
2020/01/09 07:58:52;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/01/09 07:58:52;;;;;;;;;;;13.5;89.9;;;;;;;;;
2020/01/09 08:19:01;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/01/09 08:19:01;;;;;;;;;;;13.6;89.1;;;;;;;;;
2020/01/09 08:39:41;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/01/09 08:39:41;;;;;;;;;;;13.6;88.6;;;;;;;;;
2020/01/09 08:58:51;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/01/09 08:58:51;;;;;;;;;;;13.7;88.9;;;;;;;;;
2020/01/09 09:17:59;;;4.2;;;4.0;;;;;;;;;;;;;;;
2020/01/09 09:17:59;;;;;;;;;;;13.8;88.4;;;;;;;;;
2020/01/09 09:37:07;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/01/09 09:37:07;;;;;;;;;;;13.9;87.9;;;;;;;;;
2020/01/09 09:56:14;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/01/09 09:56:14;;;;;;;;;;;14.0;88.6;;;;;;;;;
2020/01/09 10:15:56;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/01/09 10:15:56;;;;;;;;;;;14.1;88.2;;;;;;;;;
2020/01/09 10:36:36;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/01/09 10:36:36;;;;;;;;;;;14.2;88.4;;;;;;;;;
2020/01/09 10:56:15;;;4.1;;;3.7;;;;;;;;;;;;;;;
2020/01/09 10:56:15;;;;;;;;;;;14.2;88.6;;;;;;;;;
2020/01/09 11:14:56;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/01/09 11:14:56;;;;;;;;;;;14.2;88.4;;;;;;;;;
2020/01/09 11:34:09;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/01/09 11:34:09;;;;;;;;;;;14.2;88.2;;;;;;;;;
2020/01/09 11:53:22;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/01/09 11:53:22;;;;;;;;;;;14.3;87.6;;;;;;;;;
2020/01/09 12:12:03;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/01/09 12:12:03;;;;;;;;;;;14.3;87.3;;;;;;;;;
2020/01/09 12:31:17;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/01/09 12:31:17;;;;;;;;;;;14.4;87.2;;;;;;;;;
2020/01/09 12:50:21;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/01/09 12:50:23;;;;;;;;;;;14.4;87.4;;;;;;;;;
2020/01/09 13:09:14;;;3.0;;;2.8;;;;;;;;;;;;;;;
2020/01/09 13:09:22;;;;;;;;;;;14.4;88.2;;;;;;;;;
2020/01/09 13:28:32;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/01/09 13:28:32;;;;;;;;;;;14.4;89.3;;;;;;;;;
2020/01/09 13:47:54;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/01/09 13:47:54;;;;;;;;;;;14.5;89.1;;;;;;;;;
2020/01/09 14:07:14;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/01/09 14:07:14;;;;;;;;;;;14.5;88.6;;;;;;;;;
2020/01/09 14:26:24;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/01/09 14:26:24;;;;;;;;;;;14.5;88.1;;;;;;;;;
2020/01/09 14:45:24;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/01/09 14:45:24;;;;;;;;;;;14.5;88.1;;;;;;;;;
2020/01/09 15:04:33;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/01/09 15:04:34;;;;;;;;;;;14.5;88.1;;;;;;;;;
2020/01/09 15:23:14;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/01/09 15:23:14;;;;;;;;;;;14.5;87.7;;;;;;;;;
2020/01/09 15:42:23;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/01/09 15:42:23;;;;;;;;;;;14.5;87.3;;;;;;;;;
2020/01/09 16:01:33;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/01/09 16:01:33;;;;;;;;;;;14.5;87.1;;;;;;;;;
2020/01/09 16:20:49;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/01/09 16:20:49;;;;;;;;;;;14.5;87.3;;;;;;;;;
2020/01/09 16:40:27;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/01/09 16:40:28;;;;;;;;;;;14.6;88.7;;;;;;;;;
2020/01/09 17:00:08;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/01/09 17:00:08;;;;;;;;;;;14.5;89.0;;;;;;;;;
2020/01/09 17:19:18;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/01/09 17:19:18;;;;;;;;;;;14.5;89.9;;;;;;;;;
2020/01/09 17:38:27;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/01/09 17:38:27;;;;;;;;;;;14.4;90.0;;;;;;;;;
2020/01/09 17:57:57;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/01/09 17:57:58;;;;;;;;;;;14.3;90.1;;;;;;;;;
2020/01/09 18:17:39;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/01/09 18:17:39;;;;;;;;;;;14.2;90.4;;;;;;;;;
2020/01/09 18:37:18;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/01/09 18:37:18;;;;;;;;;;;14.2;90.7;;;;;;;;;
2020/01/09 18:56:18;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/01/09 18:56:18;;;;;;;;;;;14.1;90.7;;;;;;;;;
2020/01/09 19:14:57;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/01/09 19:14:57;;;;;;;;;;;14.1;90.4;;;;;;;;;
2020/01/09 19:34:08;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/01/09 19:34:08;;;;;;;;;;;14.1;90.3;;;;;;;;;
2020/01/09 19:53:47;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/01/09 19:53:47;;;;;;;;;;;14.0;89.8;;;;;;;;;
2020/01/09 20:12:56;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/01/09 20:12:56;;;;;;;;;;;14.0;90.8;;;;;;;;;
2020/01/09 20:32:05;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/01/09 20:32:05;;;;;;;;;;;14.0;90.8;;;;;;;;;
2020/01/09 20:51:14;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/01/09 20:51:15;;;;;;;;;;;13.9;91.0;;;;;;;;;
2020/01/09 21:13:26;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/01/09 21:13:26;;;;;;;;;;;13.9;89.5;;;;;;;;;
2020/01/09 21:35:20;;;7.6;;;7.5;;;;;;;;;;;;;;;
2020/01/09 21:35:20;;;;;;;;;;;14.0;90.5;;;;;;;;;
2020/01/09 21:54:52;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/01/09 21:54:52;;;;;;;;;;;13.9;90.2;;;;;;;;;
2020/01/09 22:15:14;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/01/09 22:15:15;;;;;;;;;;;13.8;89.6;;;;;;;;;
2020/01/09 22:35:55;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/01/09 22:35:55;;;;;;;;;;;13.7;89.8;;;;;;;;;
2020/01/09 22:55:36;;;5.1;;;4.8;;;;;;;;;;;;;;;
2020/01/09 22:55:36;;;;;;;;;;;13.6;89.2;;;;;;;;;
2020/01/09 23:15:16;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/01/09 23:15:18;;;;;;;;;;;13.5;89.1;;;;;;;;;
2020/01/09 23:34:01;;;4.0;;;3.9;;;;;;;;;;;;;;;
2020/01/09 23:34:01;;;;;;;;;;;13.4;88.7;;;;;;;;;
2020/01/09 23:53:14;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/01/09 23:53:14;;;;;;;;;;;13.2;88.3;;;;;;;;;
