Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/09 00:03:30;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/01/09 00:03:38;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 00:18:05;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/01/09 00:18:05;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 00:33:01;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/01/09 00:33:01;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 00:47:38;;;16.3;;;8.2;;;;;;;;;;;;;;;
2020/01/09 00:47:39;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 01:02:28;;;16.2;;;6.9;;;;;;;;;;;;;;;
2020/01/09 01:02:28;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 01:17:14;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/01/09 01:17:14;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 01:31:53;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/01/09 01:31:53;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 01:46:30;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/01/09 01:46:30;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 02:01:08;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/01/09 02:01:08;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 02:16:00;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/01/09 02:16:00;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 02:30:35;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/01/09 02:30:35;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 02:45:43;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/01/09 02:45:43;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 03:00:21;;;21.4;;;9.1;;;;;;;;;;;;;;;
2020/01/09 03:00:21;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 03:14:58;;;65.1;;;11.6;;;;;;;;;;;;;;;
2020/01/09 03:14:58;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 03:29:35;;;46.5;;;11.4;;;;;;;;;;;;;;;
2020/01/09 03:29:35;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 03:44:22;;;25.4;;;13.8;;;;;;;;;;;;;;;
2020/01/09 03:44:24;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 03:59:22;;;32.5;;;14.9;;;;;;;;;;;;;;;
2020/01/09 03:59:22;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 04:28:27;;;57.7;;;12.8;;;;;;;;;;;;;;;
2020/01/09 04:28:27;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 04:43:15;;;67.8;;;16.8;;;;;;;;;;;;;;;
2020/01/09 04:43:15;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 04:57:55;;;70.3;;;11.4;;;;;;;;;;;;;;;
2020/01/09 04:57:55;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 05:12:33;;;29.2;;;12.9;;;;;;;;;;;;;;;
2020/01/09 05:12:33;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 05:42:19;;;56.7;;;15.2;;;;;;;;;;;;;;;
2020/01/09 05:42:19;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 06:11:32;;;51.5;;;15.4;;;;;;;;;;;;;;;
2020/01/09 06:11:32;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 06:26:39;;;43.6;;;12.2;;;;;;;;;;;;;;;
2020/01/09 06:26:39;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 06:41:15;;;37.5;;;13.1;;;;;;;;;;;;;;;
2020/01/09 06:41:15;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 07:10:27;;;55.8;;;14.6;;;;;;;;;;;;;;;
2020/01/09 07:10:27;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 07:25:07;;;80.7;;;17.9;;;;;;;;;;;;;;;
2020/01/09 07:25:07;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 07:40:13;;;67.4;;;12.2;;;;;;;;;;;;;;;
2020/01/09 07:40:13;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 08:24:03;;;71.6;;;14.1;;;;;;;;;;;;;;;
2020/01/09 08:24:03;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 08:39:10;;;240.4;;;16.2;;;;;;;;;;;;;;;
2020/01/09 08:39:10;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 08:53:48;;;242.0;;;17.3;;;;;;;;;;;;;;;
2020/01/09 08:53:48;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 09:08:25;;;243.1;;;48.1;;;;;;;;;;;;;;;
2020/01/09 09:08:25;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 09:23:02;;;149.7;;;37.4;;;;;;;;;;;;;;;
2020/01/09 09:23:02;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 09:38:08;;;187.3;;;29.4;;;;;;;;;;;;;;;
2020/01/09 09:38:08;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 09:53:43;;;224.2;;;26.5;;;;;;;;;;;;;;;
2020/01/09 09:53:43;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 10:07:21;;;109.9;;;21.3;;;;;;;;;;;;;;;
2020/01/09 10:07:21;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 10:22:00;;;157.1;;;16.3;;;;;;;;;;;;;;;
2020/01/09 10:22:00;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 10:37:06;;;81.1;;;20.7;;;;;;;;;;;;;;;
2020/01/09 10:37:07;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 10:51:42;;;193.5;;;18.7;;;;;;;;;;;;;;;
2020/01/09 10:51:43;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 11:06:21;;;45.5;;;14.7;;;;;;;;;;;;;;;
2020/01/09 11:06:21;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 11:20:59;;;54.8;;;9.8;;;;;;;;;;;;;;;
2020/01/09 11:20:59;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 11:35:41;;;74.1;;;10.6;;;;;;;;;;;;;;;
2020/01/09 11:35:41;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 11:50:20;;;298.3;;;56.0;;;;;;;;;;;;;;;
2020/01/09 11:50:20;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 12:05:29;;;171.9;;;39.0;;;;;;;;;;;;;;;
2020/01/09 12:05:29;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 12:20:10;;;118.5;;;31.0;;;;;;;;;;;;;;;
2020/01/09 12:20:10;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 12:35:20;;;133.8;;;23.7;;;;;;;;;;;;;;;
2020/01/09 12:35:20;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 12:49:19;;;73.1;;;20.9;;;;;;;;;;;;;;;
2020/01/09 12:49:19;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 13:04:11;;;76.7;;;16.4;;;;;;;;;;;;;;;
2020/01/09 13:04:11;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 13:18:52;;;95.9;;;13.0;;;;;;;;;;;;;;;
2020/01/09 13:18:52;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 13:33:31;;;30.1;;;11.9;;;;;;;;;;;;;;;
2020/01/09 13:33:31;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 13:48:24;;;17.8;;;10.6;;;;;;;;;;;;;;;
2020/01/09 13:48:24;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 14:03:00;;;39.3;;;10.6;;;;;;;;;;;;;;;
2020/01/09 14:03:00;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 14:17:50;;;20.3;;;9.4;;;;;;;;;;;;;;;
2020/01/09 14:17:50;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 14:32:44;;;36.1;;;5.1;;;;;;;;;;;;;;;
2020/01/09 14:32:44;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 14:47:25;;;48.9;;;6.6;;;;;;;;;;;;;;;
2020/01/09 14:47:25;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 15:02:03;;;18.4;;;6.0;;;;;;;;;;;;;;;
2020/01/09 15:02:03;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 15:16:41;;;24.6;;;6.2;;;;;;;;;;;;;;;
2020/01/09 15:16:41;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 15:31:47;;;42.4;;;6.5;;;;;;;;;;;;;;;
2020/01/09 15:31:47;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 15:46:25;;;18.9;;;4.3;;;;;;;;;;;;;;;
2020/01/09 15:46:25;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 16:01:02;;;68.6;;;4.7;;;;;;;;;;;;;;;
2020/01/09 16:01:02;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 16:15:46;;;160.9;;;5.6;;;;;;;;;;;;;;;
2020/01/09 16:15:46;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 16:30:23;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/01/09 16:30:23;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 16:45:30;;;64.0;;;5.6;;;;;;;;;;;;;;;
2020/01/09 16:45:30;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 17:14:46;;;72.7;;;5.4;;;;;;;;;;;;;;;
2020/01/09 17:14:46;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 17:29:23;;;147.8;;;6.9;;;;;;;;;;;;;;;
2020/01/09 17:29:23;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 17:43:59;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/01/09 17:43:59;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 17:58:58;;;14.6;;;4.8;;;;;;;;;;;;;;;
2020/01/09 17:58:58;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 18:13:37;;;28.0;;;6.2;;;;;;;;;;;;;;;
2020/01/09 18:13:37;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 18:28:14;;;36.9;;;4.3;;;;;;;;;;;;;;;
2020/01/09 18:28:14;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 18:43:12;;;50.0;;;3.8;;;;;;;;;;;;;;;
2020/01/09 18:43:12;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 18:57:49;;;18.9;;;3.8;;;;;;;;;;;;;;;
2020/01/09 18:57:49;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 19:12:26;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/01/09 19:12:26;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 19:27:34;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/01/09 19:27:35;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 19:42:11;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/01/09 19:42:11;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 19:56:49;;;7.2;;;3.6;;;;;;;;;;;;;;;
2020/01/09 19:56:49;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 20:11:26;;;16.1;;;4.9;;;;;;;;;;;;;;;
2020/01/09 20:11:26;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 20:26:02;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/01/09 20:26:02;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 20:41:09;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/01/09 20:41:09;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 20:55:48;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/01/09 20:55:48;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 21:10:25;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/01/09 21:10:25;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 21:25:04;;;11.1;;;2.9;;;;;;;;;;;;;;;
2020/01/09 21:25:04;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 21:39:52;;;15.4;;;2.5;;;;;;;;;;;;;;;
2020/01/09 21:39:52;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 21:54:52;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/01/09 21:54:52;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 22:09:13;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/01/09 22:09:13;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 22:24:20;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/01/09 22:24:20;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 22:38:56;;;9.9;;;2.6;;;;;;;;;;;;;;;
2020/01/09 22:38:57;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 22:53:36;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/01/09 22:53:36;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 23:23:04;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/01/09 23:23:04;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 23:38:05;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/01/09 23:38:05;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/09 23:52:42;;;18.6;;;1.2;;;;;;;;;;;;;;;
2020/01/09 23:52:42;;;;;;;;;;;0.0;54.3;;;;;;;;;
