Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/09 00:01:15;;;15.1;;;14.3;;;;;;;;;;;;;;;
2020/01/09 00:01:24;;;;;;;;;;;11.2;78.0;;;;;;;;;
2020/01/09 00:31:31;;;10.4;;;9.8;;;;;;;;;;;;;;;
2020/01/09 00:31:31;;;;;;;;;;;11.2;78.0;;;;;;;;;
2020/01/09 00:46:08;;;9.1;;;8.8;;;;;;;;;;;;;;;
2020/01/09 00:46:08;;;;;;;;;;;11.1;78.0;;;;;;;;;
2020/01/09 01:15:43;;;10.4;;;9.7;;;;;;;;;;;;;;;
2020/01/09 01:15:43;;;;;;;;;;;11.2;78.0;;;;;;;;;
2020/01/09 01:30:52;;;8.2;;;8.0;;;;;;;;;;;;;;;
2020/01/09 01:30:52;;;;;;;;;;;11.2;78.0;;;;;;;;;
2020/01/09 01:45:59;;;10.2;;;10.1;;;;;;;;;;;;;;;
2020/01/09 01:45:59;;;;;;;;;;;11.2;78.0;;;;;;;;;
2020/01/09 02:00:06;;;12.9;;;12.4;;;;;;;;;;;;;;;
2020/01/09 02:00:07;;;;;;;;;;;11.1;79.0;;;;;;;;;
2020/01/09 02:15:29;;;14.8;;;14.3;;;;;;;;;;;;;;;
2020/01/09 02:15:29;;;;;;;;;;;11.3;80.0;;;;;;;;;
2020/01/09 02:29:35;;;15.7;;;14.9;;;;;;;;;;;;;;;
2020/01/09 02:29:35;;;;;;;;;;;11.3;79.0;;;;;;;;;
2020/01/09 02:44:43;;;13.8;;;13.3;;;;;;;;;;;;;;;
2020/01/09 02:44:43;;;;;;;;;;;11.4;79.0;;;;;;;;;
2020/01/09 02:59:20;;;13.4;;;12.5;;;;;;;;;;;;;;;
2020/01/09 02:59:20;;;;;;;;;;;11.5;79.0;;;;;;;;;
2020/01/09 03:14:28;;;11.9;;;11.4;;;;;;;;;;;;;;;
2020/01/09 03:14:28;;;;;;;;;;;11.5;79.0;;;;;;;;;
2020/01/09 03:29:04;;;14.8;;;13.5;;;;;;;;;;;;;;;
2020/01/09 03:29:04;;;;;;;;;;;11.5;79.0;;;;;;;;;
2020/01/09 03:45:25;;;12.4;;;12.1;;;;;;;;;;;;;;;
2020/01/09 03:45:30;;;;;;;;;;;11.6;78.0;;;;;;;;;
2020/01/09 03:59:23;;;11.0;;;10.8;;;;;;;;;;;;;;;
2020/01/09 03:59:25;;;;;;;;;;;11.5;78.0;;;;;;;;;
2020/01/09 04:13:33;;;13.3;;;12.2;;;;;;;;;;;;;;;
2020/01/09 04:13:34;;;;;;;;;;;11.5;78.0;;;;;;;;;
2020/01/09 04:43:15;;;9.8;;;9.2;;;;;;;;;;;;;;;
2020/01/09 04:43:15;;;;;;;;;;;11.5;78.0;;;;;;;;;
2020/01/09 04:57:55;;;9.6;;;9.2;;;;;;;;;;;;;;;
2020/01/09 04:57:55;;;;;;;;;;;11.6;78.0;;;;;;;;;
2020/01/09 05:13:34;;;8.1;;;7.9;;;;;;;;;;;;;;;
2020/01/09 05:13:34;;;;;;;;;;;11.6;78.0;;;;;;;;;
2020/01/09 05:27:41;;;7.8;;;7.5;;;;;;;;;;;;;;;
2020/01/09 05:27:41;;;;;;;;;;;11.6;78.0;;;;;;;;;
2020/01/09 05:43:19;;;7.8;;;7.7;;;;;;;;;;;;;;;
2020/01/09 05:43:20;;;;;;;;;;;11.8;77.0;;;;;;;;;
2020/01/09 05:57:26;;;9.5;;;8.6;;;;;;;;;;;;;;;
2020/01/09 05:57:26;;;;;;;;;;;11.7;78.0;;;;;;;;;
2020/01/09 06:13:32;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/01/09 06:13:32;;;;;;;;;;;11.9;77.0;;;;;;;;;
2020/01/09 06:27:09;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/01/09 06:27:09;;;;;;;;;;;11.7;78.0;;;;;;;;;
2020/01/09 06:41:45;;;7.2;;;6.8;;;;;;;;;;;;;;;
2020/01/09 06:41:45;;;;;;;;;;;11.7;78.0;;;;;;;;;
2020/01/09 06:56:52;;;5.9;;;5.6;;;;;;;;;;;;;;;
2020/01/09 06:56:52;;;;;;;;;;;11.8;78.0;;;;;;;;;
2020/01/09 07:11:29;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/01/09 07:11:29;;;;;;;;;;;11.9;77.0;;;;;;;;;
2020/01/09 07:41:14;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/01/09 07:41:15;;;;;;;;;;;11.9;77.0;;;;;;;;;
2020/01/09 07:55:50;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/01/09 07:55:50;;;;;;;;;;;12.0;77.0;;;;;;;;;
2020/01/09 08:10:57;;;4.4;;;4.1;;;;;;;;;;;;;;;
2020/01/09 08:10:57;;;;;;;;;;;12.0;76.0;;;;;;;;;
2020/01/09 08:26:04;;;4.7;;;4.2;;;;;;;;;;;;;;;
2020/01/09 08:26:05;;;;;;;;;;;12.2;76.0;;;;;;;;;
2020/01/09 08:42:42;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/01/09 08:42:42;;;;;;;;;;;12.5;75.0;;;;;;;;;
2020/01/09 08:55:19;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/01/09 08:55:19;;;;;;;;;;;12.2;76.0;;;;;;;;;
2020/01/09 10:09:53;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/01/09 10:09:54;;;;;;;;;;;12.7;75.0;;;;;;;;;
2020/01/09 10:25:01;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/01/09 10:25:01;;;;;;;;;;;12.7;74.0;;;;;;;;;
2020/01/09 10:39:08;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/01/09 10:39:08;;;;;;;;;;;12.6;75.0;;;;;;;;;
2020/01/09 10:53:44;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/01/09 10:53:44;;;;;;;;;;;12.7;74.0;;;;;;;;;
2020/01/09 11:08:54;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/01/09 11:08:54;;;;;;;;;;;12.6;75.0;;;;;;;;;
2020/01/09 11:24:00;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/01/09 11:24:01;;;;;;;;;;;12.7;74.0;;;;;;;;;
2020/01/09 11:38:13;;;4.0;;;3.5;;;;;;;;;;;;;;;
2020/01/09 11:38:13;;;;;;;;;;;12.7;74.0;;;;;;;;;
2020/01/09 11:54:23;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/01/09 11:54:23;;;;;;;;;;;12.9;73.0;;;;;;;;;
2020/01/09 12:08:00;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/01/09 12:08:01;;;;;;;;;;;12.8;73.0;;;;;;;;;
2020/01/09 12:22:42;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/01/09 12:22:43;;;;;;;;;;;12.7;74.0;;;;;;;;;
2020/01/09 12:53:57;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/01/09 12:53:57;;;;;;;;;;;13.1;72.0;;;;;;;;;
2020/01/09 13:07:13;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/01/09 13:07:13;;;;;;;;;;;13.0;73.0;;;;;;;;;
2020/01/09 13:22:24;;;2.5;;;2.3;;;;;;;;;;;;;;;
2020/01/09 13:22:27;;;;;;;;;;;13.0;74.0;;;;;;;;;
2020/01/09 13:37:06;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/01/09 13:37:06;;;;;;;;;;;13.0;75.0;;;;;;;;;
2020/01/09 13:52:28;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/01/09 13:52:28;;;;;;;;;;;13.0;75.0;;;;;;;;;
2020/01/09 14:06:40;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/01/09 14:06:42;;;;;;;;;;;12.9;74.0;;;;;;;;;
2020/01/09 14:21:22;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/01/09 14:21:22;;;;;;;;;;;12.9;74.0;;;;;;;;;
2020/01/09 14:37:16;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/01/09 14:37:17;;;;;;;;;;;13.1;73.0;;;;;;;;;
2020/01/09 14:50:57;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/01/09 14:50:58;;;;;;;;;;;13.0;74.0;;;;;;;;;
2020/01/09 15:20:43;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/01/09 15:20:43;;;;;;;;;;;12.9;74.0;;;;;;;;;
2020/01/09 15:35:50;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/01/09 15:35:50;;;;;;;;;;;12.9;74.0;;;;;;;;;
2020/01/09 15:50:28;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/01/09 15:50:28;;;;;;;;;;;12.9;74.0;;;;;;;;;
2020/01/09 16:05:12;;;3.8;;;3.5;;;;;;;;;;;;;;;
2020/01/09 16:05:12;;;;;;;;;;;12.9;73.0;;;;;;;;;
2020/01/09 16:20:48;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/01/09 16:20:49;;;;;;;;;;;12.9;74.0;;;;;;;;;
2020/01/09 16:34:56;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/01/09 16:34:56;;;;;;;;;;;13.0;74.0;;;;;;;;;
2020/01/09 16:52:33;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/01/09 16:52:33;;;;;;;;;;;13.0;74.0;;;;;;;;;
2020/01/09 17:04:41;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/01/09 17:04:41;;;;;;;;;;;12.8;75.0;;;;;;;;;
2020/01/09 17:19:19;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/01/09 17:19:19;;;;;;;;;;;12.6;76.0;;;;;;;;;
2020/01/09 17:35:25;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/01/09 17:35:25;;;;;;;;;;;12.7;76.0;;;;;;;;;
2020/01/09 17:49:24;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/01/09 17:49:24;;;;;;;;;;;12.6;76.0;;;;;;;;;
2020/01/09 18:05:19;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/01/09 18:05:20;;;;;;;;;;;12.5;77.0;;;;;;;;;
2020/01/09 18:18:40;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/01/09 18:18:40;;;;;;;;;;;12.5;77.0;;;;;;;;;
2020/01/09 18:49:15;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/01/09 18:49:15;;;;;;;;;;;12.4;77.0;;;;;;;;;
2020/01/09 19:03:22;;;6.6;;;6.3;;;;;;;;;;;;;;;
2020/01/09 19:03:22;;;;;;;;;;;12.4;77.0;;;;;;;;;
2020/01/09 19:17:59;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/01/09 19:17:59;;;;;;;;;;;12.3;77.0;;;;;;;;;
2020/01/09 19:33:07;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/01/09 19:33:07;;;;;;;;;;;12.3;77.0;;;;;;;;;
2020/01/09 19:47:44;;;6.1;;;5.9;;;;;;;;;;;;;;;
2020/01/09 19:47:45;;;;;;;;;;;12.3;77.0;;;;;;;;;
2020/01/09 20:02:52;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/01/09 20:02:52;;;;;;;;;;;12.3;77.0;;;;;;;;;
2020/01/09 20:17:29;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/01/09 20:17:29;;;;;;;;;;;12.3;77.0;;;;;;;;;
2020/01/09 20:32:35;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/01/09 20:32:36;;;;;;;;;;;12.3;77.0;;;;;;;;;
2020/01/09 21:01:51;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/01/09 21:01:51;;;;;;;;;;;12.2;77.0;;;;;;;;;
2020/01/09 21:16:58;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/01/09 21:16:58;;;;;;;;;;;12.1;78.0;;;;;;;;;
2020/01/09 21:32:37;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/01/09 21:32:37;;;;;;;;;;;12.3;77.0;;;;;;;;;
2020/01/09 21:46:19;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/01/09 21:46:19;;;;;;;;;;;12.1;77.0;;;;;;;;;
2020/01/09 22:01:37;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/01/09 22:01:37;;;;;;;;;;;12.1;77.0;;;;;;;;;
2020/01/09 22:16:16;;;5.6;;;5.5;;;;;;;;;;;;;;;
2020/01/09 22:16:16;;;;;;;;;;;11.9;77.0;;;;;;;;;
2020/01/09 22:30:52;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/01/09 22:30:53;;;;;;;;;;;11.9;76.0;;;;;;;;;
2020/01/09 22:45:30;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/01/09 22:45:30;;;;;;;;;;;11.8;76.0;;;;;;;;;
2020/01/09 23:02:20;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/01/09 23:02:40;;;;;;;;;;;11.9;75.0;;;;;;;;;
2020/01/09 23:30:12;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/01/09 23:30:13;;;;;;;;;;;11.6;75.0;;;;;;;;;
2020/01/09 23:45:08;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/01/09 23:45:09;;;;;;;;;;;11.5;75.0;;;;;;;;;
