Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/09 00:04:43;;;16.1;;;15.9;;;;;;;;;;;;;;;
2020/01/09 00:04:44;;;;;;;;;;;12.6;94.5;;;;;;;;;
2020/01/09 00:20:37;;;13.6;;;13.4;;;;;;;;;;;;;;;
2020/01/09 00:20:53;;;;;;;;;;;12.6;94.0;;;;;;;;;
2020/01/09 00:34:32;;;9.7;;;9.5;;;;;;;;;;;;;;;
2020/01/09 00:34:32;;;;;;;;;;;12.7;94.2;;;;;;;;;
2020/01/09 00:48:39;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/01/09 00:48:39;;;;;;;;;;;12.7;95.6;;;;;;;;;
2020/01/09 01:03:59;;;10.1;;;10.0;;;;;;;;;;;;;;;
2020/01/09 01:03:59;;;;;;;;;;;12.5;95.4;;;;;;;;;
2020/01/09 01:18:45;;;11.7;;;11.4;;;;;;;;;;;;;;;
2020/01/09 01:18:45;;;;;;;;;;;12.5;95.4;;;;;;;;;
2020/01/09 01:32:53;;;11.7;;;11.2;;;;;;;;;;;;;;;
2020/01/09 01:32:53;;;;;;;;;;;12.6;95.7;;;;;;;;;
2020/01/09 01:48:00;;;12.3;;;11.9;;;;;;;;;;;;;;;
2020/01/09 01:48:00;;;;;;;;;;;12.6;96.5;;;;;;;;;
2020/01/09 02:03:09;;;14.8;;;14.5;;;;;;;;;;;;;;;
2020/01/09 02:03:09;;;;;;;;;;;12.5;97.6;;;;;;;;;
2020/01/09 02:17:30;;;17.4;;;16.3;;;;;;;;;;;;;;;
2020/01/09 02:17:30;;;;;;;;;;;12.5;97.3;;;;;;;;;
2020/01/09 02:32:05;;;17.6;;;16.9;;;;;;;;;;;;;;;
2020/01/09 02:32:06;;;;;;;;;;;12.5;96.6;;;;;;;;;
2020/01/09 02:47:13;;;15.1;;;14.7;;;;;;;;;;;;;;;
2020/01/09 02:47:14;;;;;;;;;;;12.6;96.9;;;;;;;;;
2020/01/09 03:02:22;;;13.3;;;12.8;;;;;;;;;;;;;;;
2020/01/09 03:02:22;;;;;;;;;;;12.7;95.9;;;;;;;;;
2020/01/09 03:16:59;;;15.1;;;14.5;;;;;;;;;;;;;;;
2020/01/09 03:16:59;;;;;;;;;;;12.8;96.2;;;;;;;;;
2020/01/09 03:31:35;;;13.8;;;13.2;;;;;;;;;;;;;;;
2020/01/09 03:31:35;;;;;;;;;;;12.8;95.9;;;;;;;;;
2020/01/09 03:46:31;;;12.7;;;12.2;;;;;;;;;;;;;;;
2020/01/09 03:46:43;;;;;;;;;;;12.9;96.0;;;;;;;;;
2020/01/09 04:01:27;;;12.1;;;11.7;;;;;;;;;;;;;;;
2020/01/09 04:01:27;;;;;;;;;;;12.9;96.0;;;;;;;;;
2020/01/09 04:16:04;;;12.9;;;12.3;;;;;;;;;;;;;;;
2020/01/09 04:16:04;;;;;;;;;;;12.9;95.7;;;;;;;;;
2020/01/09 04:45:45;;;11.6;;;11.3;;;;;;;;;;;;;;;
2020/01/09 04:45:46;;;;;;;;;;;12.8;96.1;;;;;;;;;
2020/01/09 05:02:28;;;10.5;;;10.3;;;;;;;;;;;;;;;
2020/01/09 05:02:28;;;;;;;;;;;12.8;95.9;;;;;;;;;
2020/01/09 05:16:05;;;10.3;;;10.0;;;;;;;;;;;;;;;
2020/01/09 05:16:05;;;;;;;;;;;12.9;95.6;;;;;;;;;
2020/01/09 05:31:43;;;8.8;;;8.6;;;;;;;;;;;;;;;
2020/01/09 05:31:43;;;;;;;;;;;12.9;95.5;;;;;;;;;
2020/01/09 05:45:20;;;8.5;;;8.4;;;;;;;;;;;;;;;
2020/01/09 05:45:21;;;;;;;;;;;13.0;95.8;;;;;;;;;
2020/01/09 05:59:57;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/01/09 05:59:57;;;;;;;;;;;13.0;96.0;;;;;;;;;
2020/01/09 06:15:03;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/01/09 06:15:03;;;;;;;;;;;13.0;96.2;;;;;;;;;
2020/01/09 06:29:39;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/01/09 06:29:40;;;;;;;;;;;13.0;95.6;;;;;;;;;
2020/01/09 06:45:47;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/01/09 06:45:47;;;;;;;;;;;13.0;96.1;;;;;;;;;
2020/01/09 07:00:22;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/01/09 07:00:23;;;;;;;;;;;13.0;96.0;;;;;;;;;
2020/01/09 07:13:59;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/01/09 07:13:59;;;;;;;;;;;13.0;96.4;;;;;;;;;
2020/01/09 07:28:38;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/01/09 07:28:38;;;;;;;;;;;13.0;96.7;;;;;;;;;
2020/01/09 07:44:15;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/01/09 07:44:15;;;;;;;;;;;13.0;96.5;;;;;;;;;
2020/01/09 07:58:21;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/01/09 07:58:21;;;;;;;;;;;13.0;96.8;;;;;;;;;
2020/01/09 08:13:27;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/01/09 08:13:28;;;;;;;;;;;12.9;96.4;;;;;;;;;
2020/01/09 08:28:35;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/01/09 08:28:35;;;;;;;;;;;12.9;96.3;;;;;;;;;
2020/01/09 08:43:42;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/01/09 08:43:42;;;;;;;;;;;13.0;95.9;;;;;;;;;
2020/01/09 08:58:20;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/01/09 08:58:20;;;;;;;;;;;13.0;95.5;;;;;;;;;
2020/01/09 09:12:57;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/01/09 09:12:57;;;;;;;;;;;13.1;95.2;;;;;;;;;
2020/01/09 09:28:03;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/01/09 09:28:04;;;;;;;;;;;13.2;95.1;;;;;;;;;
2020/01/09 09:42:09;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/01/09 09:42:10;;;;;;;;;;;13.3;95.0;;;;;;;;;
2020/01/09 09:57:15;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/01/09 09:57:15;;;;;;;;;;;13.4;96.5;;;;;;;;;
2020/01/09 10:11:54;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/01/09 10:11:54;;;;;;;;;;;13.4;97.1;;;;;;;;;
2020/01/09 10:27:02;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/01/09 10:27:02;;;;;;;;;;;13.3;96.4;;;;;;;;;
2020/01/09 10:41:38;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/01/09 10:41:39;;;;;;;;;;;13.3;96.3;;;;;;;;;
2020/01/09 10:56:15;;;4.3;;;4.2;;;;;;;;;;;;;;;
2020/01/09 10:56:15;;;;;;;;;;;13.4;95.9;;;;;;;;;
2020/01/09 11:11:24;;;3.8;;;3.7;;;;;;;;;;;;;;;
2020/01/09 11:11:24;;;;;;;;;;;13.4;95.6;;;;;;;;;
2020/01/09 11:26:01;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/01/09 11:26:01;;;;;;;;;;;13.5;96.2;;;;;;;;;
2020/01/09 11:40:44;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/01/09 11:40:44;;;;;;;;;;;13.5;95.7;;;;;;;;;
2020/01/09 11:55:53;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/01/09 11:55:53;;;;;;;;;;;13.5;95.6;;;;;;;;;
2020/01/09 12:10:31;;;3.8;;;3.6;;;;;;;;;;;;;;;
2020/01/09 12:10:31;;;;;;;;;;;13.5;95.9;;;;;;;;;
2020/01/09 12:25:14;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/01/09 12:25:14;;;;;;;;;;;13.5;95.2;;;;;;;;;
2020/01/09 12:40:23;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/01/09 12:40:31;;;;;;;;;;;13.5;94.9;;;;;;;;;
2020/01/09 12:55:28;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/01/09 12:55:28;;;;;;;;;;;13.6;95.2;;;;;;;;;
2020/01/09 13:09:57;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/01/09 13:09:57;;;;;;;;;;;13.6;96.9;;;;;;;;;
2020/01/09 13:24:29;;;3.6;;;3.5;;;;;;;;;;;;;;;
2020/01/09 13:24:29;;;;;;;;;;;13.6;98.0;;;;;;;;;
2020/01/09 13:40:44;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/01/09 13:40:49;;;;;;;;;;;13.5;98.0;;;;;;;;;
2020/01/09 13:54:29;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/01/09 13:54:29;;;;;;;;;;;13.5;97.3;;;;;;;;;
2020/01/09 14:23:52;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/01/09 14:23:52;;;;;;;;;;;13.6;95.5;;;;;;;;;
2020/01/09 14:38:49;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/01/09 14:38:49;;;;;;;;;;;13.7;95.9;;;;;;;;;
2020/01/09 14:53:28;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/01/09 14:53:28;;;;;;;;;;;13.7;95.6;;;;;;;;;
2020/01/09 15:08:36;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/01/09 15:08:36;;;;;;;;;;;13.7;94.9;;;;;;;;;
2020/01/09 15:25:15;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/01/09 15:25:15;;;;;;;;;;;13.8;94.0;;;;;;;;;
2020/01/09 15:38:21;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/01/09 15:38:21;;;;;;;;;;;13.9;93.7;;;;;;;;;
2020/01/09 15:52:59;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/01/09 15:52:59;;;;;;;;;;;13.9;93.8;;;;;;;;;
2020/01/09 16:07:43;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/01/09 16:07:43;;;;;;;;;;;14.0;93.9;;;;;;;;;
2020/01/09 16:22:49;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/01/09 16:22:50;;;;;;;;;;;13.9;94.9;;;;;;;;;
2020/01/09 16:37:27;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/01/09 16:37:27;;;;;;;;;;;13.9;95.6;;;;;;;;;
2020/01/09 16:53:04;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/01/09 16:53:04;;;;;;;;;;;13.8;95.3;;;;;;;;;
2020/01/09 17:07:12;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/01/09 17:07:12;;;;;;;;;;;13.9;95.2;;;;;;;;;
2020/01/09 17:21:49;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/01/09 17:21:49;;;;;;;;;;;13.9;96.7;;;;;;;;;
2020/01/09 17:37:25;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/01/09 17:37:26;;;;;;;;;;;13.8;96.0;;;;;;;;;
2020/01/09 17:51:54;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/01/09 17:51:55;;;;;;;;;;;13.7;97.0;;;;;;;;;
2020/01/09 18:06:31;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/01/09 18:06:36;;;;;;;;;;;13.6;97.8;;;;;;;;;
2020/01/09 18:21:41;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/01/09 18:21:41;;;;;;;;;;;13.5;97.6;;;;;;;;;
2020/01/09 18:36:47;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/01/09 18:36:47;;;;;;;;;;;13.5;97.1;;;;;;;;;
2020/01/09 18:51:16;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/01/09 18:51:16;;;;;;;;;;;13.5;97.5;;;;;;;;;
2020/01/09 19:05:53;;;6.9;;;6.8;;;;;;;;;;;;;;;
2020/01/09 19:05:53;;;;;;;;;;;13.4;97.5;;;;;;;;;
2020/01/09 19:20:59;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/01/09 19:21:00;;;;;;;;;;;13.4;97.6;;;;;;;;;
2020/01/09 19:36:08;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/01/09 19:36:08;;;;;;;;;;;13.3;97.5;;;;;;;;;
2020/01/09 19:50:15;;;7.3;;;7.2;;;;;;;;;;;;;;;
2020/01/09 19:50:15;;;;;;;;;;;13.3;97.4;;;;;;;;;
2020/01/09 20:04:52;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/01/09 20:04:52;;;;;;;;;;;13.3;97.9;;;;;;;;;
2020/01/09 20:19:59;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/01/09 20:19:59;;;;;;;;;;;13.2;97.5;;;;;;;;;
2020/01/09 20:34:36;;;7.4;;;7.3;;;;;;;;;;;;;;;
2020/01/09 20:34:36;;;;;;;;;;;13.3;97.2;;;;;;;;;
2020/01/09 20:50:13;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/01/09 20:50:13;;;;;;;;;;;13.3;97.8;;;;;;;;;
2020/01/09 21:04:22;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/01/09 21:04:22;;;;;;;;;;;13.2;98.0;;;;;;;;;
2020/01/09 21:20:30;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/01/09 21:20:31;;;;;;;;;;;13.1;96.9;;;;;;;;;
2020/01/09 21:34:08;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/01/09 21:34:08;;;;;;;;;;;13.2;97.4;;;;;;;;;
2020/01/09 22:04:40;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/01/09 22:04:40;;;;;;;;;;;13.1;96.1;;;;;;;;;
2020/01/09 22:19:48;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/01/09 22:19:48;;;;;;;;;;;13.1;95.1;;;;;;;;;
2020/01/09 22:33:24;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/01/09 22:33:24;;;;;;;;;;;13.1;96.4;;;;;;;;;
2020/01/09 22:48:01;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/01/09 22:48:01;;;;;;;;;;;12.9;97.3;;;;;;;;;
2020/01/09 23:03:14;;;5.7;;;5.3;;;;;;;;;;;;;;;
2020/01/09 23:03:15;;;;;;;;;;;12.7;97.7;;;;;;;;;
2020/01/09 23:19:26;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/01/09 23:19:26;;;;;;;;;;;12.5;97.1;;;;;;;;;
2020/01/09 23:34:00;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/01/09 23:34:00;;;;;;;;;;;12.4;96.4;;;;;;;;;
2020/01/09 23:47:41;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/01/09 23:47:41;;;;;;;;;;;12.4;96.8;;;;;;;;;
