Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/09 00:10:24;;;14.2;;;1.9;;;;;;;;;;;;;;;
2020/01/09 00:10:27;;;;;;;;;;;12.5;92.2;;;;;;;;;
2020/01/09 00:24:58;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/01/09 00:24:58;;;;;;;;;;;12.5;91.6;;;;;;;;;
2020/01/09 00:54:42;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/01/09 00:54:42;;;;;;;;;;;12.7;91.1;;;;;;;;;
2020/01/09 01:09:05;;;18.4;;;3.9;;;;;;;;;;;;;;;
2020/01/09 01:09:05;;;;;;;;;;;12.8;91.0;;;;;;;;;
2020/01/09 01:23:48;;;16.7;;;8.8;;;;;;;;;;;;;;;
2020/01/09 01:23:48;;;;;;;;;;;12.8;93.6;;;;;;;;;
2020/01/09 01:38:26;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/01/09 01:38:26;;;;;;;;;;;12.7;94.7;;;;;;;;;
2020/01/09 01:53:33;;;14.8;;;9.7;;;;;;;;;;;;;;;
2020/01/09 01:53:33;;;;;;;;;;;12.7;95.2;;;;;;;;;
2020/01/09 02:08:11;;;16.3;;;9.3;;;;;;;;;;;;;;;
2020/01/09 02:08:11;;;;;;;;;;;12.7;94.7;;;;;;;;;
2020/01/09 02:22:32;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/01/09 02:22:32;;;;;;;;;;;12.7;94.3;;;;;;;;;
2020/01/09 02:37:38;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/01/09 02:37:38;;;;;;;;;;;12.7;93.4;;;;;;;;;
2020/01/09 02:52:17;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/01/09 02:52:17;;;;;;;;;;;12.8;92.8;;;;;;;;;
2020/01/09 03:06:54;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/01/09 03:06:54;;;;;;;;;;;12.8;92.4;;;;;;;;;
2020/01/09 03:21:31;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/01/09 03:21:31;;;;;;;;;;;12.9;92.2;;;;;;;;;
2020/01/09 03:36:06;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/01/09 03:36:06;;;;;;;;;;;12.9;91.9;;;;;;;;;
2020/01/09 03:51:08;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/01/09 03:51:08;;;;;;;;;;;12.9;91.6;;;;;;;;;
2020/01/09 04:05:28;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/01/09 04:05:28;;;;;;;;;;;12.9;91.6;;;;;;;;;
2020/01/09 04:20:14;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/01/09 04:20:14;;;;;;;;;;;12.9;91.2;;;;;;;;;
2020/01/09 04:35:10;;;18.0;;;3.7;;;;;;;;;;;;;;;
2020/01/09 04:35:10;;;;;;;;;;;13.0;90.7;;;;;;;;;
2020/01/09 04:49:50;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/01/09 04:49:50;;;;;;;;;;;13.0;90.3;;;;;;;;;
2020/01/09 05:04:28;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/01/09 05:04:29;;;;;;;;;;;13.1;90.1;;;;;;;;;
2020/01/09 05:19:06;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/01/09 05:19:06;;;;;;;;;;;13.1;89.8;;;;;;;;;
2020/01/09 05:34:14;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/01/09 05:34:14;;;;;;;;;;;13.2;89.8;;;;;;;;;
2020/01/09 05:48:52;;;11.0;;;2.9;;;;;;;;;;;;;;;
2020/01/09 05:48:52;;;;;;;;;;;13.3;89.6;;;;;;;;;
2020/01/09 06:03:28;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/01/09 06:03:28;;;;;;;;;;;13.3;89.1;;;;;;;;;
2020/01/09 06:18:04;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/01/09 06:18:04;;;;;;;;;;;13.5;88.7;;;;;;;;;
2020/01/09 06:32:41;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/01/09 06:32:41;;;;;;;;;;;13.5;88.4;;;;;;;;;
2020/01/09 06:47:47;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/01/09 06:47:47;;;;;;;;;;;13.6;88.4;;;;;;;;;
2020/01/09 07:02:23;;;30.5;;;1.3;;;;;;;;;;;;;;;
2020/01/09 07:02:23;;;;;;;;;;;13.6;88.4;;;;;;;;;
2020/01/09 07:17:01;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/01/09 07:17:01;;;;;;;;;;;13.6;88.1;;;;;;;;;
2020/01/09 07:31:39;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/01/09 07:31:39;;;;;;;;;;;13.7;87.9;;;;;;;;;
2020/01/09 07:46:17;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/01/09 07:46:17;;;;;;;;;;;13.7;87.7;;;;;;;;;
2020/01/09 08:00:53;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/01/09 08:00:53;;;;;;;;;;;13.8;87.7;;;;;;;;;
2020/01/09 08:15:59;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/01/09 08:15:59;;;;;;;;;;;13.8;87.5;;;;;;;;;
2020/01/09 08:30:36;;;11.9;;;0.9;;;;;;;;;;;;;;;
2020/01/09 08:30:36;;;;;;;;;;;13.9;87.2;;;;;;;;;
2020/01/09 08:45:14;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/01/09 08:45:14;;;;;;;;;;;13.9;86.5;;;;;;;;;
2020/01/09 08:59:52;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/01/09 08:59:52;;;;;;;;;;;13.9;86.1;;;;;;;;;
2020/01/09 09:14:28;;;45.7;;;0.8;;;;;;;;;;;;;;;
2020/01/09 09:14:28;;;;;;;;;;;14.0;85.4;;;;;;;;;
2020/01/09 09:29:35;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/01/09 09:29:35;;;;;;;;;;;14.1;85.1;;;;;;;;;
2020/01/09 09:44:11;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/01/09 09:44:11;;;;;;;;;;;14.1;84.8;;;;;;;;;
2020/01/09 09:58:46;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/01/09 09:58:46;;;;;;;;;;;14.2;84.4;;;;;;;;;
2020/01/09 10:13:26;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/01/09 10:13:26;;;;;;;;;;;14.4;84.1;;;;;;;;;
2020/01/09 10:28:03;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/01/09 10:28:03;;;;;;;;;;;14.4;83.5;;;;;;;;;
2020/01/09 10:43:10;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/01/09 10:43:10;;;;;;;;;;;14.6;83.5;;;;;;;;;
2020/01/09 10:57:46;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/01/09 10:57:46;;;;;;;;;;;14.7;83.9;;;;;;;;;
2020/01/09 11:12:25;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/01/09 11:12:25;;;;;;;;;;;14.7;84.1;;;;;;;;;
2020/01/09 11:27:03;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/01/09 11:27:03;;;;;;;;;;;14.6;83.9;;;;;;;;;
2020/01/09 11:41:46;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/01/09 11:41:46;;;;;;;;;;;14.6;83.3;;;;;;;;;
2020/01/09 11:56:24;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/01/09 11:56:24;;;;;;;;;;;14.7;83.4;;;;;;;;;
2020/01/09 12:11:02;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/01/09 12:11:02;;;;;;;;;;;14.7;84.1;;;;;;;;;
2020/01/09 12:25:44;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/01/09 12:25:44;;;;;;;;;;;14.7;84.4;;;;;;;;;
2020/01/09 12:40:33;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/01/09 12:40:33;;;;;;;;;;;14.7;84.1;;;;;;;;;
2020/01/09 12:55:27;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/01/09 12:55:27;;;;;;;;;;;14.7;83.8;;;;;;;;;
2020/01/09 13:09:57;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/01/09 13:09:57;;;;;;;;;;;14.7;83.5;;;;;;;;;
2020/01/09 13:25:00;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/01/09 13:25:00;;;;;;;;;;;14.8;83.1;;;;;;;;;
2020/01/09 13:39:37;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/01/09 13:39:37;;;;;;;;;;;14.8;83.0;;;;;;;;;
2020/01/09 13:54:29;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/01/09 13:54:29;;;;;;;;;;;14.9;82.8;;;;;;;;;
2020/01/09 14:38:18;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/01/09 14:38:18;;;;;;;;;;;14.9;84.1;;;;;;;;;
2020/01/09 14:52:58;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/01/09 14:52:58;;;;;;;;;;;14.9;83.7;;;;;;;;;
2020/01/09 15:07:36;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/01/09 15:07:36;;;;;;;;;;;14.9;83.4;;;;;;;;;
2020/01/09 15:22:44;;;34.7;;;0.7;;;;;;;;;;;;;;;
2020/01/09 15:22:44;;;;;;;;;;;14.9;83.0;;;;;;;;;
2020/01/09 15:37:20;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/01/09 15:37:20;;;;;;;;;;;14.8;83.1;;;;;;;;;
2020/01/09 15:51:59;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/01/09 15:51:59;;;;;;;;;;;14.9;82.8;;;;;;;;;
2020/01/09 16:06:43;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/01/09 16:06:43;;;;;;;;;;;14.9;82.9;;;;;;;;;
2020/01/09 16:21:19;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/01/09 16:21:19;;;;;;;;;;;14.9;82.9;;;;;;;;;
2020/01/09 16:35:56;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/01/09 16:35:56;;;;;;;;;;;14.9;83.0;;;;;;;;;
2020/01/09 16:50:33;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/01/09 16:50:33;;;;;;;;;;;14.9;82.9;;;;;;;;;
2020/01/09 17:05:41;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/01/09 17:05:41;;;;;;;;;;;14.9;82.8;;;;;;;;;
2020/01/09 17:20:19;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/01/09 17:20:19;;;;;;;;;;;14.9;82.9;;;;;;;;;
2020/01/09 17:34:55;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/01/09 17:34:55;;;;;;;;;;;14.9;83.7;;;;;;;;;
2020/01/09 17:49:24;;;13.6;;;1.3;;;;;;;;;;;;;;;
2020/01/09 17:49:24;;;;;;;;;;;14.8;84.1;;;;;;;;;
2020/01/09 18:05:22;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/01/09 18:05:23;;;;;;;;;;;14.8;84.9;;;;;;;;;
2020/01/09 18:19:11;;;16.8;;;0.9;;;;;;;;;;;;;;;
2020/01/09 18:19:11;;;;;;;;;;;14.7;85.4;;;;;;;;;
2020/01/09 18:33:47;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/01/09 18:33:47;;;;;;;;;;;14.6;86.0;;;;;;;;;
2020/01/09 18:48:15;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/01/09 18:48:15;;;;;;;;;;;14.5;86.1;;;;;;;;;
2020/01/09 19:03:22;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/01/09 19:03:22;;;;;;;;;;;14.4;85.7;;;;;;;;;
2020/01/09 19:17:58;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/01/09 19:17:58;;;;;;;;;;;14.4;86.2;;;;;;;;;
2020/01/09 19:32:36;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/01/09 19:32:36;;;;;;;;;;;14.3;86.8;;;;;;;;;
2020/01/09 19:47:13;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/01/09 19:47:13;;;;;;;;;;;14.2;87.3;;;;;;;;;
2020/01/09 20:01:51;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/01/09 20:01:51;;;;;;;;;;;14.1;86.6;;;;;;;;;
2020/01/09 20:16:58;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/01/09 20:16:58;;;;;;;;;;;14.1;86.4;;;;;;;;;
2020/01/09 20:31:34;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/01/09 20:31:34;;;;;;;;;;;14.1;88.2;;;;;;;;;
2020/01/09 20:46:11;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/01/09 20:46:11;;;;;;;;;;;13.9;89.5;;;;;;;;;
2020/01/09 21:00:50;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/01/09 21:00:50;;;;;;;;;;;13.7;89.2;;;;;;;;;
2020/01/09 21:15:27;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/01/09 21:15:28;;;;;;;;;;;13.6;89.2;;;;;;;;;
2020/01/09 21:30:06;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/01/09 21:30:06;;;;;;;;;;;13.5;89.3;;;;;;;;;
2020/01/09 21:59:53;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/01/09 21:59:53;;;;;;;;;;;13.4;88.8;;;;;;;;;
2020/01/09 22:14:14;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/01/09 22:14:14;;;;;;;;;;;13.3;88.8;;;;;;;;;
2020/01/09 22:29:21;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/01/09 22:29:21;;;;;;;;;;;13.2;88.7;;;;;;;;;
2020/01/09 22:43:58;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/01/09 22:43:58;;;;;;;;;;;13.1;88.1;;;;;;;;;
2020/01/09 22:58:37;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/01/09 22:58:37;;;;;;;;;;;13.1;87.7;;;;;;;;;
2020/01/09 23:13:11;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/01/09 23:13:11;;;;;;;;;;;13.1;87.5;;;;;;;;;
2020/01/09 23:28:06;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/01/09 23:28:06;;;;;;;;;;;13.0;87.0;;;;;;;;;
2020/01/09 23:42:36;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/01/09 23:42:36;;;;;;;;;;;13.0;86.4;;;;;;;;;
2020/01/09 23:57:16;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/01/09 23:57:16;;;;;;;;;;;13.0;85.8;;;;;;;;;
