Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/09 00:04:18;;;;;;;;;;;;;;;;;;;;;
2020/01/09 00:04:18;;;;;;;;;;;13;99;;;;;;;;;
2020/01/09 00:06:54;;;;;;;;;;;;;;;;;;;;;
2020/01/09 00:06:54;;;;;;;;;;;13;99;;;;;;;;;
2020/01/09 00:09:24;;;;;;;;;;;;;;;;;;;;;
2020/01/09 00:09:25;;;;;;;;;;;13;99;;;;;;;;;
2020/01/09 00:11:49;;;;;;;;;;;13;99;;;;;;;;;
2020/01/09 00:11:49;;;;;;;;;;;;;;;;;;;;;
2020/01/09 00:14:18;;;;;;;;;;;;;;;;;;;;;
2020/01/09 00:14:18;;;;;;;;;;;13;99;;;;;;;;;
2020/01/09 00:19:18;;;;;;;;;;;;;;;;;;;;;
2020/01/09 00:19:18;;;;;;;;;;;13;99;;;;;;;;;
2020/01/09 00:24:21;;;;;;;;;;;13;99;;;;;;;;;
2020/01/09 00:24:21;;;;;;;;;;;;;;;;;;;;;
2020/01/09 00:26:48;;;;;;;;;;;13;99;;;;;;;;;
2020/01/09 00:26:48;;;;;;;;;;;;;;;;;;;;;
2020/01/09 00:29:18;;;;;;;;;;;;;;;;;;;;;
2020/01/09 00:29:18;;;;;;;;;;;13;99;;;;;;;;;
2020/01/09 00:29:50;;;;;;;;;;;13;99;;;;;;;;;
2020/01/09 00:29:50;;;;;;;;;;;;;;;;;;;;;
2020/01/09 00:31:48;;;;;;;;;;;;;;;;;;;;;
2020/01/09 00:31:48;;;;;;;;;;;13;99;;;;;;;;;
2020/01/09 00:34:18;;;;;;;;;;;;;;;;;;;;;
2020/01/09 00:34:18;;;;;;;;;;;13;99;;;;;;;;;
2020/01/09 00:39:18;;;;;;;;;;;13;99;;;;;;;;;
2020/01/09 00:39:18;;;;;;;;;;;;;;;;;;;;;
2020/01/09 00:44:19;;;;;;;;;;;13;99;;;;;;;;;
2020/01/09 00:44:19;;;;;;;;;;;;;;;;;;;;;
2020/01/09 00:46:49;;;;;;;;;;;13;99;;;;;;;;;
2020/01/09 00:46:49;;;;;;;;;;;;;;;;;;;;;
2020/01/09 00:49:19;;;;;;;;;;;13;99;;;;;;;;;
2020/01/09 00:49:19;;;;;;;;;;;;;;;;;;;;;
2020/01/09 00:51:51;;;;;;;;;;;13;99;;;;;;;;;
2020/01/09 00:51:51;;;;;;;;;;;;;;;;;;;;;
2020/01/09 00:54:20;;;;;;;;;;;;;;;;;;;;;
2020/01/09 00:54:20;;;;;;;;;;;13;99;;;;;;;;;
2020/01/09 00:59:19;;;;;;;;;;;13;99;;;;;;;;;
2020/01/09 00:59:19;;;;;;;;;;;;;;;;;;;;;
2020/01/09 01:01:49;;;;;;;;;;;;;;;;;;;;;
2020/01/09 01:01:49;;;;;;;;;;;13;99;;;;;;;;;
2020/01/09 01:04:19;;;;;;;;;;;;;;;;;;;;;
2020/01/09 01:04:19;;;;;;;;;;;13;99;;;;;;;;;
2020/01/09 01:06:49;;;;;;;;;;;;;;;;;;;;;
2020/01/09 01:06:49;;;;;;;;;;;13;99;;;;;;;;;
2020/01/09 01:09:19;;;;;;;;;;;13;99;;;;;;;;;
2020/01/09 01:09:19;;;;;;;;;;;;;;;;;;;;;
2020/01/09 01:11:49;;;;;;;;;;;13;99;;;;;;;;;
2020/01/09 01:11:49;;;;;;;;;;;;;;;;;;;;;
2020/01/09 01:11:49;;;;;;;;;;;;;;;;;;;;;
2020/01/09 01:11:49;;;;;;;;;;;13;99;;;;;;;;;
2020/01/09 01:14:19;;;;;;;;;;;;;;;;;;;;;
2020/01/09 01:14:19;;;;;;;;;;;13;99;;;;;;;;;
2020/01/09 01:19:19;;;;;;;;;;;;;;;;;;;;;
2020/01/09 01:19:19;;;;;;;;;;;13;99;;;;;;;;;
2020/01/09 01:19:21;;;;;;;;;;;13;99;;;;;;;;;
2020/01/09 01:19:21;;;;;;;;;;;;;;;;;;;;;
2020/01/09 01:21:49;;;;;;;;;;;;;;;;;;;;;
2020/01/09 01:21:49;;;;;;;;;;;13;99;;;;;;;;;
2020/01/09 01:24:19;;;;;;;;;;;13;99;;;;;;;;;
2020/01/09 01:24:19;;;;;;;;;;;;;;;;;;;;;
2020/01/09 01:26:49;;;;;;;;;;;;;;;;;;;;;
2020/01/09 01:26:49;;;;;;;;;;;13;99;;;;;;;;;
2020/01/09 01:29:19;;;;;;;;;;;;;;;;;;;;;
2020/01/09 01:29:19;;;;;;;;;;;13;99;;;;;;;;;
