Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:00:19;;;;;;;7.35;2.85;;;;;;;;;;143734;574;46020;-83
2021/07/11 00:02:46;;;;;;;6.20;2.60;;;;;;;;;;143735;951;47013;-83
2021/07/11 00:05:14;;;;;;;4.97;2.50;;;;;;;;;;143733;579;46022;-83
2021/07/11 00:07:41;;;;;;;9.00;2.42;;;;;;;;;;143730;972;46012;-84
2021/07/11 00:10:09;;;;;;;10.25;3.25;;;;;;;;;;143734;963;46021;-82
2021/07/11 00:12:37;;;;;;;7.90;2.60;;;;;;;;;;143735;572;46020;-83
2021/07/11 00:15:07;;;;;;;5.85;2.20;;;;;;;;;;143734;599;46040;-83
2021/07/11 00:17:34;;;;;;;9.50;2.45;;;;;;;;;;143730;671;46020;-83
2021/07/11 00:20:01;;;;;;;5.93;2.70;;;;;;;;;;143731;618;47020;-84
2021/07/11 00:22:27;;;;;;;8.55;2.22;;;;;;;;;;143735;570;46013;-83
2021/07/11 00:24:54;;;;;;;6.75;2.60;;;;;;;;;;143733;592;47023;-83
2021/07/11 00:27:21;;;;;;;5.75;2.40;;;;;;;;;;143733;932;46012;-83
2021/07/11 00:29:47;;;;;;;4.43;2.40;;;;;;;;;;143733;566;46015;-83
2021/07/11 00:32:14;;;;;;;2.78;1.65;;;;;;;;;;143735;601;46012;-87
2021/07/11 00:34:41;;;;;;;5.80;2.28;;;;;;;;;;143733;566;46022;-87
2021/07/11 00:37:08;;;;;;;7.93;2.00;;;;;;;;;;143733;592;46012;-85
2021/07/11 00:39:35;;;;;;;4.37;2.15;;;;;;;;;;143732;654;46021;-84
2021/07/11 00:42:02;;;;;;;5.57;2.50;;;;;;;;;;143733;613;46012;-86
2021/07/11 00:44:29;;;;;;;5.12;2.00;;;;;;;;;;143728;572;48020;-83
2021/07/11 00:46:55;;;;;;;5.80;2.15;;;;;;;;;;143733;565;46012;-86
2021/07/11 00:49:22;;;;;;;2.97;1.95;;;;;;;;;;143732;564;47020;-83
2021/07/11 00:51:49;;;;;;;7.70;2.40;;;;;;;;;;143732;585;47012;-86
2021/07/11 00:54:15;;;;;;;7.68;2.50;;;;;;;;;;143732;575;47020;-87
2021/07/11 00:56:44;;;;;;;10.88;3.03;;;;;;;;;;143732;573;46014;-86
2021/07/11 00:59:11;;;;;;;13.02;2.30;;;;;;;;;;143734;739;47020;-86
2021/07/11 01:01:47;;;;;;;4.03;1.50;;;;;;;;;;143735;971;46013;-86
2021/07/11 01:04:20;;;;;;;5.32;2.87;;;;;;;;;;143733;580;47020;-85
2021/07/11 01:06:54;;;;;;;5.47;2.08;;;;;;;;;;143732;844;46020;-86
2021/07/11 01:09:28;;;;;;;7.20;2.00;;;;;;;;;;143733;598;46021;-86
2021/07/11 01:12:03;;;;;;;5.90;2.03;;;;;;;;;;143734;586;46018;-86
2021/07/11 01:14:31;;;;;;;6.62;2.28;;;;;;;;;;143731;586;47022;-86
2021/07/11 01:16:58;;;;;;;7.82;2.65;;;;;;;;;;143734;901;47021;-86
2021/07/11 01:19:53;;;;;;;4.43;2.00;;;;;;;;;;143732;970;47020;-87
2021/07/11 01:22:22;;;;;;;2.40;2.08;;;;;;;;;;143737;579;46012;-87
2021/07/11 01:25:07;;;;;;;7.62;2.65;;;;;;;;;;143734;611;46023;-85
2021/07/11 01:27:35;;;;;;;9.88;2.95;;;;;;;;;;143734;564;46012;-85
2021/07/11 01:30:04;;;;;;;6.60;2.58;;;;;;;;;;143735;564;47020;-86
2021/07/11 01:32:30;;;;;;;2.95;1.80;;;;;;;;;;143735;585;46018;-86
2021/07/11 01:35:00;;;;;;;5.30;2.40;;;;;;;;;;143734;872;46022;-86
2021/07/11 01:37:29;;;;;;;5.05;1.98;;;;;;;;;;143733;836;46013;-85
2021/07/11 01:39:56;;;;;;;3.55;1.90;;;;;;;;;;143735;573;46020;-87
2021/07/11 01:42:23;;;;;;;4.00;2.30;;;;;;;;;;143737;609;47020;-85
2021/07/11 01:44:50;;;;;;;7.05;2.30;;;;;;;;;;143734;586;47020;-85
2021/07/11 01:47:17;;;;;;;19.67;3.47;;;;;;;;;;143733;674;46012;-85
2021/07/11 01:49:44;;;;;;;11.07;3.12;;;;;;;;;;143735;588;47020;-86
2021/07/11 01:52:12;;;;;;;10.27;3.00;;;;;;;;;;143736;591;46019;-84
2021/07/11 01:54:38;;;;;;;7.25;3.03;;;;;;;;;;143738;596;46020;-85
2021/07/11 01:57:05;;;;;;;8.07;3.50;;;;;;;;;;143734;599;46012;-86
2021/07/11 01:59:32;;;;;;;10.93;3.37;;;;;;;;;;143736;583;46020;-86
2021/07/11 02:01:59;;;;;;;10.20;4.00;;;;;;;;;;143734;666;46013;-86
2021/07/11 02:04:26;;;;;;;8.52;3.47;;;;;;;;;;143731;600;47022;-86
2021/07/11 02:06:53;;;;;;;6.57;3.10;;;;;;;;;;143732;738;46013;-85
2021/07/11 02:09:20;;;;;;;10.73;4.43;;;;;;;;;;143731;647;47020;-86
2021/07/11 02:11:46;;;;;;;8.57;3.28;;;;;;;;;;143737;840;46020;-87
2021/07/11 02:14:19;;;;;;;10.65;3.97;;;;;;;;;;143733;590;47022;-85
2021/07/11 02:17:10;;;;;;;5.22;2.97;;;;;;;;;;143731;570;46014;-88
2021/07/11 02:19:39;;;;;;;9.38;3.33;;;;;;;;;;143733;593;47020;-86
2021/07/11 02:22:09;;;;;;;6.87;3.33;;;;;;;;;;143735;972;46012;-86
2021/07/11 02:24:44;;;;;;;14.43;2.92;;;;;;;;;;143733;590;47023;-87
2021/07/11 02:27:11;;;;;;;7.85;3.45;;;;;;;;;;143733;590;46012;-86
2021/07/11 02:29:42;;;;;;;8.05;2.65;;;;;;;;;;143735;960;46021;-87
2021/07/11 02:32:10;;;;;;;5.97;2.47;;;;;;;;;;143733;658;47012;-86
2021/07/11 02:34:42;;;;;;;7.37;2.60;;;;;;;;;;143733;633;47022;-88
2021/07/11 02:37:12;;;;;;;13.13;3.10;;;;;;;;;;143733;585;46013;-86
2021/07/11 02:39:41;;;;;;;6.45;2.83;;;;;;;;;;143735;785;47020;-86
2021/07/11 02:42:12;;;;;;;8.23;2.92;;;;;;;;;;143737;621;46012;-86
2021/07/11 02:44:43;;;;;;;6.25;2.37;;;;;;;;;;143731;596;47021;-86
2021/07/11 02:47:16;;;;;;;4.35;2.60;;;;;;;;;;143733;600;46012;-86
2021/07/11 02:49:47;;;;;;;8.98;2.05;;;;;;;;;;143733;607;47020;-85
2021/07/11 02:52:15;;;;;;;5.95;2.50;;;;;;;;;;143735;576;46013;-86
2021/07/11 02:55:22;;;;;;;16.08;4.43;;;;;;;;;;143728;616;48020;-86
2021/07/11 02:57:54;;;;;;;10.00;2.97;;;;;;;;;;143731;640;46012;-86
2021/07/11 03:00:20;;;;;;;6.57;2.95;;;;;;;;;;143737;675;46018;-86
2021/07/11 03:02:48;;;;;;;3.45;2.37;;;;;;;;;;143737;601;46012;-86
2021/07/11 03:05:21;;;;;;;9.10;3.45;;;;;;;;;;143734;610;46016;-85
2021/07/11 03:07:47;;;;;;;4.37;2.62;;;;;;;;;;143732;583;46917;-85
2021/07/11 03:10:16;;;;;;;10.98;3.22;;;;;;;;;;143735;815;46020;-85
2021/07/11 03:12:44;;;;;;;4.97;3.15;;;;;;;;;;143737;587;46012;-85
2021/07/11 03:15:12;;;;;;;11.85;3.00;;;;;;;;;;143733;569;47023;-86
2021/07/11 03:17:40;;;;;;;7.20;2.90;;;;;;;;;;143731;732;46916;-87
2021/07/11 03:20:09;;;;;;;9.65;3.62;;;;;;;;;;143733;588;46014;-87
2021/07/11 03:22:37;;;;;;;7.68;2.40;;;;;;;;;;143735;865;46012;-86
2021/07/11 03:25:08;;;;;;;8.38;2.62;;;;;;;;;;143733;571;47022;-87
2021/07/11 03:27:35;;;;;;;6.60;2.78;;;;;;;;;;143732;644;46012;-85
2021/07/11 03:30:11;;;;;;;5.90;2.75;;;;;;;;;;143735;585;47021;-87
2021/07/11 03:32:45;;;;;;;10.82;2.95;;;;;;;;;;143737;565;46056;-86
2021/07/11 03:35:14;;;;;;;7.10;3.22;;;;;;;;;;143732;564;47022;-86
2021/07/11 03:37:44;;;;;;;7.62;3.00;;;;;;;;;;143732;589;46013;-86
2021/07/11 03:40:16;;;;;;;12.73;3.95;;;;;;;;;;143734;621;46020;-86
2021/07/11 03:42:44;;;;;;;8.00;3.10;;;;;;;;;;143734;727;46013;-86
2021/07/11 03:45:25;;;;;;;5.37;2.25;;;;;;;;;;143737;573;46023;-86
2021/07/11 03:48:25;;;;;;;12.20;4.15;;;;;;;;;;143738;607;45916;-87
2021/07/11 03:51:01;;;;;;;9.73;3.17;;;;;;;;;;143736;707;45593;-85
2021/07/11 03:53:31;;;;;;;11.80;2.58;;;;;;;;;;143736;598;46021;-84
2021/07/11 03:56:00;;;;;;;9.07;3.33;;;;;;;;;;143732;622;47022;-89
2021/07/11 03:58:30;;;;;;;4.35;2.70;;;;;;;;;;143734;646;47021;-85
2021/07/11 04:00:59;;;;;;;13.32;2.83;;;;;;;;;;143734;635;46020;-88
2021/07/11 04:03:26;;;;;;;7.10;3.22;;;;;;;;;;143737;569;46020;-86
2021/07/11 04:05:55;;;;;;;10.88;2.92;;;;;;;;;;143732;608;47022;-85
2021/07/11 04:08:24;;;;;;;7.60;2.65;;;;;;;;;;143731;574;47012;-87
2021/07/11 04:10:51;;;;;;;6.70;3.05;;;;;;;;;;143735;564;46020;-87
2021/07/11 04:13:18;;;;;;;11.02;3.30;;;;;;;;;;143734;969;46013;-87
2021/07/11 04:15:51;;;;;;;7.35;2.80;;;;;;;;;;143734;574;47020;-86
2021/07/11 04:18:20;;;;;;;11.88;2.95;;;;;;;;;;143733;576;46012;-85
2021/07/11 04:20:49;;;;;;;6.40;2.72;;;;;;;;;;143736;972;46015;-86
2021/07/11 04:23:16;;;;;;;11.02;3.37;;;;;;;;;;143735;572;46018;-86
2021/07/11 04:25:44;;;;;;;5.75;2.67;;;;;;;;;;143734;640;46022;-86
2021/07/11 04:28:12;;;;;;;8.75;2.80;;;;;;;;;;143733;591;46012;-86
2021/07/11 04:30:39;;;;;;;5.50;2.85;;;;;;;;;;143733;581;47021;-87
2021/07/11 04:33:06;;;;;;;10.65;3.62;;;;;;;;;;143736;564;46012;-85
2021/07/11 04:35:33;;;;;;;10.68;3.60;;;;;;;;;;143735;569;46021;-86
2021/07/11 04:38:00;;;;;;;5.00;2.97;;;;;;;;;;143733;604;46021;-85
2021/07/11 04:40:26;;;;;;;12.52;3.33;;;;;;;;;;143735;845;47020;-86
2021/07/11 04:42:53;;;;;;;10.02;3.35;;;;;;;;;;143736;579;46013;-86
2021/07/11 04:45:20;;;;;;;11.77;3.08;;;;;;;;;;143733;593;47023;-87
2021/07/11 04:47:46;;;;;;;4.55;3.15;;;;;;;;;;143733;585;46012;-86
2021/07/11 04:50:13;;;;;;;14.52;3.75;;;;;;;;;;143735;587;47021;-88
2021/07/11 04:52:43;;;;;;;12.45;4.22;;;;;;;;;;143735;603;46012;-87
2021/07/11 04:55:12;;;;;;;9.50;3.87;;;;;;;;;;143734;571;46022;-86
2021/07/11 04:57:39;;;;;;;8.68;3.62;;;;;;;;;;143735;881;46012;-87
2021/07/11 05:00:12;;;;;;;11.12;3.85;;;;;;;;;;143735;570;46018;-88
2021/07/11 05:02:39;;;;;;;7.15;2.72;;;;;;;;;;143735;716;46018;-87
2021/07/11 05:05:07;;;;;;;5.82;3.00;;;;;;;;;;143734;981;46022;-86
2021/07/11 05:07:35;;;;;;;7.70;2.90;;;;;;;;;;143733;894;46012;-86
2021/07/11 05:10:04;;;;;;;8.80;3.90;;;;;;;;;;143737;943;46020;-85
2021/07/11 05:12:31;;;;;;;15.00;3.55;;;;;;;;;;143736;581;46020;-85
2021/07/11 05:14:58;;;;;;;5.82;3.30;;;;;;;;;;143732;567;47021;-86
2021/07/11 05:17:24;;;;;;;7.78;2.83;;;;;;;;;;143733;656;46021;-86
2021/07/11 05:19:51;;;;;;;8.93;3.00;;;;;;;;;;143733;585;46022;-84
2021/07/11 05:22:18;;;;;;;16.80;3.03;;;;;;;;;;143735;592;46021;-86
2021/07/11 05:24:45;;;;;;;15.45;2.92;;;;;;;;;;143733;959;47020;-85
2021/07/11 05:27:12;;;;;;;12.43;2.75;;;;;;;;;;143732;668;46916;-86
2021/07/11 05:29:39;;;;;;;8.30;3.05;;;;;;;;;;143736;577;46021;-86
2021/07/11 05:32:06;;;;;;;8.23;2.90;;;;;;;;;;143736;588;46012;-85
2021/07/11 05:34:32;;;;;;;8.05;3.53;;;;;;;;;;143730;958;47022;-86
2021/07/11 05:36:59;;;;;;;8.43;3.10;;;;;;;;;;143731;585;46012;-86
2021/07/11 05:39:26;;;;;;;9.05;3.20;;;;;;;;;;143732;622;46020;-87
2021/07/11 05:41:53;;;;;;;7.75;3.10;;;;;;;;;;143735;585;46012;-86
2021/07/11 05:44:20;;;;;;;6.40;3.05;;;;;;;;;;143729;578;47020;-86
2021/07/11 05:46:47;;;;;;;9.88;2.92;;;;;;;;;;143733;973;46012;-87
2021/07/11 05:49:14;;;;;;;11.35;2.92;;;;;;;;;;143734;769;46020;-87
2021/07/11 05:51:40;;;;;;;13.10;3.53;;;;;;;;;;143734;594;46018;-86
2021/07/11 05:54:07;;;;;;;4.35;2.87;;;;;;;;;;143730;594;47022;-84
2021/07/11 05:56:34;;;;;;;5.72;2.40;;;;;;;;;;143730;591;47020;-85
2021/07/11 05:59:01;;;;;;;8.18;2.50;;;;;;;;;;143730;586;47021;-89
2021/07/11 06:01:28;;;;;;;7.05;2.50;;;;;;;;;;143736;586;46018;-85
2021/07/11 06:03:55;;;;;;;3.90;2.08;;;;;;;;;;143732;591;46022;-86
2021/07/11 06:06:23;;;;;;;8.15;2.40;;;;;;;;;;143733;598;46049;-84
2021/07/11 06:08:50;;;;;;;4.35;2.50;;;;;;;;;;143731;664;46020;-85
2021/07/11 06:11:16;;;;;;;5.85;2.75;;;;;;;;;;143732;581;46012;-85
2021/07/11 06:13:43;;;;;;;4.10;2.87;;;;;;;;;;143732;706;46015;-86
2021/07/11 06:16:10;;;;;;;10.07;2.67;;;;;;;;;;143733;589;46020;-85
2021/07/11 06:18:37;;;;;;;12.82;3.15;;;;;;;;;;143732;569;47020;-85
2021/07/11 06:21:03;;;;;;;8.85;2.83;;;;;;;;;;143733;832;46013;-85
2021/07/11 06:23:30;;;;;;;6.55;2.25;;;;;;;;;;143730;574;47022;-83
2021/07/11 06:25:59;;;;;;;10.52;3.47;;;;;;;;;;143731;979;46012;-85
2021/07/11 06:28:27;;;;;;;4.15;2.58;;;;;;;;;;143732;716;46021;-84
2021/07/11 06:30:54;;;;;;;4.97;2.47;;;;;;;;;;143733;600;46012;-85
2021/07/11 06:33:21;;;;;;;4.95;2.45;;;;;;;;;;143732;600;46022;-85
2021/07/11 06:35:48;;;;;;;2.85;2.10;;;;;;;;;;143730;722;47021;-87
2021/07/11 06:38:15;;;;;;;10.18;2.50;;;;;;;;;;143733;679;47020;-85
2021/07/11 06:40:42;;;;;;;6.68;2.47;;;;;;;;;;143735;580;47020;-84
2021/07/11 06:43:09;;;;;;;4.60;2.40;;;;;;;;;;143732;574;47022;-84
2021/07/11 06:45:36;;;;;;;4.40;2.75;;;;;;;;;;143732;581;46012;-85
2021/07/11 06:48:03;;;;;;;6.35;2.45;;;;;;;;;;143731;588;47020;-85
2021/07/11 06:50:29;;;;;;;5.40;2.25;;;;;;;;;;143734;711;46013;-84
2021/07/11 06:52:56;;;;;;;9.43;2.35;;;;;;;;;;143731;591;47023;-85
2021/07/11 06:55:23;;;;;;;6.65;2.55;;;;;;;;;;143730;592;46012;-84
2021/07/11 06:57:50;;;;;;;9.35;3.03;;;;;;;;;;143733;703;46021;-84
2021/07/11 07:00:20;;;;;;;4.43;2.22;;;;;;;;;;143733;564;46021;-84
2021/07/11 07:02:47;;;;;;;4.35;2.72;;;;;;;;;;143731;586;46020;-84
2021/07/11 07:05:14;;;;;;;4.90;2.65;;;;;;;;;;143731;579;46012;-85
2021/07/11 07:07:41;;;;;;;8.85;2.90;;;;;;;;;;143732;582;47020;-86
2021/07/11 07:10:10;;;;;;;6.68;2.90;;;;;;;;;;143733;577;46012;-86
2021/07/11 07:12:37;;;;;;;4.53;2.90;;;;;;;;;;143729;583;47022;-84
2021/07/11 07:15:06;;;;;;;8.15;2.67;;;;;;;;;;143731;573;46012;-85
2021/07/11 07:17:33;;;;;;;8.70;3.45;;;;;;;;;;143731;606;47020;-86
2021/07/11 07:20:05;;;;;;;6.53;2.33;;;;;;;;;;143733;578;46019;-83
2021/07/11 07:22:39;;;;;;;6.72;3.03;;;;;;;;;;143731;587;46023;-86
2021/07/11 07:25:09;;;;;;;4.22;2.75;;;;;;;;;;143733;663;47020;-85
2021/07/11 07:27:37;;;;;;;11.73;3.40;;;;;;;;;;143732;610;46021;-85
2021/07/11 07:30:05;;;;;;;3.83;2.55;;;;;;;;;;143735;633;46012;-85
2021/07/11 07:32:38;;;;;;;12.55;2.70;;;;;;;;;;143730;597;47022;-85
2021/07/11 07:35:06;;;;;;;6.37;3.28;;;;;;;;;;143732;587;46013;-85
2021/07/11 07:37:33;;;;;;;5.18;2.85;;;;;;;;;;143731;577;47020;-85
2021/07/11 07:40:01;;;;;;;15.95;2.90;;;;;;;;;;143733;629;46024;-84
2021/07/11 07:42:28;;;;;;;4.68;2.30;;;;;;;;;;143730;577;47022;-87
2021/07/11 07:44:54;;;;;;;9.60;3.35;;;;;;;;;;143731;564;46012;-86
2021/07/11 07:47:21;;;;;;;7.37;2.85;;;;;;;;;;143731;569;47020;-86
2021/07/11 07:49:53;;;;;;;7.35;2.67;;;;;;;;;;143733;569;46019;-86
2021/07/11 07:52:20;;;;;;;13.03;2.60;;;;;;;;;;143730;603;47023;-86
2021/07/11 07:54:47;;;;;;;4.30;2.72;;;;;;;;;;143732;585;46012;-86
2021/07/11 07:57:17;;;;;;;7.93;3.28;;;;;;;;;;143733;610;46048;-88
2021/07/11 07:59:44;;;;;;;5.35;2.67;;;;;;;;;;143734;576;46017;-85
2021/07/11 08:02:12;;;;;;;9.85;2.87;;;;;;;;;;143734;710;46022;-84
2021/07/11 08:04:39;;;;;;;8.00;2.92;;;;;;;;;;143730;587;47021;-84
2021/07/11 08:07:06;;;;;;;6.47;2.72;;;;;;;;;;143732;700;47020;-85
2021/07/11 08:09:33;;;;;;;10.68;3.03;;;;;;;;;;143735;587;47018;-83
2021/07/11 08:12:02;;;;;;;5.25;2.72;;;;;;;;;;143727;669;48022;-83
2021/07/11 08:14:31;;;;;;;14.82;2.67;;;;;;;;;;143730;625;46012;-84
2021/07/11 08:17:01;;;;;;;4.32;2.78;;;;;;;;;;143731;660;46047;-83
2021/07/11 08:19:27;;;;;;;6.50;2.53;;;;;;;;;;143734;645;46021;-83
2021/07/11 08:21:57;;;;;;;3.97;2.37;;;;;;;;;;143731;569;47023;-83
2021/07/11 08:24:25;;;;;;;6.95;3.05;;;;;;;;;;143731;572;46020;-84
2021/07/11 08:26:52;;;;;;;4.75;2.33;;;;;;;;;;143732;565;46021;-83
2021/07/11 08:29:19;;;;;;;2.53;2.30;;;;;;;;;;143734;577;46012;-83
2021/07/11 08:31:46;;;;;;;8.77;2.70;;;;;;;;;;143731;629;47020;-84
2021/07/11 08:34:15;;;;;;;6.62;2.58;;;;;;;;;;143731;578;46012;-83
2021/07/11 08:36:51;;;;;;;11.93;2.97;;;;;;;;;;143736;608;45020;-85
2021/07/11 08:39:23;;;;;;;9.75;2.67;;;;;;;;;;143738;583;45020;-83
2021/07/11 08:41:50;;;;;;;24.10;3.37;;;;;;;;;;143736;658;46021;-84
2021/07/11 08:44:17;;;;;;;7.00;3.05;;;;;;;;;;143731;571;46020;-84
2021/07/11 08:46:43;;;;;;;7.43;3.22;;;;;;;;;;143730;611;47020;-84
2021/07/11 08:49:13;;;;;;;6.78;3.25;;;;;;;;;;143733;699;46013;-83
2021/07/11 08:51:42;;;;;;;6.87;2.55;;;;;;;;;;143731;641;47023;-83
2021/07/11 08:54:12;;;;;;;6.57;3.05;;;;;;;;;;143731;612;46020;-83
2021/07/11 08:56:40;;;;;;;6.97;2.53;;;;;;;;;;143732;586;47020;-83
2021/07/11 08:59:09;;;;;;;7.95;3.10;;;;;;;;;;143733;681;46012;-83
2021/07/11 09:01:39;;;;;;;7.85;3.53;;;;;;;;;;143731;563;47020;-83
2021/07/11 09:04:12;;;;;;;8.77;2.70;;;;;;;;;;143731;717;46013;-82
2021/07/11 09:06:57;;;;;;;7.50;2.70;;;;;;;;;;143733;564;46020;-83
2021/07/11 09:09:37;;;;;;;7.35;2.87;;;;;;;;;;143733;575;46012;-83
2021/07/11 09:12:09;;;;;;;7.93;4.47;;;;;;;;;;143730;577;47021;-83
2021/07/11 09:14:45;;;;;;;8.90;2.72;;;;;;;;;;143731;573;46012;-83
2021/07/11 09:17:14;;;;;;;9.32;2.45;;;;;;;;;;143732;739;47020;-83
2021/07/11 09:19:42;;;;;;;4.75;2.47;;;;;;;;;;143735;579;46012;-84
2021/07/11 09:22:19;;;;;;;5.65;2.50;;;;;;;;;;143729;658;47022;-83
2021/07/11 09:25:02;;;;;;;4.37;2.60;;;;;;;;;;143731;570;46012;-83
2021/07/11 09:27:36;;;;;;;13.90;3.35;;;;;;;;;;143730;661;47021;-84
2021/07/11 09:30:17;;;;;;;8.82;2.67;;;;;;;;;;143734;592;46021;-84
2021/07/11 09:32:52;;;;;;;6.95;2.22;;;;;;;;;;143732;607;46022;-83
2021/07/11 09:35:21;;;;;;;6.12;2.60;;;;;;;;;;143731;580;46916;-83
2021/07/11 09:37:58;;;;;;;4.70;2.65;;;;;;;;;;143732;599;46020;-83
2021/07/11 09:40:30;;;;;;;10.73;2.83;;;;;;;;;;143733;576;46013;-83
2021/07/11 09:42:58;;;;;;;3.25;2.40;;;;;;;;;;143731;621;47020;-83
2021/07/11 09:45:29;;;;;;;13.20;3.25;;;;;;;;;;143732;564;46012;-84
2021/07/11 09:48:16;;;;;;;5.87;2.80;;;;;;;;;;143733;565;46020;-83
2021/07/11 09:50:45;;;;;;;9.40;3.08;;;;;;;;;;143734;651;46021;-83
2021/07/11 09:53:14;;;;;;;6.35;2.97;;;;;;;;;;143729;743;47022;-82
2021/07/11 09:55:43;;;;;;;6.50;3.25;;;;;;;;;;143730;617;46013;-82
2021/07/11 09:58:11;;;;;;;8.02;3.10;;;;;;;;;;143734;605;47020;-83
2021/07/11 10:00:43;;;;;;;19.02;14.20;;;;;;;;;;143732;658;46012;-82
2021/07/11 10:03:15;;;;;;;15.77;12.15;;;;;;;;;;143730;594;46911;-83
2021/07/11 10:05:43;;;;;;;;;;;;;;;;;;143736;979;46012;-82
2021/07/11 10:08:10;;;;;;;7.00;3.47;;;;;;;;;;143737;573;47022;-83
2021/07/11 10:10:40;;;;;;;7.53;2.87;;;;;;;;;;143734;596;46013;-82
2021/07/11 10:13:07;;;;;;;8.18;5.80;;;;;;;;;;143729;569;47023;-83
2021/07/11 10:15:38;;;;;;;9.60;4.70;;;;;;;;;;143732;571;46010;-84
2021/07/11 10:18:11;;;;;;;5.45;4.22;;;;;;;;;;143731;582;46020;-88
2021/07/11 10:20:54;;;;;;;9.73;4.78;;;;;;;;;;143732;605;46012;-84
2021/07/11 10:23:42;;;;;;;10.60;3.60;;;;;;;;;;143732;639;47020;-84
2021/07/11 10:26:13;;;;;;;10.10;3.33;;;;;;;;;;143732;624;46011;-85
2021/07/11 10:28:45;;;;;;;4.85;3.65;;;;;;;;;;143732;612;46020;-83
2021/07/11 10:31:26;;;;;;;4.57;2.60;;;;;;;;;;143733;629;46012;-84
2021/07/11 10:33:55;;;;;;;9.77;3.03;;;;;;;;;;143731;647;47022;-84
2021/07/11 10:36:42;;;;;;;6.60;2.95;;;;;;;;;;143732;574;46010;-82
2021/07/11 10:39:10;;;;;;;5.25;3.33;;;;;;;;;;143735;629;46020;-83
2021/07/11 10:41:53;;;;;;;5.55;3.37;;;;;;;;;;143734;569;46018;-83
2021/07/11 10:44:24;;;;;;;9.77;3.33;;;;;;;;;;143728;569;47020;-82
2021/07/11 10:47:03;;;;;;;5.82;3.15;;;;;;;;;;143732;598;46010;-83
2021/07/11 10:49:36;;;;;;;7.82;4.18;;;;;;;;;;143731;607;47021;-84
2021/07/11 10:52:05;;;;;;;6.37;4.62;;;;;;;;;;143734;565;47010;-83
2021/07/11 10:54:38;;;;;;;6.43;3.60;;;;;;;;;;143734;684;47022;-84
2021/07/11 10:57:12;;;;;;;5.87;3.40;;;;;;;;;;143729;569;46917;-84
2021/07/11 10:59:45;;;;;;;4.57;3.53;;;;;;;;;;143733;588;46020;-84
2021/07/11 11:02:28;;;;;;;6.12;3.87;;;;;;;;;;143735;570;46043;-83
2021/07/11 11:05:00;;;;;;;9.65;4.40;;;;;;;;;;143734;564;46046;-83
2021/07/11 11:07:42;;;;;;;5.90;4.00;;;;;;;;;;143729;645;46012;-84
2021/07/11 11:10:22;;;;;;;;;;;;;;;;;;143737;974;46021;-84
2021/07/11 11:13:28;;;;;;;5.10;3.83;;;;;;;;;;143738;585;46022;-83
2021/07/11 11:16:02;;;;;;;8.30;3.90;;;;;;;;;;143733;574;47020;-85
2021/07/11 11:18:50;;;;;;;5.00;2.95;;;;;;;;;;143729;658;46013;-84
2021/07/11 11:21:19;;;;;;;7.57;3.30;;;;;;;;;;143733;565;46020;-83
2021/07/11 11:23:50;;;;;;;11.38;3.80;;;;;;;;;;143733;573;46020;-85
2021/07/11 11:26:26;;;;;;;6.85;3.15;;;;;;;;;;143729;589;47022;-84
2021/07/11 11:28:55;;;;;;;7.60;2.67;;;;;;;;;;143731;581;46012;-86
2021/07/11 11:31:29;;;;;;;12.80;3.75;;;;;;;;;;143732;576;47020;-84
2021/07/11 11:34:11;;;;;;;6.22;3.72;;;;;;;;;;143734;566;46021;-84
2021/07/11 11:36:47;;;;;;;9.65;3.30;;;;;;;;;;143733;654;46020;-84
2021/07/11 11:39:24;;;;;;;7.37;3.45;;;;;;;;;;143731;565;46012;-84
2021/07/11 11:41:51;;;;;;;5.93;3.40;;;;;;;;;;143731;589;47021;-84
2021/07/11 11:44:23;;;;;;;10.52;2.92;;;;;;;;;;143734;645;46012;-85
2021/07/11 11:46:53;;;;;;;5.15;3.40;;;;;;;;;;143730;639;47020;-85
2021/07/11 11:49:21;;;;;;;5.53;2.90;;;;;;;;;;143730;649;46915;-84
2021/07/11 11:51:51;;;;;;;11.88;3.15;;;;;;;;;;143735;597;46020;-84
2021/07/11 11:54:37;;;;;;;11.12;3.45;;;;;;;;;;143735;665;47020;-84
2021/07/11 11:57:06;;;;;;;5.30;3.37;;;;;;;;;;143734;640;46023;-84
2021/07/11 11:59:43;;;;;;;3.65;3.20;;;;;;;;;;143730;684;46914;-85
2021/07/11 12:02:13;;;;;;;7.87;3.72;;;;;;;;;;143735;586;46021;-84
2021/07/11 12:04:40;;;;;;;10.82;4.00;;;;;;;;;;143733;614;46018;-84
2021/07/11 12:07:12;;;;;;;6.12;3.30;;;;;;;;;;143735;601;46022;-84
2021/07/11 12:09:39;;;;;;;7.72;3.30;;;;;;;;;;143732;594;46915;-84
2021/07/11 12:12:08;;;;;;;9.88;3.45;;;;;;;;;;143733;564;47021;-85
2021/07/11 12:14:44;;;;;;;6.60;3.40;;;;;;;;;;143738;564;46020;-84
2021/07/11 12:17:19;;;;;;;5.00;3.70;;;;;;;;;;143734;570;47021;-83
