Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:00:10;;;;;;;16.95;7.95;;;;;;;;;;143744;574;46022;-57
2021/07/11 00:02:37;;;;;;;17.50;7.35;;;;;;;;;;143742;597;46020;-58
2021/07/11 00:05:06;;;;;;;21.87;8.02;;;;;;;;;;143743;601;46018;-57
2021/07/11 00:07:33;;;;;;;15.82;7.15;;;;;;;;;;143747;592;46020;-59
2021/07/11 00:10:00;;;;;;;15.15;8.02;;;;;;;;;;143745;661;46020;-57
2021/07/11 00:12:27;;;;;;;20.77;7.93;;;;;;;;;;143741;589;46031;-57
2021/07/11 00:14:55;;;;;;;16.00;7.75;;;;;;;;;;143745;627;45021;-57
2021/07/11 00:17:22;;;;;;;11.40;6.28;;;;;;;;;;143745;564;46021;-57
2021/07/11 00:19:49;;;;;;;12.25;5.87;;;;;;;;;;143742;566;46020;-57
2021/07/11 00:22:16;;;;;;;11.23;6.43;;;;;;;;;;143742;596;46010;-57
2021/07/11 00:24:44;;;;;;;9.65;5.68;;;;;;;;;;143740;569;46021;-57
2021/07/11 00:27:11;;;;;;;9.57;5.35;;;;;;;;;;143746;579;46020;-57
2021/07/11 00:29:39;;;;;;;10.07;5.55;;;;;;;;;;143744;593;46022;-57
2021/07/11 00:32:06;;;;;;;12.20;6.05;;;;;;;;;;143742;609;46021;-58
2021/07/11 00:34:33;;;;;;;10.00;6.43;;;;;;;;;;143743;621;46018;-57
2021/07/11 00:37:00;;;;;;;10.77;6.53;;;;;;;;;;143746;619;46020;-58
2021/07/11 00:39:27;;;;;;;12.95;7.72;;;;;;;;;;143743;571;46023;-57
2021/07/11 00:41:54;;;;;;;19.98;8.07;;;;;;;;;;143742;587;46020;-58
2021/07/11 00:44:21;;;;;;;23.15;8.45;;;;;;;;;;143741;592;46021;-58
2021/07/11 00:46:48;;;;;;;14.23;7.15;;;;;;;;;;143748;607;46021;-58
2021/07/11 00:49:15;;;;;;;24.17;7.25;;;;;;;;;;143739;574;46022;-57
2021/07/11 00:51:44;;;;;;;19.77;7.75;;;;;;;;;;143742;596;46021;-57
2021/07/11 00:54:11;;;;;;;14.87;7.20;;;;;;;;;;143741;611;46021;-57
2021/07/11 00:56:40;;;;;;;12.35;7.50;;;;;;;;;;143745;564;46020;-57
2021/07/11 00:59:07;;;;;;;16.00;8.25;;;;;;;;;;143742;611;46021;-57
2021/07/11 01:01:49;;;;;;;20.10;7.53;;;;;;;;;;143740;588;46021;-57
2021/07/11 01:04:25;;;;;;;16.55;7.37;;;;;;;;;;143742;570;46018;-57
2021/07/11 01:06:57;;;;;;;15.50;8.30;;;;;;;;;;143743;593;46012;-57
2021/07/11 01:09:34;;;;;;;20.55;9.30;;;;;;;;;;143742;594;46020;-57
2021/07/11 01:12:08;;;;;;;19.15;8.75;;;;;;;;;;143739;630;46020;-58
2021/07/11 01:14:36;;;;;;;20.33;8.63;;;;;;;;;;143741;626;46020;-57
2021/07/11 01:17:05;;;;;;;18.48;7.07;;;;;;;;;;143744;593;46012;-58
2021/07/11 01:19:44;;;;;;;16.90;7.50;;;;;;;;;;143736;604;46022;-58
2021/07/11 01:22:14;;;;;;;14.07;8.23;;;;;;;;;;143740;569;46021;-57
2021/07/11 01:25:08;;;;;;;17.20;8.95;;;;;;;;;;143742;600;46018;-57
2021/07/11 01:27:37;;;;;;;22.37;9.13;;;;;;;;;;143742;595;46020;-57
2021/07/11 01:30:08;;;;;;;15.88;8.18;;;;;;;;;;143740;585;46022;-57
2021/07/11 01:32:36;;;;;;;18.52;8.15;;;;;;;;;;143740;587;46010;-57
2021/07/11 01:35:06;;;;;;;20.73;7.78;;;;;;;;;;143740;677;46913;-57
2021/07/11 01:37:36;;;;;;;14.73;7.55;;;;;;;;;;143744;612;46021;-59
2021/07/11 01:40:06;;;;;;;13.13;7.00;;;;;;;;;;143740;612;46022;-58
2021/07/11 01:42:35;;;;;;;16.50;7.62;;;;;;;;;;143740;632;46020;-57
2021/07/11 01:45:04;;;;;;;24.08;7.22;;;;;;;;;;143740;565;46018;-58
2021/07/11 01:47:32;;;;;;;14.02;7.25;;;;;;;;;;143742;623;46020;-57
2021/07/11 01:50:01;;;;;;;11.88;6.70;;;;;;;;;;143740;569;46022;-57
2021/07/11 01:52:28;;;;;;;18.33;6.57;;;;;;;;;;143740;580;46021;-57
2021/07/11 01:54:56;;;;;;;10.23;6.30;;;;;;;;;;143741;572;46020;-57
2021/07/11 01:57:23;;;;;;;15.70;7.00;;;;;;;;;;143745;624;46020;-57
2021/07/11 01:59:50;;;;;;;13.38;6.20;;;;;;;;;;143740;629;46022;-57
2021/07/11 02:02:17;;;;;;;11.10;6.80;;;;;;;;;;143740;620;46020;-57
2021/07/11 02:04:44;;;;;;;16.42;7.03;;;;;;;;;;143739;581;46020;-57
2021/07/11 02:07:11;;;;;;;10.10;6.53;;;;;;;;;;143743;616;46020;-57
2021/07/11 02:09:38;;;;;;;11.68;5.68;;;;;;;;;;143741;593;46049;-57
2021/07/11 02:12:06;;;;;;;9.65;5.80;;;;;;;;;;143740;569;46020;-57
2021/07/11 02:14:35;;;;;;;11.70;5.97;;;;;;;;;;143740;591;46021;-57
2021/07/11 02:17:17;;;;;;;9.63;5.45;;;;;;;;;;143745;578;46020;-57
2021/07/11 02:19:44;;;;;;;12.20;5.70;;;;;;;;;;143741;590;46022;-57
2021/07/11 02:22:13;;;;;;;11.45;5.55;;;;;;;;;;143740;634;46021;-57
2021/07/11 02:24:44;;;;;;;10.52;5.93;;;;;;;;;;143742;630;46010;-57
2021/07/11 02:27:12;;;;;;;11.85;6.07;;;;;;;;;;143743;647;46020;-57
2021/07/11 02:29:43;;;;;;;10.75;6.12;;;;;;;;;;143744;569;46021;-57
2021/07/11 02:32:11;;;;;;;8.27;5.53;;;;;;;;;;143740;577;46010;-57
2021/07/11 02:34:40;;;;;;;12.73;6.20;;;;;;;;;;143743;627;46018;-57
2021/07/11 02:37:09;;;;;;;13.07;6.22;;;;;;;;;;143745;603;46021;-57
2021/07/11 02:39:43;;;;;;;11.65;6.90;;;;;;;;;;143744;635;46020;-57
2021/07/11 02:42:13;;;;;;;13.27;6.67;;;;;;;;;;143740;583;46020;-57
2021/07/11 02:44:45;;;;;;;14.35;7.00;;;;;;;;;;143738;593;46021;-57
2021/07/11 02:47:20;;;;;;;13.43;6.75;;;;;;;;;;143743;615;46020;-57
2021/07/11 02:49:51;;;;;;;18.17;7.20;;;;;;;;;;143742;618;46020;-57
2021/07/11 02:52:20;;;;;;;12.10;6.70;;;;;;;;;;143740;637;46021;-57
2021/07/11 02:55:05;;;;;;;14.32;7.43;;;;;;;;;;143739;640;46020;-57
2021/07/11 02:57:33;;;;;;;16.80;7.35;;;;;;;;;;143745;586;46012;-57
2021/07/11 03:00:01;;;;;;;14.02;7.12;;;;;;;;;;143744;584;46020;-58
2021/07/11 03:02:29;;;;;;;19.05;7.03;;;;;;;;;;143741;566;46010;-58
2021/07/11 03:04:58;;;;;;;16.23;6.20;;;;;;;;;;143743;586;46018;-57
2021/07/11 03:07:25;;;;;;;12.25;6.55;;;;;;;;;;143744;592;46012;-58
2021/07/11 03:09:52;;;;;;;12.55;6.62;;;;;;;;;;143741;596;46022;-57
2021/07/11 03:12:19;;;;;;;11.02;6.05;;;;;;;;;;143740;613;46020;-57
2021/07/11 03:14:51;;;;;;;10.77;5.50;;;;;;;;;;143740;641;46021;-57
2021/07/11 03:17:26;;;;;;;17.00;6.00;;;;;;;;;;143741;605;46020;-58
2021/07/11 03:19:56;;;;;;;9.88;5.85;;;;;;;;;;143743;569;46020;-57
2021/07/11 03:22:27;;;;;;;12.57;5.90;;;;;;;;;;143740;612;46021;-58
2021/07/11 03:24:57;;;;;;;10.32;6.30;;;;;;;;;;143740;589;46020;-57
2021/07/11 03:27:27;;;;;;;11.75;6.37;;;;;;;;;;143744;578;46013;-57
2021/07/11 03:30:36;;;;;;;11.07;6.18;;;;;;;;;;143740;572;46023;-57
2021/07/11 03:33:05;;;;;;;12.98;5.53;;;;;;;;;;143740;595;46020;-57
2021/07/11 03:35:43;;;;;;;12.02;5.75;;;;;;;;;;143742;587;46019;-58
2021/07/11 03:38:16;;;;;;;16.12;6.55;;;;;;;;;;143744;607;46012;-57
2021/07/11 03:40:45;;;;;;;14.73;6.50;;;;;;;;;;143741;564;46022;-58
2021/07/11 03:43:14;;;;;;;12.70;6.93;;;;;;;;;;143739;607;46020;-57
2021/07/11 03:45:43;;;;;;;13.00;7.05;;;;;;;;;;143743;625;46010;-57
2021/07/11 03:48:27;;;;;;;24.73;8.13;;;;;;;;;;143743;569;46020;-58
2021/07/11 03:50:58;;;;;;;10.27;6.87;;;;;;;;;;143744;574;46021;-58
2021/07/11 03:53:28;;;;;;;15.00;6.95;;;;;;;;;;143741;583;46010;-58
2021/07/11 03:55:56;;;;;;;16.48;7.97;;;;;;;;;;143739;575;46020;-58
2021/07/11 03:58:25;;;;;;;15.80;7.95;;;;;;;;;;143744;585;46020;-58
2021/07/11 04:00:54;;;;;;;13.13;7.72;;;;;;;;;;143744;613;46020;-58
2021/07/11 04:03:24;;;;;;;15.23;8.57;;;;;;;;;;143741;578;46020;-58
2021/07/11 04:05:52;;;;;;;20.85;7.80;;;;;;;;;;143740;574;46021;-58
2021/07/11 04:08:21;;;;;;;17.85;8.38;;;;;;;;;;143744;600;46010;-58
2021/07/11 04:10:48;;;;;;;13.55;7.10;;;;;;;;;;143741;597;46022;-58
2021/07/11 04:13:16;;;;;;;10.50;7.22;;;;;;;;;;143739;604;46917;-58
2021/07/11 04:15:51;;;;;;;15.82;7.20;;;;;;;;;;143740;601;46020;-58
2021/07/11 04:18:21;;;;;;;13.60;7.30;;;;;;;;;;143744;575;46012;-58
2021/07/11 04:20:53;;;;;;;12.82;7.15;;;;;;;;;;143741;643;46021;-58
2021/07/11 04:23:23;;;;;;;12.80;6.97;;;;;;;;;;143739;587;46917;-59
2021/07/11 04:25:54;;;;;;;16.37;7.05;;;;;;;;;;143739;584;46020;-59
2021/07/11 04:28:22;;;;;;;16.98;7.37;;;;;;;;;;143743;570;46020;-59
2021/07/11 04:30:49;;;;;;;13.70;7.12;;;;;;;;;;143744;610;46020;-59
2021/07/11 04:33:17;;;;;;;21.23;7.97;;;;;;;;;;143740;634;46020;-60
2021/07/11 04:35:44;;;;;;;15.88;7.40;;;;;;;;;;143740;570;46021;-59
2021/07/11 04:38:11;;;;;;;16.98;7.53;;;;;;;;;;143743;583;46009;-60
2021/07/11 04:40:39;;;;;;;19.42;6.82;;;;;;;;;;143738;612;46040;-60
2021/07/11 04:43:06;;;;;;;30.58;7.25;;;;;;;;;;143740;661;46011;-59
2021/07/11 04:45:32;;;;;;;15.85;7.00;;;;;;;;;;143741;565;46018;-59
2021/07/11 04:47:59;;;;;;;14.07;6.20;;;;;;;;;;143743;564;46012;-59
2021/07/11 04:50:26;;;;;;;10.00;6.15;;;;;;;;;;143738;569;46022;-59
2021/07/11 04:52:53;;;;;;;11.23;6.25;;;;;;;;;;143740;624;46010;-58
2021/07/11 04:55:20;;;;;;;12.48;6.30;;;;;;;;;;143742;559;46018;-58
2021/07/11 04:57:47;;;;;;;15.70;6.55;;;;;;;;;;143741;613;46012;-58
2021/07/11 05:00:15;;;;;;;16.23;6.80;;;;;;;;;;143743;566;46020;-58
2021/07/11 05:02:42;;;;;;;17.62;7.30;;;;;;;;;;143739;579;47010;-58
2021/07/11 05:05:09;;;;;;;20.17;7.55;;;;;;;;;;143740;721;46020;-59
2021/07/11 05:07:37;;;;;;;7.72;4.70;;;;;;;;;;143744;605;46012;-58
2021/07/11 05:10:06;;;;;;;12.90;5.72;;;;;;;;;;143740;572;46022;-59
2021/07/11 05:12:33;;;;;;;18.30;6.32;;;;;;;;;;143739;703;46917;-59
2021/07/11 05:15:00;;;;;;;17.48;6.70;;;;;;;;;;143741;701;46018;-59
2021/07/11 05:17:27;;;;;;;11.80;5.20;;;;;;;;;;143744;684;46014;-59
2021/07/11 05:19:54;;;;;;;11.52;5.35;;;;;;;;;;143739;622;46022;-59
2021/07/11 05:22:21;;;;;;;7.72;4.78;;;;;;;;;;143740;605;46012;-59
2021/07/11 05:24:48;;;;;;;9.38;4.53;;;;;;;;;;143741;573;46018;-59
2021/07/11 05:27:15;;;;;;;7.20;4.90;;;;;;;;;;143742;623;46015;-59
2021/07/11 05:29:42;;;;;;;12.75;5.05;;;;;;;;;;143739;679;47020;-59
2021/07/11 05:32:09;;;;;;;7.12;4.80;;;;;;;;;;143740;578;46020;-59
2021/07/11 05:34:36;;;;;;;13.43;4.93;;;;;;;;;;143740;710;46913;-59
2021/07/11 05:37:04;;;;;;;9.98;5.00;;;;;;;;;;143742;576;46021;-59
2021/07/11 05:39:31;;;;;;;8.77;4.82;;;;;;;;;;143741;586;47020;-58
2021/07/11 05:41:57;;;;;;;7.12;4.90;;;;;;;;;;143740;702;46013;-59
2021/07/11 05:44:24;;;;;;;8.05;4.80;;;;;;;;;;143743;689;46012;-59
2021/07/11 05:46:51;;;;;;;9.57;5.35;;;;;;;;;;143744;576;46010;-59
2021/07/11 05:49:18;;;;;;;20.12;5.20;;;;;;;;;;143740;585;46021;-59
2021/07/11 05:51:45;;;;;;;13.45;5.32;;;;;;;;;;143739;566;46020;-59
2021/07/11 05:54:12;;;;;;;11.23;4.90;;;;;;;;;;143745;621;46020;-59
2021/07/11 05:56:39;;;;;;;7.12;4.60;;;;;;;;;;143742;594;46015;-59
2021/07/11 05:59:06;;;;;;;8.93;4.90;;;;;;;;;;143741;571;46023;-59
2021/07/11 06:01:33;;;;;;;8.88;4.82;;;;;;;;;;143740;597;46012;-59
2021/07/11 06:04:00;;;;;;;11.70;4.95;;;;;;;;;;143741;569;46020;-59
2021/07/11 06:06:27;;;;;;;13.30;5.18;;;;;;;;;;143743;637;46021;-58
2021/07/11 06:08:55;;;;;;;9.18;4.75;;;;;;;;;;143742;583;46020;-57
2021/07/11 06:11:22;;;;;;;6.47;4.65;;;;;;;;;;143740;580;46012;-59
2021/07/11 06:13:49;;;;;;;10.93;4.70;;;;;;;;;;143739;592;46021;-59
2021/07/11 06:16:16;;;;;;;14.27;5.35;;;;;;;;;;143743;687;46014;-57
2021/07/11 06:18:43;;;;;;;10.43;4.65;;;;;;;;;;143742;684;46020;-57
2021/07/11 06:21:10;;;;;;;10.55;4.97;;;;;;;;;;143740;585;46021;-58
2021/07/11 06:23:37;;;;;;;6.00;4.82;;;;;;;;;;143741;571;46018;-58
2021/07/11 06:26:04;;;;;;;7.90;5.12;;;;;;;;;;143744;713;46020;-58
2021/07/11 06:28:31;;;;;;;10.90;4.95;;;;;;;;;;143741;642;46021;-57
2021/07/11 06:30:58;;;;;;;12.07;5.03;;;;;;;;;;143741;616;46020;-57
2021/07/11 06:33:25;;;;;;;9.07;4.87;;;;;;;;;;143740;726;46020;-57
2021/07/11 06:35:52;;;;;;;7.50;4.45;;;;;;;;;;143743;567;46014;-57
2021/07/11 06:38:19;;;;;;;6.70;4.90;;;;;;;;;;143743;584;46020;-58
2021/07/11 06:40:46;;;;;;;6.68;4.65;;;;;;;;;;143741;619;46020;-58
2021/07/11 06:43:13;;;;;;;9.95;5.03;;;;;;;;;;143740;573;46021;-57
2021/07/11 06:45:40;;;;;;;10.82;4.32;;;;;;;;;;143741;577;46020;-58
2021/07/11 06:48:08;;;;;;;9.32;5.12;;;;;;;;;;143740;592;46020;-58
2021/07/11 06:50:37;;;;;;;8.38;4.95;;;;;;;;;;143740;566;46021;-57
2021/07/11 06:53:04;;;;;;;8.02;4.70;;;;;;;;;;143741;564;46020;-55
2021/07/11 06:55:31;;;;;;;16.02;5.53;;;;;;;;;;143746;641;46014;-57
2021/07/11 06:57:58;;;;;;;9.90;5.15;;;;;;;;;;143743;573;46021;-57
2021/07/11 07:00:25;;;;;;;7.55;4.85;;;;;;;;;;143740;612;46020;-56
2021/07/11 07:02:52;;;;;;;6.72;4.55;;;;;;;;;;143740;730;46020;-58
2021/07/11 07:05:19;;;;;;;7.00;4.87;;;;;;;;;;143743;621;46014;-58
2021/07/11 07:07:46;;;;;;;8.07;4.82;;;;;;;;;;143744;680;46020;-58
2021/07/11 07:10:14;;;;;;;9.00;5.28;;;;;;;;;;143741;598;46020;-58
2021/07/11 07:12:42;;;;;;;10.73;4.93;;;;;;;;;;143742;570;46018;-58
2021/07/11 07:15:11;;;;;;;9.98;4.82;;;;;;;;;;143743;564;46020;-58
2021/07/11 07:17:38;;;;;;;7.35;5.25;;;;;;;;;;143743;622;46020;-57
2021/07/11 07:20:07;;;;;;;9.80;6.62;;;;;;;;;;143740;576;46021;-57
2021/07/11 07:22:37;;;;;;;9.35;5.20;;;;;;;;;;143744;571;46018;-57
2021/07/11 07:25:06;;;;;;;9.07;5.00;;;;;;;;;;143742;667;46014;-56
2021/07/11 07:27:33;;;;;;;6.93;4.50;;;;;;;;;;143744;619;46021;-57
2021/07/11 07:30:00;;;;;;;5.82;4.78;;;;;;;;;;143741;569;46012;-57
2021/07/11 07:32:27;;;;;;;10.75;5.25;;;;;;;;;;143741;638;46020;-56
2021/07/11 07:34:54;;;;;;;14.73;6.03;;;;;;;;;;143744;585;46014;-56
2021/07/11 07:37:21;;;;;;;8.60;4.95;;;;;;;;;;143740;575;46023;-57
2021/07/11 07:39:48;;;;;;;8.75;4.65;;;;;;;;;;143741;636;46020;-56
2021/07/11 07:42:15;;;;;;;7.07;4.75;;;;;;;;;;143741;589;46021;-56
2021/07/11 07:44:42;;;;;;;11.30;5.00;;;;;;;;;;143743;625;46014;-57
2021/07/11 07:47:09;;;;;;;11.32;5.18;;;;;;;;;;143740;596;46022;-58
2021/07/11 07:49:36;;;;;;;9.27;4.53;;;;;;;;;;143740;615;46021;-56
2021/07/11 07:52:04;;;;;;;8.85;4.90;;;;;;;;;;143739;637;46020;-57
2021/07/11 07:54:31;;;;;;;12.15;5.30;;;;;;;;;;143744;573;46014;-57
2021/07/11 07:56:58;;;;;;;8.57;5.12;;;;;;;;;;143742;650;47021;-56
2021/07/11 07:59:25;;;;;;;6.82;4.82;;;;;;;;;;143741;590;46012;-59
2021/07/11 08:01:52;;;;;;;7.90;4.95;;;;;;;;;;143742;575;46020;-59
2021/07/11 08:04:20;;;;;;;8.35;5.00;;;;;;;;;;143742;627;46014;-58
2021/07/11 08:06:48;;;;;;;11.57;5.25;;;;;;;;;;143743;680;46022;-59
2021/07/11 08:09:16;;;;;;;7.40;4.82;;;;;;;;;;143739;609;46020;-59
2021/07/11 08:11:44;;;;;;;9.45;4.90;;;;;;;;;;143741;577;46021;-60
2021/07/11 08:14:11;;;;;;;9.30;5.50;;;;;;;;;;143744;596;46014;-60
2021/07/11 08:16:38;;;;;;;6.93;4.90;;;;;;;;;;143739;569;46022;-60
2021/07/11 08:19:05;;;;;;;9.63;5.47;;;;;;;;;;143742;639;46012;-60
2021/07/11 08:21:32;;;;;;;8.93;4.93;;;;;;;;;;143743;610;45913;-59
2021/07/11 08:23:59;;;;;;;9.73;5.12;;;;;;;;;;143743;585;46014;-59
2021/07/11 08:26:26;;;;;;;9.80;5.62;;;;;;;;;;143742;596;46021;-58
2021/07/11 08:28:53;;;;;;;6.85;5.37;;;;;;;;;;143741;581;46020;-58
2021/07/11 08:31:20;;;;;;;12.80;5.20;;;;;;;;;;143743;571;46018;-57
2021/07/11 08:33:47;;;;;;;7.37;5.22;;;;;;;;;;143743;594;46015;-58
2021/07/11 08:36:14;;;;;;;10.27;6.95;;;;;;;;;;143743;640;46020;-59
2021/07/11 08:38:42;;;;;;;8.45;5.47;;;;;;;;;;143742;566;46012;-59
2021/07/11 08:41:09;;;;;;;10.18;4.97;;;;;;;;;;143742;595;46019;-58
2021/07/11 08:43:40;;;;;;;10.25;5.20;;;;;;;;;;143744;566;46014;-59
2021/07/11 08:46:07;;;;;;;9.98;5.55;;;;;;;;;;143741;569;46036;-59
2021/07/11 08:48:34;;;;;;;10.25;5.10;;;;;;;;;;143741;573;46020;-58
2021/07/11 08:51:03;;;;;;;9.27;5.55;;;;;;;;;;143740;594;46020;-59
2021/07/11 08:53:33;;;;;;;8.98;4.93;;;;;;;;;;143745;591;46020;-59
2021/07/11 08:56:05;;;;;;;11.70;5.62;;;;;;;;;;143743;592;46021;-59
2021/07/11 08:58:32;;;;;;;11.57;5.40;;;;;;;;;;143741;573;46020;-58
2021/07/11 09:00:59;;;;;;;7.78;5.82;;;;;;;;;;143744;579;46018;-58
2021/07/11 09:03:26;;;;;;;12.93;6.57;;;;;;;;;;143742;601;46020;-59
2021/07/11 09:05:56;;;;;;;12.20;5.65;;;;;;;;;;143745;569;46020;-58
2021/07/11 09:08:23;;;;;;;9.05;5.43;;;;;;;;;;143741;585;46020;-59
2021/07/11 09:10:56;;;;;;;10.70;6.32;;;;;;;;;;143742;632;46022;-59
2021/07/11 09:13:26;;;;;;;9.82;5.53;;;;;;;;;;143746;586;46019;-58
2021/07/11 09:15:55;;;;;;;12.10;5.10;;;;;;;;;;143745;573;46020;-58
2021/07/11 09:18:29;;;;;;;14.02;5.90;;;;;;;;;;143741;570;46021;-59
2021/07/11 09:21:01;;;;;;;7.75;4.80;;;;;;;;;;143744;579;46018;-57
2021/07/11 09:23:31;;;;;;;10.05;6.00;;;;;;;;;;143746;571;46020;-57
2021/07/11 09:26:04;;;;;;;8.60;5.28;;;;;;;;;;143746;608;46021;-58
2021/07/11 09:28:32;;;;;;;7.72;4.82;;;;;;;;;;143742;566;46020;-57
2021/07/11 09:31:05;;;;;;;7.03;5.00;;;;;;;;;;143743;644;46018;-56
2021/07/11 09:33:33;;;;;;;10.20;4.55;;;;;;;;;;143746;585;46014;-57
2021/07/11 09:36:27;;;;;;;10.70;4.90;;;;;;;;;;143743;572;46020;-57
2021/07/11 09:39:00;;;;;;;9.45;4.35;;;;;;;;;;143742;569;46012;-58
2021/07/11 09:41:37;;;;;;;7.43;5.20;;;;;;;;;;143742;693;46021;-58
2021/07/11 09:44:05;;;;;;;5.95;4.32;;;;;;;;;;143745;621;46014;-58
2021/07/11 09:46:35;;;;;;;8.35;4.40;;;;;;;;;;143744;590;46020;-58
2021/07/11 09:49:03;;;;;;;8.00;4.57;;;;;;;;;;143740;628;46013;-58
2021/07/11 09:51:31;;;;;;;9.32;4.80;;;;;;;;;;143743;673;46018;-57
2021/07/11 09:54:14;;;;;;;10.00;4.82;;;;;;;;;;143747;594;46020;-57
2021/07/11 09:56:42;;;;;;;;;;;;;;;;;;143747;981;46021;-57
2021/07/11 09:59:12;;;;;;;6.53;4.30;;;;;;;;;;143743;648;46020;-57
2021/07/11 10:01:42;;;;;;;11.63;5.22;;;;;;;;;;143743;589;46020;-57
2021/07/11 10:04:10;;;;;;;9.30;4.57;;;;;;;;;;143745;570;46014;-57
2021/07/11 10:06:39;;;;;;;8.25;4.85;;;;;;;;;;143743;566;46022;-57
2021/07/11 10:09:09;;;;;;;6.80;4.95;;;;;;;;;;143741;571;46919;-58
2021/07/11 10:11:36;;;;;;;6.57;4.85;;;;;;;;;;143743;646;46020;-57
2021/07/11 10:14:03;;;;;;;8.43;4.70;;;;;;;;;;143746;572;46014;-56
2021/07/11 10:16:30;;;;;;;6.70;5.00;;;;;;;;;;143745;600;46020;-56
2021/07/11 10:19:02;;;;;;;7.15;4.40;;;;;;;;;;143742;570;46013;-57
2021/07/11 10:21:31;;;;;;;10.57;5.85;;;;;;;;;;143743;588;46018;-57
2021/07/11 10:23:58;;;;;;;7.30;5.00;;;;;;;;;;143744;663;46015;-60
2021/07/11 10:26:37;;;;;;;7.12;4.60;;;;;;;;;;143744;604;46021;-58
2021/07/11 10:29:12;;;;;;;11.48;6.05;;;;;;;;;;143742;566;46020;-58
2021/07/11 10:31:48;;;;;;;12.50;5.10;;;;;;;;;;143743;607;46020;-58
2021/07/11 10:34:27;;;;;;;8.90;4.95;;;;;;;;;;143745;575;46014;-58
2021/07/11 10:36:54;;;;;;;7.07;4.90;;;;;;;;;;143745;563;46020;-57
2021/07/11 10:39:32;;;;;;;8.32;4.70;;;;;;;;;;143742;617;46013;-57
2021/07/11 10:41:58;;;;;;;8.75;4.37;;;;;;;;;;143744;591;46018;-58
2021/07/11 10:44:27;;;;;;;12.70;5.05;;;;;;;;;;143746;613;46014;-57
2021/07/11 10:47:04;;;;;;;10.05;4.45;;;;;;;;;;143745;590;46021;-59
2021/07/11 10:49:36;;;;;;;9.45;5.70;;;;;;;;;;143742;647;46020;-61
2021/07/11 10:52:21;;;;;;;7.25;4.90;;;;;;;;;;143742;635;46020;-59
2021/07/11 10:54:58;;;;;;;10.40;5.20;;;;;;;;;;143745;608;46020;-59
2021/07/11 10:57:34;;;;;;;7.03;5.50;;;;;;;;;;143743;583;46045;-59
2021/07/11 11:00:16;;;;;;;7.55;4.93;;;;;;;;;;143742;594;46020;-59
2021/07/11 11:02:45;;;;;;;7.50;5.07;;;;;;;;;;143742;629;46018;-59
2021/07/11 11:05:26;;;;;;;6.78;4.57;;;;;;;;;;143746;570;46014;-60
2021/07/11 11:07:57;;;;;;;9.55;4.60;;;;;;;;;;143742;581;47020;-59
2021/07/11 11:10:32;;;;;;;7.00;4.80;;;;;;;;;;143742;571;46021;-59
2021/07/11 11:13:27;;;;;;;8.60;5.10;;;;;;;;;;143744;604;46018;-60
2021/07/11 11:15:59;;;;;;;8.52;4.90;;;;;;;;;;143746;591;46015;-60
2021/07/11 11:18:53;;;;;;;7.32;4.82;;;;;;;;;;143744;570;46021;-59
2021/07/11 11:21:25;;;;;;;11.25;4.87;;;;;;;;;;143741;572;46020;-59
2021/07/11 11:23:55;;;;;;;9.93;4.83;;;;;;;;;;143742;573;46020;-59
2021/07/11 11:26:29;;;;;;;6.12;4.78;;;;;;;;;;143746;591;46014;-59
2021/07/11 11:28:58;;;;;;;9.32;5.18;;;;;;;;;;143744;604;46020;-59
2021/07/11 11:31:27;;;;;;;6.72;5.05;;;;;;;;;;143742;564;46029;-59
2021/07/11 11:34:11;;;;;;;8.35;5.15;;;;;;;;;;143744;585;46012;-60
2021/07/11 11:36:41;;;;;;;9.23;5.12;;;;;;;;;;143747;614;46014;-59
2021/07/11 11:39:13;;;;;;;6.53;4.70;;;;;;;;;;143742;596;46022;-59
2021/07/11 11:41:41;;;;;;;8.27;4.70;;;;;;;;;;143742;565;46021;-59
2021/07/11 11:44:11;;;;;;;10.32;4.72;;;;;;;;;;143744;619;46018;-60
2021/07/11 11:46:41;;;;;;;7.53;5.07;;;;;;;;;;143744;575;46019;-59
2021/07/11 11:49:10;;;;;;;7.37;4.85;;;;;;;;;;143746;566;46020;-59
2021/07/11 11:51:44;;;;;;;10.07;6.12;;;;;;;;;;143742;626;46020;-59
2021/07/11 11:54:11;;;;;;;9.25;5.25;;;;;;;;;;143744;571;46019;-59
2021/07/11 11:56:40;;;;;;;10.02;5.80;;;;;;;;;;143745;569;46020;-59
2021/07/11 11:59:07;;;;;;;8.15;5.30;;;;;;;;;;143744;580;46020;-59
2021/07/11 12:01:36;;;;;;;7.25;5.22;;;;;;;;;;143743;588;46013;-59
2021/07/11 12:04:29;;;;;;;6.93;5.03;;;;;;;;;;143744;593;46012;-60
2021/07/11 12:06:58;;;;;;;8.43;5.07;;;;;;;;;;143745;582;46020;-59
2021/07/11 12:09:30;;;;;;;9.75;5.32;;;;;;;;;;143744;571;46022;-59
2021/07/11 12:12:11;;;;;;;7.57;5.70;;;;;;;;;;143742;622;46020;-59
