Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/07/30 00:01:49;;;8.4;;;6.1;;;;;;;;;;;;;;;
2019/07/30 00:01:49;;;;;;;;;;;19.8;68.3;;;;;;;;;
2019/07/30 00:07:20;;;10.5;;;6.7;;;;;;;;;;;;;;;
2019/07/30 00:07:20;;;;;;;;;;;19.8;68.8;;;;;;;;;
2019/07/30 00:12:20;;;9.8;;;7.4;;;;;;;;;;;;;;;
2019/07/30 00:12:20;;;;;;;;;;;19.3;70.0;;;;;;;;;
2019/07/30 00:17:51;;;9.2;;;6.8;;;;;;;;;;;;;;;
2019/07/30 00:17:51;;;;;;;;;;;18.9;71.4;;;;;;;;;
2019/07/30 00:22:52;;;9.7;;;7.2;;;;;;;;;;;;;;;
2019/07/30 00:22:52;;;;;;;;;;;18.7;72.8;;;;;;;;;
2019/07/30 00:28:22;;;10.5;;;7.8;;;;;;;;;;;;;;;
2019/07/30 00:28:22;;;;;;;;;;;18.5;73.8;;;;;;;;;
2019/07/30 00:33:23;;;10.2;;;7.6;;;;;;;;;;;;;;;
2019/07/30 00:33:23;;;;;;;;;;;18.4;73.6;;;;;;;;;
2019/07/30 00:38:23;;;8.6;;;7.4;;;;;;;;;;;;;;;
2019/07/30 00:38:24;;;;;;;;;;;18.5;73.3;;;;;;;;;
2019/07/30 00:43:54;;;9.4;;;7.4;;;;;;;;;;;;;;;
2019/07/30 00:43:54;;;;;;;;;;;18.7;72.5;;;;;;;;;
2019/07/30 00:48:55;;;10.7;;;7.2;;;;;;;;;;;;;;;
2019/07/30 00:48:55;;;;;;;;;;;18.8;72.3;;;;;;;;;
2019/07/30 00:54:25;;;11.6;;;7.2;;;;;;;;;;;;;;;
2019/07/30 00:59:26;;;8.9;;;7.0;;;;;;;;;;;;;;;
2019/07/30 00:59:26;;;;;;;;;;;18.7;71.0;;;;;;;;;
2019/07/30 01:04:56;;;12.2;;;6.9;;;;;;;;;;;;;;;
2019/07/30 01:04:56;;;;;;;;;;;18.8;70.9;;;;;;;;;
2019/07/30 01:09:57;;;10.6;;;7.5;;;;;;;;;;;;;;;
2019/07/30 01:09:57;;;;;;;;;;;18.7;70.9;;;;;;;;;
2019/07/30 01:15:27;;;9.4;;;7.2;;;;;;;;;;;;;;;
2019/07/30 01:15:28;;;;;;;;;;;18.7;71.1;;;;;;;;;
2019/07/30 01:20:30;;;11.9;;;7.1;;;;;;;;;;;;;;;
2019/07/30 01:20:31;;;;;;;;;;;18.7;70.9;;;;;;;;;
2019/07/30 01:26:01;;;9.6;;;7.1;;;;;;;;;;;;;;;
2019/07/30 01:26:01;;;;;;;;;;;18.6;71.1;;;;;;;;;
2019/07/30 01:31:02;;;9.1;;;6.8;;;;;;;;;;;;;;;
2019/07/30 01:31:02;;;;;;;;;;;18.5;71.4;;;;;;;;;
2019/07/30 01:36:32;;;9.7;;;7.1;;;;;;;;;;;;;;;
2019/07/30 01:36:32;;;;;;;;;;;18.5;71.4;;;;;;;;;
2019/07/30 01:41:33;;;10.8;;;7.8;;;;;;;;;;;;;;;
2019/07/30 01:41:33;;;;;;;;;;;18.2;72.9;;;;;;;;;
2019/07/30 01:47:03;;;10.1;;;8.1;;;;;;;;;;;;;;;
2019/07/30 01:47:04;;;;;;;;;;;17.8;75.5;;;;;;;;;
2019/07/30 01:52:04;;;8.7;;;7.2;;;;;;;;;;;;;;;
2019/07/30 01:52:04;;;;;;;;;;;17.6;74.7;;;;;;;;;
2019/07/30 01:57:05;;;10.2;;;7.4;;;;;;;;;;;;;;;
2019/07/30 01:57:05;;;;;;;;;;;17.7;74.6;;;;;;;;;
2019/07/30 02:02:35;;;9.3;;;7.4;;;;;;;;;;;;;;;
2019/07/30 02:02:35;;;;;;;;;;;17.8;74.6;;;;;;;;;
2019/07/30 02:07:36;;;10.1;;;7.2;;;;;;;;;;;;;;;
2019/07/30 02:07:36;;;;;;;;;;;17.9;73.9;;;;;;;;;
2019/07/30 02:13:07;;;10.4;;;7.0;;;;;;;;;;;;;;;
2019/07/30 02:13:07;;;;;;;;;;;18.0;73.0;;;;;;;;;
2019/07/30 02:18:07;;;9.6;;;7.2;;;;;;;;;;;;;;;
2019/07/30 02:18:07;;;;;;;;;;;18.1;73.3;;;;;;;;;
2019/07/30 02:23:38;;;9.1;;;6.6;;;;;;;;;;;;;;;
2019/07/30 02:23:38;;;;;;;;;;;18.1;73.1;;;;;;;;;
2019/07/30 02:28:38;;;7.8;;;6.0;;;;;;;;;;;;;;;
2019/07/30 02:28:39;;;;;;;;;;;18.1;72.2;;;;;;;;;
2019/07/30 02:34:09;;;8.0;;;6.6;;;;;;;;;;;;;;;
2019/07/30 02:34:09;;;;;;;;;;;18.0;72.9;;;;;;;;;
2019/07/30 02:39:10;;;8.4;;;6.0;;;;;;;;;;;;;;;
2019/07/30 02:39:10;;;;;;;;;;;18.0;72.4;;;;;;;;;
2019/07/30 02:44:41;;;8.0;;;6.3;;;;;;;;;;;;;;;
2019/07/30 02:44:41;;;;;;;;;;;17.9;72.9;;;;;;;;;
2019/07/30 02:49:41;;;7.5;;;6.3;;;;;;;;;;;;;;;
2019/07/30 02:49:41;;;;;;;;;;;17.8;71.6;;;;;;;;;
2019/07/30 02:55:12;;;8.4;;;6.8;;;;;;;;;;;;;;;
2019/07/30 02:55:12;;;;;;;;;;;17.7;73.5;;;;;;;;;
2019/07/30 03:00:13;;;9.9;;;6.4;;;;;;;;;;;;;;;
2019/07/30 03:00:13;;;;;;;;;;;17.5;73.6;;;;;;;;;
2019/07/30 03:05:44;;;7.0;;;6.1;;;;;;;;;;;;;;;
2019/07/30 03:05:44;;;;;;;;;;;17.5;74.0;;;;;;;;;
2019/07/30 03:10:45;;;11.0;;;7.1;;;;;;;;;;;;;;;
2019/07/30 03:10:45;;;;;;;;;;;17.4;74.4;;;;;;;;;
2019/07/30 03:15:46;;;10.1;;;7.4;;;;;;;;;;;;;;;
2019/07/30 03:15:46;;;;;;;;;;;17.4;75.2;;;;;;;;;
2019/07/30 03:26:20;;;10.6;;;7.5;;;;;;;;;;;;;;;
2019/07/30 03:26:20;;;;;;;;;;;17.4;77.7;;;;;;;;;
2019/07/30 03:31:51;;;8.8;;;7.0;;;;;;;;;;;;;;;
2019/07/30 03:31:51;;;;;;;;;;;17.3;74.6;;;;;;;;;
2019/07/30 03:36:52;;;14.8;;;7.2;;;;;;;;;;;;;;;
2019/07/30 03:36:52;;;;;;;;;;;16.8;75.8;;;;;;;;;
2019/07/30 03:42:22;;;10.3;;;7.3;;;;;;;;;;;;;;;
2019/07/30 03:42:22;;;;;;;;;;;16.5;77.5;;;;;;;;;
2019/07/30 03:47:23;;;8.9;;;6.6;;;;;;;;;;;;;;;
2019/07/30 03:47:23;;;;;;;;;;;16.5;77.5;;;;;;;;;
2019/07/30 03:57:57;;;9.0;;;6.9;;;;;;;;;;;;;;;
2019/07/30 03:57:57;;;;;;;;;;;16.7;77.3;;;;;;;;;
2019/07/30 04:02:57;;;11.8;;;7.6;;;;;;;;;;;;;;;
2019/07/30 04:02:57;;;;;;;;;;;16.8;78.3;;;;;;;;;
2019/07/30 04:08:28;;;9.5;;;7.9;;;;;;;;;;;;;;;
2019/07/30 04:08:28;;;;;;;;;;;16.9;78.4;;;;;;;;;
2019/07/30 04:13:28;;;10.6;;;8.7;;;;;;;;;;;;;;;
2019/07/30 04:13:29;;;;;;;;;;;17.0;79.8;;;;;;;;;
2019/07/30 04:18:59;;;10.5;;;9.1;;;;;;;;;;;;;;;
2019/07/30 04:18:59;;;;;;;;;;;17.0;79.6;;;;;;;;;
2019/07/30 04:24:00;;;10.0;;;8.6;;;;;;;;;;;;;;;
2019/07/30 04:24:00;;;;;;;;;;;17.1;78.7;;;;;;;;;
2019/07/30 04:29:30;;;10.1;;;8.8;;;;;;;;;;;;;;;
2019/07/30 04:29:30;;;;;;;;;;;17.1;79.8;;;;;;;;;
2019/07/30 04:34:31;;;10.5;;;9.0;;;;;;;;;;;;;;;
2019/07/30 04:34:31;;;;;;;;;;;17.1;79.8;;;;;;;;;
2019/07/30 04:40:01;;;11.6;;;9.7;;;;;;;;;;;;;;;
2019/07/30 04:40:02;;;;;;;;;;;17.1;79.8;;;;;;;;;
2019/07/30 04:50:36;;;12.1;;;10.6;;;;;;;;;;;;;;;
2019/07/30 04:50:36;;;;;;;;;;;17.2;80.7;;;;;;;;;
2019/07/30 04:55:37;;;14.5;;;10.9;;;;;;;;;;;;;;;
2019/07/30 04:55:37;;;;;;;;;;;17.3;80.9;;;;;;;;;
2019/07/30 05:00:38;;;12.9;;;10.8;;;;;;;;;;;;;;;
2019/07/30 05:00:38;;;;;;;;;;;17.3;81.5;;;;;;;;;
2019/07/30 05:06:08;;;12.4;;;11.2;;;;;;;;;;;;;;;
2019/07/30 05:06:09;;;;;;;;;;;17.3;81.5;;;;;;;;;
2019/07/30 05:11:09;;;17.7;;;11.5;;;;;;;;;;;;;;;
2019/07/30 05:11:09;;;;;;;;;;;17.2;81.8;;;;;;;;;
2019/07/30 05:16:40;;;13.0;;;11.1;;;;;;;;;;;;;;;
2019/07/30 05:16:40;;;;;;;;;;;17.3;81.3;;;;;;;;;
2019/07/30 05:21:40;;;12.2;;;10.4;;;;;;;;;;;;;;;
2019/07/30 05:21:40;;;;;;;;;;;17.3;82.1;;;;;;;;;
2019/07/30 05:27:11;;;12.0;;;9.9;;;;;;;;;;;;;;;
2019/07/30 05:27:11;;;;;;;;;;;17.4;81.2;;;;;;;;;
2019/07/30 05:32:11;;;14.7;;;11.2;;;;;;;;;;;;;;;
2019/07/30 05:32:12;;;;;;;;;;;17.5;82.2;;;;;;;;;
2019/07/30 05:37:42;;;14.8;;;11.8;;;;;;;;;;;;;;;
2019/07/30 05:37:42;;;;;;;;;;;17.6;81.6;;;;;;;;;
2019/07/30 05:42:43;;;13.2;;;11.8;;;;;;;;;;;;;;;
2019/07/30 05:42:43;;;;;;;;;;;17.7;80.6;;;;;;;;;
2019/07/30 05:48:13;;;13.0;;;11.7;;;;;;;;;;;;;;;
2019/07/30 05:48:14;;;;;;;;;;;17.8;81.5;;;;;;;;;
2019/07/30 05:53:14;;;13.8;;;12.3;;;;;;;;;;;;;;;
2019/07/30 05:53:14;;;;;;;;;;;18.0;80.0;;;;;;;;;
2019/07/30 05:58:45;;;15.8;;;13.1;;;;;;;;;;;;;;;
2019/07/30 05:58:45;;;;;;;;;;;18.1;80.4;;;;;;;;;
2019/07/30 06:03:45;;;15.4;;;12.8;;;;;;;;;;;;;;;
2019/07/30 06:03:45;;;;;;;;;;;18.3;80.7;;;;;;;;;
2019/07/30 06:09:16;;;15.1;;;12.7;;;;;;;;;;;;;;;
2019/07/30 06:09:16;;;;;;;;;;;18.5;81.1;;;;;;;;;
2019/07/30 06:14:16;;;14.0;;;12.5;;;;;;;;;;;;;;;
2019/07/30 06:14:16;;;;;;;;;;;18.7;81.0;;;;;;;;;
2019/07/30 06:19:47;;;16.1;;;11.8;;;;;;;;;;;;;;;
2019/07/30 06:19:47;;;;;;;;;;;19.1;81.1;;;;;;;;;
2019/07/30 06:24:47;;;12.8;;;10.9;;;;;;;;;;;;;;;
2019/07/30 06:24:48;;;;;;;;;;;19.6;80.4;;;;;;;;;
2019/07/30 06:29:48;;;14.4;;;11.4;;;;;;;;;;;;;;;
2019/07/30 06:29:48;;;;;;;;;;;20.1;78.1;;;;;;;;;
2019/07/30 06:35:19;;;13.1;;;11.3;;;;;;;;;;;;;;;
2019/07/30 06:35:19;;;;;;;;;;;20.6;76.9;;;;;;;;;
2019/07/30 06:40:19;;;12.1;;;10.3;;;;;;;;;;;;;;;
2019/07/30 06:40:20;;;;;;;;;;;21.0;76.6;;;;;;;;;
2019/07/30 06:45:50;;;11.7;;;9.3;;;;;;;;;;;;;;;
2019/07/30 06:45:51;;;;;;;;;;;21.4;74.9;;;;;;;;;
2019/07/30 06:50:51;;;11.3;;;9.4;;;;;;;;;;;;;;;
2019/07/30 06:50:51;;;;;;;;;;;21.9;73.8;;;;;;;;;
2019/07/30 06:56:22;;;10.0;;;8.3;;;;;;;;;;;;;;;
2019/07/30 06:56:22;;;;;;;;;;;22.3;71.4;;;;;;;;;
2019/07/30 07:01:22;;;10.1;;;8.0;;;;;;;;;;;;;;;
2019/07/30 07:01:22;;;;;;;;;;;22.8;68.8;;;;;;;;;
2019/07/30 07:06:53;;;10.1;;;8.1;;;;;;;;;;;;;;;
2019/07/30 07:06:53;;;;;;;;;;;23.0;67.7;;;;;;;;;
2019/07/30 07:11:53;;;11.2;;;7.9;;;;;;;;;;;;;;;
2019/07/30 07:11:54;;;;;;;;;;;23.3;67.6;;;;;;;;;
2019/07/30 07:17:24;;;12.0;;;8.1;;;;;;;;;;;;;;;
2019/07/30 07:17:24;;;;;;;;;;;23.7;65.9;;;;;;;;;
2019/07/30 07:22:25;;;10.4;;;8.0;;;;;;;;;;;;;;;
2019/07/30 07:22:25;;;;;;;;;;;24.1;66.5;;;;;;;;;
2019/07/30 07:27:55;;;12.0;;;7.9;;;;;;;;;;;;;;;
2019/07/30 07:27:56;;;;;;;;;;;24.4;64.5;;;;;;;;;
2019/07/30 07:32:56;;;9.4;;;7.4;;;;;;;;;;;;;;;
2019/07/30 07:32:56;;;;;;;;;;;24.8;63.7;;;;;;;;;
2019/07/30 07:38:27;;;11.7;;;7.8;;;;;;;;;;;;;;;
2019/07/30 07:38:27;;;;;;;;;;;25.2;61.5;;;;;;;;;
2019/07/30 07:43:27;;;9.8;;;6.8;;;;;;;;;;;;;;;
2019/07/30 07:43:28;;;;;;;;;;;25.5;60.6;;;;;;;;;
2019/07/30 07:48:28;;;7.7;;;6.0;;;;;;;;;;;;;;;
2019/07/30 07:48:28;;;;;;;;;;;25.8;60.6;;;;;;;;;
2019/07/30 07:53:59;;;10.0;;;5.7;;;;;;;;;;;;;;;
2019/07/30 07:53:59;;;;;;;;;;;26.3;58.9;;;;;;;;;
2019/07/30 07:58:59;;;8.2;;;5.9;;;;;;;;;;;;;;;
2019/07/30 07:59:00;;;;;;;;;;;26.7;56.9;;;;;;;;;
2019/07/30 08:04:30;;;7.5;;;5.9;;;;;;;;;;;;;;;
2019/07/30 08:04:30;;;;;;;;;;;26.8;55.3;;;;;;;;;
2019/07/30 08:09:31;;;8.4;;;5.4;;;;;;;;;;;;;;;
2019/07/30 08:09:31;;;;;;;;;;;26.9;55.8;;;;;;;;;
2019/07/30 08:15:01;;;7.8;;;5.6;;;;;;;;;;;;;;;
2019/07/30 08:15:02;;;;;;;;;;;27.0;55.6;;;;;;;;;
2019/07/30 08:20:03;;;6.7;;;4.8;;;;;;;;;;;;;;;
2019/07/30 08:20:04;;;;;;;;;;;27.2;55.0;;;;;;;;;
2019/07/30 08:25:36;;;7.7;;;4.9;;;;;;;;;;;;;;;
2019/07/30 08:25:36;;;;;;;;;;;27.7;53.7;;;;;;;;;
2019/07/30 08:30:37;;;6.5;;;4.3;;;;;;;;;;;;;;;
2019/07/30 08:35:54;;;7.9;;;4.2;;;;;;;;;;;;;;;
2019/07/30 08:35:54;;;;;;;;;;;28.1;55.0;;;;;;;;;
2019/07/30 08:40:55;;;7.2;;;4.0;;;;;;;;;;;;;;;
2019/07/30 08:40:56;;;;;;;;;;;28.5;52.7;;;;;;;;;
2019/07/30 08:46:26;;;6.2;;;3.6;;;;;;;;;;;;;;;
2019/07/30 08:46:26;;;;;;;;;;;28.8;51.3;;;;;;;;;
2019/07/30 08:51:27;;;6.4;;;3.9;;;;;;;;;;;;;;;
2019/07/30 08:51:27;;;;;;;;;;;29.0;50.4;;;;;;;;;
2019/07/30 08:56:57;;;5.9;;;3.4;;;;;;;;;;;;;;;
2019/07/30 08:56:58;;;;;;;;;;;29.2;50.6;;;;;;;;;
2019/07/30 09:01:58;;;6.5;;;4.2;;;;;;;;;;;;;;;
2019/07/30 09:01:58;;;;;;;;;;;29.3;49.9;;;;;;;;;
2019/07/30 09:07:29;;;8.2;;;3.9;;;;;;;;;;;;;;;
2019/07/30 09:07:29;;;;;;;;;;;29.4;49.3;;;;;;;;;
2019/07/30 09:12:29;;;8.6;;;3.6;;;;;;;;;;;;;;;
2019/07/30 09:12:29;;;;;;;;;;;29.4;49.5;;;;;;;;;
2019/07/30 09:18:00;;;6.6;;;3.0;;;;;;;;;;;;;;;
2019/07/30 09:18:00;;;;;;;;;;;29.6;49.2;;;;;;;;;
2019/07/30 09:23:00;;;5.7;;;3.0;;;;;;;;;;;;;;;
2019/07/30 09:23:01;;;;;;;;;;;29.9;48.1;;;;;;;;;
2019/07/30 09:28:31;;;7.1;;;2.6;;;;;;;;;;;;;;;
2019/07/30 09:28:31;;;;;;;;;;;30.0;47.4;;;;;;;;;
2019/07/30 09:33:32;;;7.1;;;3.5;;;;;;;;;;;;;;;
2019/07/30 09:33:32;;;;;;;;;;;30.1;45.4;;;;;;;;;
2019/07/30 09:39:03;;;7.6;;;3.8;;;;;;;;;;;;;;;
2019/07/30 09:39:08;;;;;;;;;;;30.0;47.0;;;;;;;;;
2019/07/30 09:44:09;;;4.1;;;2.4;;;;;;;;;;;;;;;
2019/07/30 09:44:10;;;;;;;;;;;30.1;46.3;;;;;;;;;
2019/07/30 09:49:10;;;5.5;;;2.7;;;;;;;;;;;;;;;
2019/07/30 09:49:10;;;;;;;;;;;30.2;47.5;;;;;;;;;
2019/07/30 09:54:41;;;4.7;;;2.4;;;;;;;;;;;;;;;
2019/07/30 09:54:41;;;;;;;;;;;30.5;45.5;;;;;;;;;
2019/07/30 09:59:41;;;5.7;;;2.4;;;;;;;;;;;;;;;
2019/07/30 09:59:41;;;;;;;;;;;30.8;46.7;;;;;;;;;
2019/07/30 10:05:12;;;5.0;;;2.0;;;;;;;;;;;;;;;
2019/07/30 10:05:13;;;;;;;;;;;30.8;44.9;;;;;;;;;
2019/07/30 10:10:14;;;7.2;;;2.1;;;;;;;;;;;;;;;
2019/07/30 10:10:14;;;;;;;;;;;31.0;42.9;;;;;;;;;
2019/07/30 10:15:45;;;9.6;;;2.2;;;;;;;;;;;;;;;
2019/07/30 10:15:45;;;;;;;;;;;31.1;44.6;;;;;;;;;
2019/07/30 10:20:45;;;4.6;;;1.8;;;;;;;;;;;;;;;
2019/07/30 10:20:46;;;;;;;;;;;31.2;42.8;;;;;;;;;
2019/07/30 10:26:16;;;5.0;;;1.8;;;;;;;;;;;;;;;
2019/07/30 10:26:16;;;;;;;;;;;31.2;41.9;;;;;;;;;
2019/07/30 10:31:17;;;5.8;;;2.0;;;;;;;;;;;;;;;
2019/07/30 10:31:17;;;;;;;;;;;31.2;43.2;;;;;;;;;
2019/07/30 10:36:47;;;4.1;;;1.8;;;;;;;;;;;;;;;
2019/07/30 10:36:48;;;;;;;;;;;31.3;42.9;;;;;;;;;
2019/07/30 10:41:48;;;3.0;;;1.6;;;;;;;;;;;;;;;
2019/07/30 10:41:48;;;;;;;;;;;31.6;41.7;;;;;;;;;
2019/07/30 10:46:49;;;3.1;;;1.7;;;;;;;;;;;;;;;
2019/07/30 10:46:49;;;;;;;;;;;31.6;43.4;;;;;;;;;
2019/07/30 10:52:19;;;6.1;;;1.7;;;;;;;;;;;;;;;
2019/07/30 10:52:19;;;;;;;;;;;31.8;39.3;;;;;;;;;
2019/07/30 10:57:20;;;4.3;;;1.8;;;;;;;;;;;;;;;
2019/07/30 10:57:20;;;;;;;;;;;31.9;41.7;;;;;;;;;
2019/07/30 11:02:50;;;4.0;;;1.7;;;;;;;;;;;;;;;
2019/07/30 11:02:51;;;;;;;;;;;32.0;39.2;;;;;;;;;
2019/07/30 11:07:51;;;6.9;;;1.6;;;;;;;;;;;;;;;
2019/07/30 11:07:51;;;;;;;;;;;32.3;39.5;;;;;;;;;
2019/07/30 11:13:22;;;3.3;;;1.7;;;;;;;;;;;;;;;
2019/07/30 11:13:23;;;;;;;;;;;32.5;38.3;;;;;;;;;
2019/07/30 11:18:24;;;2.3;;;1.4;;;;;;;;;;;;;;;
2019/07/30 11:18:24;;;;;;;;;;;32.6;37.5;;;;;;;;;
2019/07/30 11:23:55;;;4.0;;;1.4;;;;;;;;;;;;;;;
2019/07/30 11:23:55;;;;;;;;;;;32.7;37.4;;;;;;;;;
2019/07/30 11:28:55;;;4.9;;;1.7;;;;;;;;;;;;;;;
2019/07/30 11:28:55;;;;;;;;;;;32.9;38.4;;;;;;;;;
2019/07/30 11:34:26;;;3.1;;;1.5;;;;;;;;;;;;;;;
2019/07/30 11:34:26;;;;;;;;;;;33.1;37.6;;;;;;;;;
2019/07/30 11:39:26;;;4.6;;;1.5;;;;;;;;;;;;;;;
2019/07/30 11:39:27;;;;;;;;;;;33.2;37.8;;;;;;;;;
2019/07/30 11:44:57;;;5.2;;;1.2;;;;;;;;;;;;;;;
2019/07/30 11:44:57;;;;;;;;;;;33.4;37.1;;;;;;;;;
2019/07/30 11:49:58;;;2.2;;;1.4;;;;;;;;;;;;;;;
2019/07/30 11:49:58;;;;;;;;;;;33.6;37.5;;;;;;;;;
2019/07/30 11:55:28;;;2.8;;;1.4;;;;;;;;;;;;;;;
2019/07/30 12:00:29;;;5.2;;;1.6;;;;;;;;;;;;;;;
2019/07/30 12:00:32;;;;;;;;;;;33.7;35.2;;;;;;;;;
2019/07/30 12:05:34;;;6.1;;;1.4;;;;;;;;;;;;;;;
2019/07/30 12:05:34;;;;;;;;;;;33.8;35.7;;;;;;;;;
2019/07/30 12:11:05;;;8.7;;;1.8;;;;;;;;;;;;;;;
2019/07/30 12:11:05;;;;;;;;;;;33.5;37.2;;;;;;;;;
2019/07/30 12:16:06;;;4.3;;;1.7;;;;;;;;;;;;;;;
2019/07/30 12:16:06;;;;;;;;;;;33.7;36.2;;;;;;;;;
2019/07/30 12:21:36;;;4.1;;;1.4;;;;;;;;;;;;;;;
2019/07/30 12:21:37;;;;;;;;;;;33.9;34.6;;;;;;;;;
2019/07/30 12:26:37;;;4.4;;;1.7;;;;;;;;;;;;;;;
2019/07/30 12:26:37;;;;;;;;;;;34.1;36.2;;;;;;;;;
2019/07/30 12:32:08;;;10.0;;;1.9;;;;;;;;;;;;;;;
2019/07/30 12:32:08;;;;;;;;;;;34.1;34.2;;;;;;;;;
2019/07/30 12:37:08;;;3.0;;;1.5;;;;;;;;;;;;;;;
2019/07/30 12:37:08;;;;;;;;;;;34.3;34.2;;;;;;;;;
2019/07/30 12:42:39;;;4.2;;;1.8;;;;;;;;;;;;;;;
2019/07/30 12:42:39;;;;;;;;;;;34.5;35.9;;;;;;;;;
2019/07/30 12:47:39;;;3.0;;;1.5;;;;;;;;;;;;;;;
2019/07/30 12:47:40;;;;;;;;;;;34.4;35.7;;;;;;;;;
2019/07/30 12:53:10;;;5.8;;;1.8;;;;;;;;;;;;;;;
2019/07/30 12:53:10;;;;;;;;;;;34.0;35.2;;;;;;;;;
2019/07/30 12:58:11;;;5.8;;;2.0;;;;;;;;;;;;;;;
2019/07/30 12:58:12;;;;;;;;;;;33.5;37.0;;;;;;;;;
2019/07/30 13:03:12;;;4.6;;;1.7;;;;;;;;;;;;;;;
2019/07/30 13:03:12;;;;;;;;;;;33.1;38.8;;;;;;;;;
2019/07/30 13:08:43;;;2.6;;;1.7;;;;;;;;;;;;;;;
2019/07/30 13:08:43;;;;;;;;;;;33.3;38.0;;;;;;;;;
2019/07/30 13:13:43;;;6.4;;;1.8;;;;;;;;;;;;;;;
2019/07/30 13:13:44;;;;;;;;;;;33.4;37.7;;;;;;;;;
2019/07/30 13:24:17;;;3.4;;;1.6;;;;;;;;;;;;;;;
2019/07/30 13:24:18;;;;;;;;;;;33.3;37.1;;;;;;;;;
2019/07/30 13:29:48;;;4.2;;;1.7;;;;;;;;;;;;;;;
2019/07/30 13:29:48;;;;;;;;;;;32.9;36.9;;;;;;;;;
2019/07/30 13:34:49;;;4.3;;;1.6;;;;;;;;;;;;;;;
2019/07/30 13:34:49;;;;;;;;;;;32.6;37.6;;;;;;;;;
2019/07/30 13:40:19;;;3.8;;;1.5;;;;;;;;;;;;;;;
2019/07/30 13:45:21;;;3.6;;;1.6;;;;;;;;;;;;;;;
2019/07/30 13:45:21;;;;;;;;;;;32.4;39.6;;;;;;;;;
2019/07/30 13:50:52;;;4.8;;;1.5;;;;;;;;;;;;;;;
2019/07/30 13:50:52;;;;;;;;;;;32.1;38.4;;;;;;;;;
2019/07/30 13:55:52;;;3.2;;;1.3;;;;;;;;;;;;;;;
2019/07/30 13:55:53;;;;;;;;;;;31.6;40.5;;;;;;;;;
2019/07/30 14:01:23;;;4.1;;;1.5;;;;;;;;;;;;;;;
2019/07/30 14:01:23;;;;;;;;;;;31.4;40.4;;;;;;;;;
2019/07/30 14:06:24;;;3.7;;;1.2;;;;;;;;;;;;;;;
2019/07/30 14:06:24;;;;;;;;;;;30.9;40.9;;;;;;;;;
2019/07/30 14:11:24;;;8.0;;;1.7;;;;;;;;;;;;;;;
2019/07/30 14:11:25;;;;;;;;;;;30.4;41.9;;;;;;;;;
2019/07/30 14:16:55;;;5.0;;;1.4;;;;;;;;;;;;;;;
2019/07/30 14:16:55;;;;;;;;;;;30.1;42.0;;;;;;;;;
2019/07/30 14:21:56;;;8.8;;;1.9;;;;;;;;;;;;;;;
2019/07/30 14:21:56;;;;;;;;;;;29.9;41.8;;;;;;;;;
2019/07/30 14:27:26;;;4.4;;;1.6;;;;;;;;;;;;;;;
2019/07/30 14:27:26;;;;;;;;;;;29.6;42.7;;;;;;;;;
2019/07/30 14:32:27;;;3.1;;;1.3;;;;;;;;;;;;;;;
2019/07/30 14:32:27;;;;;;;;;;;29.3;43.7;;;;;;;;;
2019/07/30 14:37:58;;;7.5;;;1.7;;;;;;;;;;;;;;;
2019/07/30 14:37:58;;;;;;;;;;;29.3;45.0;;;;;;;;;
2019/07/30 14:42:58;;;3.9;;;1.4;;;;;;;;;;;;;;;
2019/07/30 14:42:58;;;;;;;;;;;29.6;44.3;;;;;;;;;
2019/07/30 14:48:29;;;2.8;;;1.4;;;;;;;;;;;;;;;
2019/07/30 14:48:29;;;;;;;;;;;29.9;43.3;;;;;;;;;
2019/07/30 14:53:29;;;3.7;;;1.6;;;;;;;;;;;;;;;
2019/07/30 14:53:29;;;;;;;;;;;30.2;43.2;;;;;;;;;
2019/07/30 14:59:00;;;5.7;;;1.4;;;;;;;;;;;;;;;
2019/07/30 14:59:00;;;;;;;;;;;30.1;42.9;;;;;;;;;
2019/07/30 15:04:01;;;6.1;;;1.7;;;;;;;;;;;;;;;
2019/07/30 15:04:01;;;;;;;;;;;30.0;43.4;;;;;;;;;
2019/07/30 15:09:31;;;2.9;;;1.3;;;;;;;;;;;;;;;
2019/07/30 15:09:31;;;;;;;;;;;30.0;45.0;;;;;;;;;
2019/07/30 15:14:32;;;4.4;;;1.5;;;;;;;;;;;;;;;
2019/07/30 15:14:32;;;;;;;;;;;29.9;44.4;;;;;;;;;
2019/07/30 15:20:02;;;5.5;;;1.7;;;;;;;;;;;;;;;
2019/07/30 15:25:03;;;5.1;;;1.7;;;;;;;;;;;;;;;
2019/07/30 15:25:04;;;;;;;;;;;30.2;43.3;;;;;;;;;
2019/07/30 15:30:04;;;7.5;;;1.9;;;;;;;;;;;;;;;
2019/07/30 15:30:05;;;;;;;;;;;30.3;43.2;;;;;;;;;
2019/07/30 15:35:36;;;6.2;;;1.9;;;;;;;;;;;;;;;
2019/07/30 15:35:37;;;;;;;;;;;30.2;42.6;;;;;;;;;
2019/07/30 15:40:37;;;6.5;;;1.5;;;;;;;;;;;;;;;
