Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/10/13 00:04:59;;;;;;;4.43;2.08;;;18.70;73.70;;;;;;;;;-65
2020/10/13 00:10:00;;;;;;;2.97;2.15;;;18.70;73.70;;;;;;;;;-65
2020/10/13 00:15:00;;;;;;;4.37;2.50;;;18.70;73.70;;;;;;;;;-65
2020/10/13 00:20:01;;;;;;;3.65;2.45;;;18.70;73.70;;;;;;;;;-65
2020/10/13 00:25:02;;;;;;;2.83;1.95;;;18.70;73.60;;;;;;;;;-66
2020/10/13 00:30:03;;;;;;;4.00;1.90;;;18.70;73.50;;;;;;;;;-65
2020/10/13 00:35:04;;;;;;;2.10;1.80;;;18.70;73.50;;;;;;;;;-65
2020/10/13 00:40:04;;;;;;;3.95;2.22;;;18.70;73.50;;;;;;;;;-65
2020/10/13 00:45:05;;;;;;;4.68;2.45;;;18.70;73.50;;;;;;;;;-65
2020/10/13 00:50:06;;;;;;;2.05;1.85;;;18.70;73.50;;;;;;;;;-66
2020/10/13 00:55:06;;;;;;;3.40;2.35;;;18.70;73.40;;;;;;;;;-64
2020/10/13 01:00:09;;;;;;;2.95;2.30;;;18.70;73.40;;;;;;;;;-65
2020/10/13 01:05:08;;;;;;;3.65;2.20;;;18.70;73.30;;;;;;;;;-65
2020/10/13 01:10:08;;;;;;;3.62;1.95;;;18.70;73.40;;;;;;;;;-65
2020/10/13 01:15:09;;;;;;;6.72;2.75;;;18.70;73.20;;;;;;;;;-65
2020/10/13 01:20:09;;;;;;;2.95;2.00;;;18.70;73.10;;;;;;;;;-65
2020/10/13 01:25:09;;;;;;;2.45;1.95;;;18.70;73.10;;;;;;;;;-65
2020/10/13 01:30:10;;;;;;;2.95;2.08;;;18.70;73.00;;;;;;;;;-65
2020/10/13 01:35:10;;;;;;;3.12;2.05;;;18.70;73.00;;;;;;;;;-65
2020/10/13 01:40:10;;;;;;;1.98;1.77;;;18.70;72.90;;;;;;;;;-65
2020/10/13 01:45:10;;;;;;;3.95;2.17;;;18.70;73.00;;;;;;;;;-65
2020/10/13 01:50:10;;;;;;;2.00;1.67;;;18.70;72.90;;;;;;;;;-65
2020/10/13 01:55:10;;;;;;;2.53;2.00;;;18.70;72.90;;;;;;;;;-65
2020/10/13 02:00:11;;;;;;;2.75;2.35;;;18.70;72.90;;;;;;;;;-65
2020/10/13 02:05:11;;;;;;;3.60;1.80;;;18.70;72.80;;;;;;;;;-65
2020/10/13 02:10:11;;;;;;;3.03;2.03;;;18.70;72.80;;;;;;;;;-65
2020/10/13 02:15:11;;;;;;;3.50;2.28;;;18.70;72.80;;;;;;;;;-65
2020/10/13 02:20:11;;;;;;;4.07;2.10;;;18.60;72.70;;;;;;;;;-65
2020/10/13 02:25:13;;;;;;;2.40;1.90;;;18.70;72.70;;;;;;;;;-65
2020/10/13 02:30:12;;;;;;;2.90;2.30;;;18.70;72.70;;;;;;;;;-65
2020/10/13 02:35:12;;;;;;;2.53;2.10;;;18.70;72.60;;;;;;;;;-65
2020/10/13 02:40:13;;;;;;;3.25;2.10;;;18.60;72.50;;;;;;;;;-65
2020/10/13 02:45:13;;;;;;;2.80;2.25;;;18.60;72.50;;;;;;;;;-66
2020/10/13 02:50:13;;;;;;;2.83;1.90;;;18.60;72.40;;;;;;;;;-65
2020/10/13 02:55:14;;;;;;;1.87;1.67;;;18.60;72.50;;;;;;;;;-65
2020/10/13 03:00:14;;;;;;;2.03;1.75;;;18.60;72.40;;;;;;;;;-65
2020/10/13 03:05:14;;;;;;;2.72;2.30;;;18.60;72.40;;;;;;;;;-65
2020/10/13 03:10:15;;;;;;;2.78;1.95;;;18.60;72.40;;;;;;;;;-65
2020/10/13 03:15:15;;;;;;;3.22;1.65;;;18.60;72.40;;;;;;;;;-67
2020/10/13 03:20:15;;;;;;;2.40;1.48;;;18.60;72.40;;;;;;;;;-65
2020/10/13 03:25:15;;;;;;;2.20;1.73;;;18.60;72.40;;;;;;;;;-65
2020/10/13 03:30:16;;;;;;;1.92;1.62;;;18.60;72.40;;;;;;;;;-64
2020/10/13 03:35:16;;;;;;;3.50;1.80;;;18.60;72.40;;;;;;;;;-66
2020/10/13 03:40:16;;;;;;;9.77;2.08;;;18.70;72.50;;;;;;;;;-58
2020/10/13 03:45:16;;;;;;;4.15;1.67;;;18.70;72.50;;;;;;;;;-58
2020/10/13 03:50:17;;;;;;;1.98;1.77;;;18.60;72.50;;;;;;;;;-58
2020/10/13 03:55:17;;;;;;;2.50;1.73;;;18.60;72.60;;;;;;;;;-58
2020/10/13 04:00:17;;;;;;;4.37;1.73;;;18.60;72.60;;;;;;;;;-58
2020/10/13 04:05:17;;;;;;;7.47;1.60;;;18.60;72.70;;;;;;;;;-58
2020/10/13 04:10:17;;;;;;;3.33;2.00;;;18.60;72.60;;;;;;;;;-58
2020/10/13 04:15:20;;;;;;;2.42;1.62;;;18.60;72.50;;;;;;;;;-58
2020/10/13 04:20:18;;;;;;;3.55;1.70;;;18.60;72.60;;;;;;;;;-59
2020/10/13 04:25:20;;;;;;;1.60;1.20;;;18.70;73.00;;;;;;;;;-59
2020/10/13 04:30:19;;;;;;;4.60;1.73;;;18.70;73.20;;;;;;;;;-58
2020/10/13 04:35:19;;;;;;;2.47;1.67;;;18.70;73.40;;;;;;;;;-59
2020/10/13 04:40:20;;;;;;;3.58;1.90;;;18.70;73.40;;;;;;;;;-59
2020/10/13 04:45:20;;;;;;;3.40;1.98;;;18.80;73.30;;;;;;;;;-59
2020/10/13 04:50:20;;;;;;;2.17;1.67;;;18.90;73.20;;;;;;;;;-59
2020/10/13 04:55:20;;;;;;;2.00;1.83;;;18.80;73.00;;;;;;;;;-58
2020/10/13 05:00:21;;;;;;;2.47;1.75;;;18.90;73.00;;;;;;;;;-59
2020/10/13 05:05:21;;;;;;;1.73;1.50;;;18.90;73.00;;;;;;;;;-59
2020/10/13 05:10:21;;;;;;;3.17;1.80;;;18.90;72.80;;;;;;;;;-59
2020/10/13 05:15:21;;;;;;;2.22;1.60;;;18.90;72.90;;;;;;;;;-59
2020/10/13 05:20:22;;;;;;;1.48;1.25;;;18.90;72.90;;;;;;;;;-58
2020/10/13 05:25:22;;;;;;;2.10;1.60;;;18.90;72.90;;;;;;;;;-58
2020/10/13 05:30:22;;;;;;;3.15;2.00;;;18.90;72.70;;;;;;;;;-58
2020/10/13 05:35:23;;;;;;;4.37;1.87;;;18.90;72.70;;;;;;;;;-58
2020/10/13 05:40:24;;;;;;;4.40;1.83;;;19.00;72.70;;;;;;;;;-58
2020/10/13 05:45:24;;;;;;;3.33;1.98;;;18.90;72.40;;;;;;;;;-60
2020/10/13 05:50:24;;;;;;;2.95;2.00;;;18.90;72.40;;;;;;;;;-60
2020/10/13 05:55:24;;;;;;;1.65;1.37;;;18.90;72.30;;;;;;;;;-59
2020/10/13 06:00:26;;;;;;;3.00;1.77;;;18.90;72.10;;;;;;;;;-59
2020/10/13 06:05:25;;;;;;;4.43;2.00;;;18.90;72.00;;;;;;;;;-60
2020/10/13 06:10:25;;;;;;;3.50;1.70;;;18.90;71.90;;;;;;;;;-60
2020/10/13 06:15:26;;;;;;;4.22;1.58;;;18.90;71.70;;;;;;;;;-60
2020/10/13 06:20:26;;;;;;;5.05;2.67;;;;;;;;;;;;;-59
2020/10/13 06:25:26;;;;;;;3.55;1.83;;;18.90;70.00;;;;;;;;;-59
2020/10/13 06:30:27;;;;;;;2.10;1.62;;;18.90;71.50;;;;;;;;;-60
2020/10/13 06:35:27;;;;;;;3.35;1.80;;;18.90;71.50;;;;;;;;;-58
2020/10/13 06:40:27;;;;;;;2.53;1.62;;;18.90;71.50;;;;;;;;;-58
2020/10/13 06:45:27;;;;;;;4.25;1.60;;;18.90;71.40;;;;;;;;;-58
2020/10/13 06:50:27;;;;;;;7.20;1.52;;;18.80;71.40;;;;;;;;;-58
2020/10/13 06:55:28;;;;;;;5.57;2.55;;;18.90;71.50;;;;;;;;;-58
2020/10/13 07:00:28;;;;;;;4.18;1.90;;;18.80;71.40;;;;;;;;;-58
2020/10/13 07:05:28;;;;;;;8.52;2.17;;;18.90;71.70;;;;;;;;;-59
2020/10/13 07:10:29;;;;;;;4.93;2.10;;;18.90;72.00;;;;;;;;;-59
2020/10/13 07:15:29;;;;;;;7.68;2.40;;;18.90;72.10;;;;;;;;;-59
2020/10/13 07:20:31;;;;;;;10.23;2.33;;;18.90;72.30;;;;;;;;;-58
2020/10/13 07:25:30;;;;;;;1.73;1.60;;;18.90;72.30;;;;;;;;;-59
2020/10/13 07:30:30;;;;;;;2.72;2.15;;;19.00;72.40;;;;;;;;;-58
2020/10/13 07:35:31;;;;;;;2.85;1.90;;;18.90;72.40;;;;;;;;;-59
2020/10/13 07:40:31;;;;;;;3.15;2.17;;;18.90;72.30;;;;;;;;;-58
2020/10/13 07:45:33;;;;;;;4.35;1.90;;;19.00;72.40;;;;;;;;;-58
2020/10/13 07:50:32;;;;;;;1.62;1.48;;;19.00;72.50;;;;;;;;;-59
2020/10/13 07:55:32;;;;;;;3.67;2.28;;;19.10;72.70;;;;;;;;;-60
2020/10/13 08:00:32;;;;;;;6.15;2.10;;;19.10;72.90;;;;;;;;;-59
2020/10/13 08:05:33;;;;;;;2.97;1.80;;;19.10;73.00;;;;;;;;;-59
2020/10/13 08:10:33;;;;;;;6.87;2.00;;;19.10;73.20;;;;;;;;;-59
2020/10/13 08:15:34;;;;;;;11.40;2.00;;;19.20;73.40;;;;;;;;;-59
2020/10/13 08:20:34;;;;;;;1.98;1.65;;;19.20;73.40;;;;;;;;;-60
2020/10/13 08:25:34;;;;;;;9.15;2.35;;;19.20;73.50;;;;;;;;;-60
2020/10/13 08:30:34;;;;;;;25.62;2.37;;;19.30;73.70;;;;;;;;;-60
2020/10/13 08:45:45;;;;;;;8.77;1.80;;;19.30;74.10;;;;;;;;;-60
2020/10/13 08:50:35;;;;;;;11.82;2.03;;;19.30;74.20;;;;;;;;;-60
2020/10/13 08:55:37;;;;;;;3.65;1.85;;;19.30;74.20;;;;;;;;;-60
2020/10/13 09:00:36;;;;;;;12.93;1.77;;;19.30;74.20;;;;;;;;;-60
2020/10/13 09:05:36;;;;;;;9.60;2.60;;;19.30;74.40;;;;;;;;;-59
2020/10/13 09:10:37;;;;;;;5.60;2.10;;;19.30;72.40;;;;;;;;;-59
2020/10/13 09:15:40;;;;;;;10.45;2.20;;;19.30;72.30;;;;;;;;;-60
2020/10/13 09:20:39;;;;;;;17.17;1.90;;;19.20;72.40;;;;;;;;;-60
2020/10/13 09:25:40;;;;;;;5.45;1.77;;;19.20;72.30;;;;;;;;;-60
2020/10/13 09:30:41;;;;;;;2.22;1.45;;;19.20;73.70;;;;;;;;;-58
2020/10/13 09:35:42;;;;;;;8.68;2.15;;;19.20;73.80;;;;;;;;;-60
2020/10/13 09:40:42;;;;;;;6.22;1.98;;;19.20;74.10;;;;;;;;;-63
2020/10/13 09:45:42;;;;;;;15.60;2.12;;;19.30;74.20;;;;;;;;;-62
2020/10/13 09:50:43;;;;;;;11.70;2.40;;;19.30;74.30;;;;;;;;;-63
2020/10/13 09:55:43;;;;;;;22.15;2.33;;;19.30;74.40;;;;;;;;;-63
2020/10/13 10:00:44;;;;;;;14.77;3.00;;;19.40;71.30;;;;;;;;;-64
2020/10/13 10:05:45;;;;;;;11.15;4.20;;;19.20;62.10;;;;;;;;;-66
2020/10/13 10:10:46;;;;;;;8.57;3.10;;;19.10;62.60;;;;;;;;;-65
2020/10/13 10:15:47;;;;;;;14.23;2.92;;;19.00;63.70;;;;;;;;;-66
2020/10/13 10:20:48;;;;;;;7.55;2.78;;;19.00;64.70;;;;;;;;;-67
2020/10/13 10:25:49;;;;;;;12.02;2.60;;;19.00;65.50;;;;;;;;;-67
2020/10/13 10:30:51;;;;;;;14.60;3.00;;;19.00;66.50;;;;;;;;;-64
2020/10/13 10:35:50;;;;;;;10.90;2.58;;;19.10;67.70;;;;;;;;;-64
2020/10/13 10:40:51;;;;;;;7.07;2.87;;;19.10;67.90;;;;;;;;;-64
2020/10/13 10:45:53;;;;;;;12.27;3.08;;;19.20;68.20;;;;;;;;;-63
2020/10/13 10:50:53;;;;;;;14.52;2.97;;;19.20;68.50;;;;;;;;;-64
2020/10/13 10:55:53;;;;;;;6.62;3.15;;;19.30;68.90;;;;;;;;;-62
2020/10/13 11:00:53;;;;;;;12.37;3.10;;;19.30;69.30;;;;;;;;;-63
2020/10/13 11:05:54;;;;;;;20.23;3.03;;;19.20;66.00;;;;;;;;;-65
2020/10/13 11:10:54;;;;;;;14.57;3.55;;;19.20;66.80;;;;;;;;;-63
2020/10/13 11:15:54;;;;;;;6.50;2.83;;;19.20;68.70;;;;;;;;;-65
2020/10/13 11:20:55;;;;;;;11.10;2.67;;;19.30;69.10;;;;;;;;;-62
2020/10/13 11:25:56;;;;;;;5.18;2.83;;;19.30;69.30;;;;;;;;;-64
2020/10/13 11:31:01;;;;;;;4.60;2.60;;;19.40;69.60;;;;;;;;;-62
2020/10/13 11:35:58;;;;;;;10.38;2.62;;;19.40;69.90;;;;;;;;;-62
2020/10/13 11:40:58;;;;;;;3.70;2.47;;;19.50;70.10;;;;;;;;;-62
2020/10/13 11:45:59;;;;;;;9.60;2.83;;;19.40;70.30;;;;;;;;;-63
2020/10/13 11:50:59;;;;;;;11.77;2.42;;;19.50;70.60;;;;;;;;;-63
2020/10/13 11:55:59;;;;;;;20.58;3.10;;;19.40;67.80;;;;;;;;;-63
2020/10/13 12:00:59;;;;;;;20.10;3.30;;;19.40;67.50;;;;;;;;;-62
2020/10/13 12:05:59;;;;;;;12.13;3.03;;;19.30;67.50;;;;;;;;;-63
2020/10/13 12:11:00;;;;;;;12.20;3.47;;;19.30;69.30;;;;;;;;;-64
2020/10/13 12:16:01;;;;;;;9.05;2.53;;;19.30;70.10;;;;;;;;;-62
2020/10/13 12:21:01;;;;;;;18.35;3.33;;;19.40;70.20;;;;;;;;;-62
2020/10/13 12:26:02;;;;;;;9.50;2.85;;;19.40;70.30;;;;;;;;;-61
2020/10/13 12:31:02;;;;;;;13.27;3.05;;;19.40;70.50;;;;;;;;;-63
2020/10/13 12:36:02;;;;;;;12.90;2.47;;;19.50;70.60;;;;;;;;;-62
2020/10/13 12:41:03;;;;;;;19.55;3.78;;;19.50;70.80;;;;;;;;;-62
2020/10/13 12:46:03;;;;;;;9.90;2.95;;;19.50;71.10;;;;;;;;;-63
2020/10/13 12:51:04;;;;;;;13.32;2.30;;;19.50;71.30;;;;;;;;;-61
2020/10/13 12:56:04;;;;;;;8.73;2.80;;;19.50;71.50;;;;;;;;;-62
2020/10/13 13:01:07;;;;;;;6.55;2.70;;;19.50;71.70;;;;;;;;;-61
2020/10/13 13:06:04;;;;;;;12.50;2.78;;;19.50;71.80;;;;;;;;;-63
2020/10/13 13:11:05;;;;;;;23.48;2.65;;;19.60;72.10;;;;;;;;;-63
2020/10/13 13:16:05;;;;;;;9.75;2.58;;;19.50;68.90;;;;;;;;;-64
2020/10/13 13:21:05;;;;;;;16.55;3.40;;;19.50;68.80;;;;;;;;;-63
2020/10/13 13:26:06;;;;;;;13.45;2.75;;;19.40;68.90;;;;;;;;;-64
2020/10/13 13:31:06;;;;;;;17.30;3.05;;;;;;;;;;;;;-64
2020/10/13 13:36:06;;;;;;;10.02;3.05;;;19.30;68.80;;;;;;;;;-63
2020/10/13 13:41:09;;;;;;;15.43;2.80;;;19.30;68.80;;;;;;;;;-64
2020/10/13 13:46:07;;;;;;;10.70;3.55;;;19.40;70.60;;;;;;;;;-62
2020/10/13 13:51:07;;;;;;;8.30;2.70;;;19.50;70.90;;;;;;;;;-62
2020/10/13 13:56:07;;;;;;;17.20;3.10;;;19.50;70.90;;;;;;;;;-63
2020/10/13 14:01:07;;;;;;;8.88;2.50;;;19.50;71.00;;;;;;;;;-63
2020/10/13 14:06:07;;;;;;;16.17;3.00;;;19.60;71.20;;;;;;;;;-63
2020/10/13 14:11:07;;;;;;;19.10;3.05;;;19.60;71.40;;;;;;;;;-63
2020/10/13 14:16:08;;;;;;;19.35;3.08;;;19.60;71.70;;;;;;;;;-63
2020/10/13 14:21:07;;;;;;;12.85;2.35;;;19.60;71.70;;;;;;;;;-64
2020/10/13 14:26:08;;;;;;;6.85;2.15;;;19.60;71.80;;;;;;;;;-63
2020/10/13 14:31:08;;;;;;;12.57;2.20;;;19.60;72.00;;;;;;;;;-64
2020/10/13 14:36:10;;;;;;;19.75;3.08;;;19.70;72.20;;;;;;;;;-63
2020/10/13 14:41:09;;;;;;;3.90;2.05;;;19.70;72.30;;;;;;;;;-62
2020/10/13 14:46:09;;;;;;;12.30;3.22;;;19.70;72.40;;;;;;;;;-62
2020/10/13 14:51:09;;;;;;;13.02;2.03;;;19.70;72.50;;;;;;;;;-63
2020/10/13 14:56:09;;;;;;;4.95;2.35;;;19.70;72.60;;;;;;;;;-63
2020/10/13 15:01:11;;;;;;;10.70;2.22;;;19.60;69.70;;;;;;;;;-63
2020/10/13 15:06:11;;;;;;;6.50;2.47;;;19.60;69.90;;;;;;;;;-63
2020/10/13 15:11:12;;;;;;;6.72;1.83;;;19.60;70.00;;;;;;;;;-64
2020/10/13 15:16:11;;;;;;;10.93;3.10;;;19.50;71.10;;;;;;;;;-63
2020/10/13 15:21:11;;;;;;;8.07;2.92;;;19.40;70.70;;;;;;;;;-63
2020/10/13 15:26:11;;;;;;;5.53;2.20;;;19.50;70.80;;;;;;;;;-64
2020/10/13 15:31:12;;;;;;;7.65;2.42;;;19.40;71.00;;;;;;;;;-63
2020/10/13 15:36:12;;;;;;;8.57;2.17;;;19.40;71.00;;;;;;;;;-63
2020/10/13 15:41:12;;;;;;;7.60;2.45;;;19.40;71.10;;;;;;;;;-61
2020/10/13 15:46:13;;;;;;;4.15;2.05;;;19.40;71.00;;;;;;;;;-61
2020/10/13 15:51:13;;;;;;;6.55;2.35;;;19.40;71.00;;;;;;;;;-61
2020/10/13 15:56:13;;;;;;;5.25;2.08;;;19.40;71.20;;;;;;;;;-61
2020/10/13 16:01:14;;;;;;;7.93;3.08;;;19.40;71.30;;;;;;;;;-61
2020/10/13 16:06:15;;;;;;;4.70;2.17;;;19.40;71.40;;;;;;;;;-61
2020/10/13 16:11:17;;;;;;;4.85;1.75;;;19.40;71.50;;;;;;;;;-61
2020/10/13 16:16:15;;;;;;;7.35;2.25;;;19.40;71.70;;;;;;;;;-61
2020/10/13 16:21:16;;;;;;;5.70;1.90;;;19.40;71.90;;;;;;;;;-61
2020/10/13 16:26:16;;;;;;;4.47;2.20;;;19.40;72.20;;;;;;;;;-62
2020/10/13 16:31:16;;;;;;;5.53;1.87;;;19.40;72.50;;;;;;;;;-62
2020/10/13 16:36:17;;;;;;;8.15;2.25;;;19.40;72.80;;;;;;;;;-62
2020/10/13 16:41:17;;;;;;;4.80;2.15;;;19.40;73.00;;;;;;;;;-62
2020/10/13 16:46:18;;;;;;;8.55;2.35;;;19.40;73.30;;;;;;;;;-63
2020/10/13 16:51:18;;;;;;;6.57;2.33;;;19.50;73.50;;;;;;;;;-63
2020/10/13 16:56:18;;;;;;;7.68;1.62;;;19.50;73.60;;;;;;;;;-63
2020/10/13 17:01:19;;;;;;;11.15;2.15;;;19.50;73.60;;;;;;;;;-62
2020/10/13 17:06:19;;;;;;;5.43;1.95;;;19.50;73.40;;;;;;;;;-62
2020/10/13 17:11:19;;;;;;;7.32;2.03;;;19.50;73.30;;;;;;;;;-62
2020/10/13 17:16:19;;;;;;;4.25;1.87;;;19.50;73.40;;;;;;;;;-61
2020/10/13 17:21:20;;;;;;;4.15;2.20;;;19.50;73.40;;;;;;;;;-62
2020/10/13 17:26:20;;;;;;;5.47;2.33;;;19.50;73.40;;;;;;;;;-62
2020/10/13 17:31:20;;;;;;;7.43;1.80;;;19.50;73.50;;;;;;;;;-63
2020/10/13 17:36:20;;;;;;;7.62;2.05;;;19.50;73.60;;;;;;;;;-63
2020/10/13 17:41:20;;;;;;;7.30;2.22;;;19.50;73.60;;;;;;;;;-63
2020/10/13 17:46:20;;;;;;;5.80;2.22;;;19.50;73.70;;;;;;;;;-62
2020/10/13 17:51:21;;;;;;;5.03;2.10;;;19.40;73.90;;;;;;;;;-62
2020/10/13 17:56:21;;;;;;;4.37;2.03;;;19.50;74.10;;;;;;;;;-62
2020/10/13 18:01:21;;;;;;;10.25;2.45;;;19.40;74.10;;;;;;;;;-62
2020/10/13 18:06:22;;;;;;;4.75;2.12;;;19.50;74.10;;;;;;;;;-62
2020/10/13 18:11:22;;;;;;;3.85;2.00;;;19.50;74.20;;;;;;;;;-62
2020/10/13 18:16:22;;;;;;;5.70;2.12;;;19.50;74.30;;;;;;;;;-62
2020/10/13 18:21:22;;;;;;;7.72;2.22;;;19.50;74.30;;;;;;;;;-62
2020/10/13 18:26:22;;;;;;;3.58;1.80;;;19.50;74.50;;;;;;;;;-62
2020/10/13 18:31:22;;;;;;;4.05;1.80;;;19.50;74.50;;;;;;;;;-63
2020/10/13 18:36:22;;;;;;;2.45;1.62;;;19.50;74.60;;;;;;;;;-62
2020/10/13 18:41:22;;;;;;;5.28;1.98;;;19.40;74.70;;;;;;;;;-62
2020/10/13 18:46:23;;;;;;;13.05;2.62;;;19.50;74.80;;;;;;;;;-62
2020/10/13 18:51:24;;;;;;;3.60;2.05;;;19.50;75.00;;;;;;;;;-62
2020/10/13 18:56:24;;;;;;;1.62;1.35;;;19.50;75.10;;;;;;;;;-62
2020/10/13 19:01:24;;;;;;;4.93;2.37;;;19.50;75.20;;;;;;;;;-63
2020/10/13 19:06:25;;;;;;;3.55;1.95;;;19.50;75.30;;;;;;;;;-63
2020/10/13 19:11:25;;;;;;;6.25;2.35;;;19.50;75.40;;;;;;;;;-63
2020/10/13 19:16:46;;;;;;;1.73;1.45;;;19.50;75.40;;;;;;;;;-63
2020/10/13 19:21:26;;;;;;;9.48;2.17;;;19.40;75.50;;;;;;;;;-63
2020/10/13 19:26:26;;;;;;;3.62;2.05;;;19.40;75.50;;;;;;;;;-63
2020/10/13 19:31:26;;;;;;;7.43;1.98;;;19.50;75.70;;;;;;;;;-63
2020/10/13 19:36:26;;;;;;;3.30;1.65;;;19.50;75.80;;;;;;;;;-62
2020/10/13 19:41:33;;;;;;;3.35;2.08;;;19.50;75.80;;;;;;;;;-63
2020/10/13 19:46:28;;;;;;;5.53;1.98;;;19.50;75.90;;;;;;;;;-63
2020/10/13 19:51:28;;;;;;;6.57;2.20;;;19.40;75.90;;;;;;;;;-63
2020/10/13 19:56:28;;;;;;;2.22;1.60;;;19.40;76.00;;;;;;;;;-63
2020/10/13 20:01:28;;;;;;;4.00;2.55;;;19.40;76.00;;;;;;;;;-63
2020/10/13 20:06:28;;;;;;;3.70;1.55;;;19.50;76.40;;;;;;;;;-65
2020/10/13 20:11:28;;;;;;;4.35;1.85;;;19.50;76.10;;;;;;;;;-63
2020/10/13 20:16:29;;;;;;;4.40;1.92;;;19.40;76.20;;;;;;;;;-63
2020/10/13 20:21:29;;;;;;;6.62;2.45;;;19.50;76.30;;;;;;;;;-63
2020/10/13 20:26:29;;;;;;;2.78;2.03;;;19.50;76.50;;;;;;;;;-63
2020/10/13 20:31:30;;;;;;;2.92;1.73;;;19.50;76.50;;;;;;;;;-63
2020/10/13 20:36:30;;;;;;;4.25;1.75;;;19.50;76.50;;;;;;;;;-64
2020/10/13 20:41:30;;;;;;;4.70;1.75;;;19.50;76.60;;;;;;;;;-63
2020/10/13 20:46:30;;;;;;;4.47;1.80;;;19.40;76.60;;;;;;;;;-62
2020/10/13 20:51:30;;;;;;;3.60;1.80;;;19.40;76.60;;;;;;;;;-62
2020/10/13 20:56:31;;;;;;;2.83;1.87;;;19.40;76.60;;;;;;;;;-63
2020/10/13 21:01:31;;;;;;;4.55;2.00;;;19.40;76.70;;;;;;;;;-63
2020/10/13 21:06:31;;;;;;;4.40;2.10;;;19.40;76.70;;;;;;;;;-63
2020/10/13 21:11:31;;;;;;;3.22;1.73;;;19.40;76.80;;;;;;;;;-62
2020/10/13 21:16:31;;;;;;;4.78;2.08;;;19.40;76.90;;;;;;;;;-63
2020/10/13 21:21:34;;;;;;;4.70;2.28;;;19.40;76.90;;;;;;;;;-63
2020/10/13 21:26:32;;;;;;;2.62;1.92;;;19.40;76.90;;;;;;;;;-63
2020/10/13 21:31:32;;;;;;;4.82;1.60;;;19.40;77.00;;;;;;;;;-63
2020/10/13 21:36:32;;;;;;;5.22;1.83;;;19.40;77.00;;;;;;;;;-63
2020/10/13 21:41:38;;;;;;;3.58;1.85;;;19.40;77.00;;;;;;;;;-63
2020/10/13 21:46:33;;;;;;;3.45;1.70;;;19.40;77.30;;;;;;;;;-63
2020/10/13 21:51:34;;;;;;;2.90;1.77;;;19.40;77.30;;;;;;;;;-63
2020/10/13 21:56:35;;;;;;;3.40;1.92;;;19.40;77.30;;;;;;;;;-63
2020/10/13 22:01:36;;;;;;;3.25;2.45;;;19.40;77.30;;;;;;;;;-63
2020/10/13 22:06:37;;;;;;;2.40;1.92;;;19.40;77.30;;;;;;;;;-64
2020/10/13 22:11:37;;;;;;;3.00;1.70;;;19.40;77.50;;;;;;;;;-63
2020/10/13 22:16:38;;;;;;;5.05;1.58;;;19.40;77.50;;;;;;;;;-63
2020/10/13 22:21:39;;;;;;;2.45;1.90;;;19.40;77.40;;;;;;;;;-62
2020/10/13 22:26:40;;;;;;;2.25;1.58;;;19.30;77.50;;;;;;;;;-62
2020/10/13 22:31:40;;;;;;;2.55;1.90;;;19.30;77.50;;;;;;;;;-63
2020/10/13 22:36:41;;;;;;;4.00;1.70;;;19.30;77.50;;;;;;;;;-62
2020/10/13 22:41:43;;;;;;;2.15;1.70;;;19.30;77.50;;;;;;;;;-63
2020/10/13 22:46:43;;;;;;;1.77;1.45;;;19.30;77.50;;;;;;;;;-64
2020/10/13 22:51:43;;;;;;;2.40;1.77;;;19.30;77.50;;;;;;;;;-64
2020/10/13 22:56:44;;;;;;;2.53;1.67;;;19.30;77.50;;;;;;;;;-62
2020/10/13 23:01:45;;;;;;;2.80;2.12;;;19.30;77.50;;;;;;;;;-64
2020/10/13 23:06:45;;;;;;;3.00;1.87;;;19.30;77.50;;;;;;;;;-62
2020/10/13 23:11:46;;;;;;;1.77;1.52;;;19.30;77.50;;;;;;;;;-62
2020/10/13 23:16:47;;;;;;;4.32;1.90;;;19.30;77.50;;;;;;;;;-62
2020/10/13 23:21:47;;;;;;;2.97;1.90;;;19.30;77.50;;;;;;;;;-63
2020/10/13 23:26:47;;;;;;;2.40;2.00;;;19.30;77.50;;;;;;;;;-62
2020/10/13 23:31:48;;;;;;;2.75;1.60;;;19.30;77.50;;;;;;;;;-63
2020/10/13 23:36:49;;;;;;;1.67;1.27;;;19.30;77.50;;;;;;;;;-63
2020/10/13 23:42:00;;;;;;;3.37;2.03;;;19.30;77.50;;;;;;;;;-63
2020/10/13 23:46:50;;;;;;;1.98;1.77;;;19.30;77.40;;;;;;;;;-63
2020/10/13 23:51:51;;;;;;;2.95;1.58;;;19.30;77.40;;;;;;;;;-64
2020/10/13 23:56:51;;;;;;;2.75;1.90;;;19.30;77.30;;;;;;;;;-62
