Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/10/13 21:11:09;;;;;;;;;12.25;11.25;;;;;;;;66892;1982;60142;-85
2020/10/13 21:13:34;;;;;;;;;12.00;9.75;;;;;;;;66824;1961;59732;-77
2020/10/13 21:16:20;;;;;;;;;8.75;8.00;;;;;;;;66826;2002;60276;-83
2020/10/13 21:18:46;;;;;;;;;9.00;7.00;;;;;;;;66823;1995;60086;-82
2020/10/13 21:21:13;;;;;;;;;8.00;8.00;;;;;;;;66825;1970;59761;-84
2020/10/13 21:23:38;;;;;;;;;8.50;8.50;;;;;;;;66824;1992;60377;-83
2020/10/13 21:26:05;;;;;;;;;10.00;8.00;;;;;;;;66822;2002;60277;-80
2020/10/13 21:28:32;;;;;;;;;8.00;8.00;;;;;;;;66819;1967;60702;-79
2020/10/13 21:30:58;;;;;;;;;9.25;6.75;;;;;;;;66834;1987;60492;-80
2020/10/13 21:33:24;;;;;;;;;7.75;7.75;;;;;;;;66825;1979;59308;-81
2020/10/13 21:35:50;;;;;;;;;9.00;5.00;;;;;;;;66826;1981;59989;-81
2020/10/13 21:38:15;;;;;;;;;7.00;7.00;;;;;;;;66824;1973;60262;-80
2020/10/13 21:40:43;;;;;;;;;7.25;7.25;;;;;;;;66825;1978;59941;-82
2020/10/13 21:43:09;;;;;;;;;7.50;7.50;;;;;;;;66827;1997;60370;-81
2020/10/13 21:45:35;;;;;;;;;8.00;8.00;;;;;;;;66825;1989;60455;-87
2020/10/13 21:48:01;;;;;;;;;7.75;7.75;;;;;;;;66826;1975;59854;-82
2020/10/13 21:50:27;;;;;;;;;8.00;8.00;;;;;;;;66827;1996;60053;-83
2020/10/13 21:52:54;;;;;;;;;9.00;7.75;;;;;;;;66840;1991;59537;-81
2020/10/13 21:55:20;;;;;;;;;8.75;5.00;;;;;;;;66825;1990;63072;-82
2020/10/13 21:57:46;;;;;;;;;11.00;7.00;;;;;;;;66828;1977;62784;-81
2020/10/13 22:00:13;;;;;;;;;5.75;5.75;;;;;;;;66827;1965;59784;-80
2020/10/13 22:02:39;;;;;;;;;8.50;6.50;;;;;;;;66824;1996;60271;-80
2020/10/13 22:05:05;;;;;;;;;8.00;8.00;;;;;;;;66826;1998;60203;-80
2020/10/13 22:07:31;;;;;;;;;6.25;6.25;;;;;;;;66824;1977;60061;-81
2020/10/13 22:09:58;;;;;;;;;6.75;6.75;;;;;;;;66826;1999;60080;-78
2020/10/13 22:12:28;;;;;;;;;6.50;6.50;;;;;;;;66822;2000;61237;-81
2020/10/13 22:14:54;;;;;;;;;5.00;5.00;;;;;;;;66834;1968;60993;-80
