Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/10/13 00:01:21;;;;;;;;;13.25;11.00;;;;;;;;3725099;38;18412;-59
2020/10/13 00:03:47;;;;;;;;;12.25;11.50;;;;;;;;3725064;37;21195;-60
2020/10/13 00:06:13;;;;;;;;;13.75;13.00;;;;;;;;3725604;37;21306;-60
2020/10/13 00:08:40;;;;;;;;;12.25;11.75;;;;;;;;3725583;37;18407;-59
2020/10/13 00:11:06;;;;;;;;;14.75;13.00;;;;;;;;3725475;38;21436;-59
2020/10/13 00:13:33;;;;;;;;;14.00;13.50;;;;;;;;3725552;37;18399;-59
2020/10/13 00:15:59;;;;;;;;;13.50;13.25;;;;;;;;3725595;37;18397;-59
2020/10/13 00:18:25;;;;;;;;;14.50;13.50;;;;;;;;3725172;38;21432;-59
2020/10/13 00:20:51;;;;;;;;;11.50;10.75;;;;;;;;3725453;37;21257;-60
2020/10/13 00:23:17;;;;;;;;;12.00;11.25;;;;;;;;3725405;37;21238;-56
2020/10/13 00:25:44;;;;;;;;;13.50;11.75;;;;;;;;3725611;38;18388;-60
2020/10/13 00:28:10;;;;;;;;;10.50;10.50;;;;;;;;3725559;38;21206;-56
2020/10/13 00:30:36;;;;;;;;;10.75;10.00;;;;;;;;3727682;37;21202;-61
2020/10/13 00:33:02;;;;;;;;;14.25;13.75;;;;;;;;3726556;38;18372;-59
2020/10/13 00:35:28;;;;;;;;;12.00;11.50;;;;;;;;3725772;38;21432;-61
2020/10/13 00:37:54;;;;;;;;;10.25;9.75;;;;;;;;3725457;37;21380;-60
2020/10/13 00:40:21;;;;;;;;;10.75;10.00;;;;;;;;3725514;37;18376;-60
2020/10/13 00:42:47;;;;;;;;;15.25;13.75;;;;;;;;3725561;38;21345;-59
2020/10/13 00:45:14;;;;;;;;;9.00;8.25;;;;;;;;3725726;37;21382;-60
2020/10/13 00:47:40;;;;;;;;;11.50;11.50;;;;;;;;3725544;37;21100;-61
2020/10/13 00:50:06;;;;;;;;;11.50;11.00;;;;;;;;3726373;38;21367;-60
2020/10/13 00:52:33;;;;;;;;;11.50;11.25;;;;;;;;3726748;37;18335;-59
2020/10/13 00:55:01;;;;;;;;;13.75;11.50;;;;;;;;3725488;37;21356;-59
2020/10/13 00:57:31;;;;;;;;;12.50;11.75;;;;;;;;3725215;38;21343;-60
2020/10/13 00:59:57;;;;;;;;;11.00;11.00;;;;;;;;3725088;37;21400;-61
2020/10/13 01:02:23;;;;;;;;;13.00;11.50;;;;;;;;3725442;38;21382;-60
2020/10/13 01:04:50;;;;;;;;;11.25;10.75;;;;;;;;3725566;37;21336;-60
2020/10/13 01:07:16;;;;;;;;;10.50;10.00;;;;;;;;3725206;37;18288;-59
2020/10/13 01:09:42;;;;;;;;;11.00;10.50;;;;;;;;3725311;37;21326;-59
2020/10/13 01:12:09;;;;;;;;;12.25;12.00;;;;;;;;3725476;37;18297;-59
2020/10/13 01:14:36;;;;;;;;;11.00;11.00;;;;;;;;3725492;38;21323;-59
2020/10/13 01:17:05;;;;;;;;;11.00;9.75;;;;;;;;3725589;38;21327;-60
2020/10/13 01:19:31;;;;;;;;;12.00;9.50;;;;;;;;3725489;37;21310;-59
2020/10/13 01:21:58;;;;;;;;;14.25;13.25;;;;;;;;3725678;38;21321;-59
2020/10/13 01:24:26;;;;;;;;;12.75;11.75;;;;;;;;3725472;38;21186;-60
2020/10/13 01:26:59;;;;;;;;;10.00;8.50;;;;;;;;3725572;37;21311;-59
2020/10/13 01:29:26;;;;;;;;;11.75;10.00;;;;;;;;3725477;38;21022;-60
2020/10/13 01:31:52;;;;;;;;;10.25;9.00;;;;;;;;3724917;38;21258;-60
2020/10/13 01:34:21;;;;;;;;;7.50;7.50;;;;;;;;3725598;38;18296;-59
2020/10/13 01:37:00;;;;;;;;;11.50;10.75;;;;;;;;3725501;37;20977;-58
2020/10/13 01:39:28;;;;;;;;;9.00;9.00;;;;;;;;3725563;37;21274;-59
2020/10/13 01:41:54;;;;;;;;;12.00;10.75;;;;;;;;3725675;37;21097;-59
2020/10/13 01:44:20;;;;;;;;;10.00;10.00;;;;;;;;3725637;37;21107;-59
2020/10/13 01:46:46;;;;;;;;;9.25;9.00;;;;;;;;3725734;38;18240;-59
2020/10/13 01:49:13;;;;;;;;;9.50;8.50;;;;;;;;3725503;37;21178;-59
2020/10/13 01:51:39;;;;;;;;;11.00;9.00;;;;;;;;3725634;37;21065;-59
2020/10/13 01:54:05;;;;;;;;;10.25;9.75;;;;;;;;3725423;38;21235;-59
2020/10/13 01:56:32;;;;;;;;;10.75;9.00;;;;;;;;3725656;37;18237;-59
2020/10/13 01:58:59;;;;;;;;;11.00;9.50;;;;;;;;3725470;38;21006;-59
2020/10/13 02:01:29;;;;;;;;;10.00;9.25;;;;;;;;3725598;38;18246;-60
2020/10/13 02:03:54;;;;;;;;;9.00;9.00;;;;;;;;3725202;37;21259;-60
2020/10/13 02:06:23;;;;;;;;;9.75;9.50;;;;;;;;3725478;38;21253;-60
2020/10/13 02:08:49;;;;;;;;;10.00;9.25;;;;;;;;3725603;37;21148;-60
2020/10/13 02:11:20;;;;;;;;;9.00;9.00;;;;;;;;3725434;37;21239;-58
2020/10/13 02:13:47;;;;;;;;;8.00;8.00;;;;;;;;3725504;37;21147;-60
2020/10/13 02:16:13;;;;;;;;;10.25;9.75;;;;;;;;3725538;37;21119;-60
2020/10/13 02:18:39;;;;;;;;;9.75;9.25;;;;;;;;3725535;37;21251;-60
2020/10/13 02:21:05;;;;;;;;;9.50;8.50;;;;;;;;3725510;38;18207;-59
2020/10/13 02:23:31;;;;;;;;;8.50;8.50;;;;;;;;3725553;38;18196;-60
2020/10/13 02:25:58;;;;;;;;;8.25;7.75;;;;;;;;3725512;37;18199;-60
2020/10/13 02:28:24;;;;;;;;;11.00;10.50;;;;;;;;3725452;37;21125;-60
2020/10/13 02:30:50;;;;;;;;;9.75;9.50;;;;;;;;3725479;37;18180;-60
2020/10/13 02:33:16;;;;;;;;;8.50;7.75;;;;;;;;3725490;37;18186;-60
2020/10/13 02:35:43;;;;;;;;;8.00;8.00;;;;;;;;3725588;37;18217;-60
2020/10/13 02:38:09;;;;;;;;;12.25;10.25;;;;;;;;3725364;37;21115;-60
2020/10/13 02:40:35;;;;;;;;;9.50;9.00;;;;;;;;3725532;37;21180;-60
2020/10/13 02:43:01;;;;;;;;;12.25;9.00;;;;;;;;3725201;37;21219;-58
2020/10/13 02:45:27;;;;;;;;;9.00;9.00;;;;;;;;3726264;37;21193;-58
2020/10/13 02:47:55;;;;;;;;;11.00;8.50;;;;;;;;3726490;37;21020;-60
2020/10/13 02:50:21;;;;;;;;;11.00;10.25;;;;;;;;3725499;37;21144;-60
2020/10/13 02:52:47;;;;;;;;;9.00;8.00;;;;;;;;3725638;38;21197;-60
2020/10/13 02:55:14;;;;;;;;;7.00;7.00;;;;;;;;3725614;38;21136;-60
2020/10/13 02:57:42;;;;;;;;;10.25;9.25;;;;;;;;3725623;37;21091;-60
2020/10/13 03:00:21;;;;;;;;;7.25;6.00;;;;;;;;3725151;37;21103;-59
2020/10/13 03:02:49;;;;;;;;;9.25;9.25;;;;;;;;3725657;38;21077;-59
2020/10/13 03:05:16;;;;;;;;;9.00;8.00;;;;;;;;3725093;38;21174;-59
2020/10/13 03:07:43;;;;;;;;;8.25;8.25;;;;;;;;3725245;37;21080;-60
2020/10/13 03:10:10;;;;;;;;;10.00;9.25;;;;;;;;3725392;37;21048;-60
2020/10/13 03:12:37;;;;;;;;;8.50;7.75;;;;;;;;3725039;37;21175;-60
2020/10/13 03:15:04;;;;;;;;;9.00;9.00;;;;;;;;3724994;38;20918;-60
2020/10/13 03:17:33;;;;;;;;;9.00;8.00;;;;;;;;3725389;38;21077;-60
2020/10/13 03:19:59;;;;;;;;;9.25;9.00;;;;;;;;3725457;37;20960;-60
2020/10/13 03:22:26;;;;;;;;;10.25;9.50;;;;;;;;3725319;37;21066;-60
2020/10/13 03:24:53;;;;;;;;;12.00;9.50;;;;;;;;3725435;38;21151;-60
2020/10/13 03:27:19;;;;;;;;;9.00;6.50;;;;;;;;3725329;37;21076;-60
2020/10/13 03:29:48;;;;;;;;;9.25;8.75;;;;;;;;3725304;37;20855;-62
2020/10/13 03:32:15;;;;;;;;;9.25;9.00;;;;;;;;3725394;37;20976;-60
2020/10/13 03:34:41;;;;;;;;;7.75;7.75;;;;;;;;3725034;37;20922;-60
2020/10/13 03:37:07;;;;;;;;;9.50;8.00;;;;;;;;3725482;37;20855;-60
2020/10/13 03:39:33;;;;;;;;;8.00;8.00;;;;;;;;3725536;38;18119;-60
2020/10/13 03:42:00;;;;;;;;;9.75;9.00;;;;;;;;3725561;37;18127;-59
2020/10/13 03:44:26;;;;;;;;;8.75;7.25;;;;;;;;3725614;37;20913;-60
2020/10/13 03:46:52;;;;;;;;;10.75;9.75;;;;;;;;3725903;37;20855;-61
2020/10/13 03:49:25;;;;;;;;;9.75;8.75;;;;;;;;3726886;37;18102;-58
2020/10/13 03:51:54;;;;;;;;;10.75;8.00;;;;;;;;3728468;38;21000;-58
2020/10/13 03:54:20;;;;;;;;;9.00;7.00;;;;;;;;3725579;38;21050;-61
2020/10/13 03:56:46;;;;;;;;;13.00;10.25;;;;;;;;3726707;38;20994;-60
2020/10/13 03:59:13;;;;;;;;;12.00;11.00;;;;;;;;3727451;37;18094;-59
2020/10/13 04:01:43;;;;;;;;;14.00;10.50;;;;;;;;3725616;37;21084;-61
2020/10/13 04:04:09;;;;;;;;;10.25;7.25;;;;;;;;3725618;38;18082;-57
2020/10/13 04:06:35;;;;;;;;;13.75;12.00;;;;;;;;3725510;37;21040;-60
2020/10/13 04:09:14;;;;;;;;;11.25;10.25;;;;;;;;3725436;38;18076;-59
2020/10/13 04:11:40;;;;;;;;;10.75;9.75;;;;;;;;3725465;37;21049;-60
2020/10/13 04:14:07;;;;;;;;;18.00;12.75;;;;;;;;3725498;37;21082;-62
2020/10/13 04:16:54;;;;;;;;;14.50;10.50;;;;;;;;3725695;37;18068;-60
2020/10/13 04:19:21;;;;;;;;;13.75;13.00;;;;;;;;3725641;38;21057;-59
2020/10/13 04:21:48;;;;;;;;;15.25;12.00;;;;;;;;3725654;38;21107;-60
2020/10/13 04:24:20;;;;;;;;;11.75;10.75;;;;;;;;3725761;38;21083;-54
2020/10/13 04:26:48;;;;;;;;;13.00;10.00;;;;;;;;3725442;38;21060;-55
2020/10/13 04:29:29;;;;;;;;;12.25;11.75;;;;;;;;3725682;37;21041;-57
2020/10/13 04:32:08;;;;;;;;;14.75;12.00;;;;;;;;3725717;37;21117;-56
2020/10/13 04:34:35;;;;;;;;;14.25;11.75;;;;;;;;3725602;37;21048;-57
2020/10/13 04:37:10;;;;;;;;;15.25;11.25;;;;;;;;3725589;38;21048;-58
2020/10/13 04:39:36;;;;;;;;;15.00;12.25;;;;;;;;3725510;37;21047;-58
2020/10/13 04:42:12;;;;;;;;;15.50;14.00;;;;;;;;3725639;37;21092;-55
2020/10/13 04:45:11;;;;;;;;;13.25;12.00;;;;;;;;3726235;37;21053;-60
2020/10/13 04:47:37;;;;;;;;;13.00;10.75;;;;;;;;3726040;38;21062;-59
2020/10/13 04:50:13;;;;;;;;;11.50;10.00;;;;;;;;3725488;37;21040;-61
2020/10/13 04:52:42;;;;;;;;;14.00;11.50;;;;;;;;3725527;38;18017;-62
2020/10/13 04:55:10;;;;;;;;;11.25;10.25;;;;;;;;3725653;38;21028;-61
2020/10/13 04:57:36;;;;;;;;;6.50;6.00;;;;;;;;3725726;37;18032;-61
2020/10/13 05:00:19;;;;;;;;;12.00;9.00;;;;;;;;3725524;37;20762;-64
2020/10/13 05:02:50;;;;;;;;;12.00;10.25;;;;;;;;3725166;37;17977;-59
2020/10/13 05:05:32;;;;;;;;;12.50;11.50;;;;;;;;3724925;37;20999;-56
2020/10/13 05:08:10;;;;;;;;;11.75;11.00;;;;;;;;3725201;37;21008;-57
2020/10/13 05:10:36;;;;;;;;;14.75;10.00;;;;;;;;3725644;38;20991;-62
2020/10/13 05:13:16;;;;;;;;;18.50;11.25;;;;;;;;3725416;37;20817;-61
2020/10/13 05:15:56;;;;;;;;;16.25;12.00;;;;;;;;3725436;37;20821;-60
2020/10/13 05:18:21;;;;;;;;;12.75;10.75;;;;;;;;3725510;38;20835;-61
2020/10/13 05:20:57;;;;;;;;;16.25;14.00;;;;;;;;3725423;38;20793;-61
2020/10/13 05:23:36;;;;;;;;;12.75;10.00;;;;;;;;3725474;37;17974;-60
2020/10/13 05:26:04;;;;;;;;;12.50;12.00;;;;;;;;3725481;38;20975;-60
2020/10/13 05:28:41;;;;;;;;;15.75;12.75;;;;;;;;3725509;38;21008;-59
2020/10/13 05:31:10;;;;;;;;;13.50;11.50;;;;;;;;3725381;37;20994;-60
2020/10/13 05:33:37;;;;;;;;;14.00;13.00;;;;;;;;3725317;37;20961;-61
2020/10/13 05:36:07;;;;;;;;;13.50;12.25;;;;;;;;3725505;37;20950;-61
2020/10/13 05:38:33;;;;;;;;;13.75;12.75;;;;;;;;3725526;37;20811;-63
2020/10/13 05:41:00;;;;;;;;;15.75;13.00;;;;;;;;3725465;37;20784;-59
2020/10/13 05:43:27;;;;;;;;;17.75;15.00;;;;;;;;3725594;37;20851;-61
2020/10/13 05:45:53;;;;;;;;;15.25;13.50;;;;;;;;3725570;37;20813;-60
2020/10/13 05:48:20;;;;;;;;;22.25;14.25;;;;;;;;3725644;37;20809;-60
2020/10/13 05:50:48;;;;;;;;;11.25;11.00;;;;;;;;3725793;37;20777;-59
2020/10/13 05:53:15;;;;;;;;;11.00;10.75;;;;;;;;3725372;38;20962;-62
2020/10/13 05:55:42;;;;;;;;;20.75;19.00;;;;;;;;3725360;38;21113;-63
2020/10/13 05:58:10;;;;;;;;;16.50;14.25;;;;;;;;3725638;38;20809;-61
2020/10/13 06:00:54;;;;;;;;;19.50;15.25;;;;;;;;3725427;37;20776;-60
2020/10/13 06:06:09;;;;;;;;;17.75;16.00;;;;;;;;3725172;37;20698;-61
2020/10/13 06:08:53;;;;;;;;;21.00;16.50;;;;;;;;3725178;37;20775;-62
2020/10/13 06:11:34;;;;;;;;;39.25;31.50;;;;;;;;3725335;38;20734;-60
2020/10/13 06:14:01;;;;;;;;;31.25;23.75;;;;;;;;3725388;38;20762;-60
2020/10/13 06:16:46;;;;;;;;;33.50;29.25;;;;;;;;3725391;37;20745;-58
2020/10/13 06:19:17;;;;;;;;;33.50;29.75;;;;;;;;3725346;37;20726;-60
2020/10/13 06:21:51;;;;;;;;;31.25;28.50;;;;;;;;3725219;37;20722;-60
2020/10/13 06:24:23;;;;;;;;;30.25;26.75;;;;;;;;3725596;37;20938;-59
2020/10/13 06:26:49;;;;;;;;;30.00;24.75;;;;;;;;3725663;38;20718;-55
2020/10/13 06:29:26;;;;;;;;;30.25;25.75;;;;;;;;3725624;37;20727;-60
2020/10/13 06:32:10;;;;;;;;;27.50;22.75;;;;;;;;3725534;38;20709;-60
2020/10/13 06:34:44;;;;;;;;;28.75;24.50;;;;;;;;3725595;38;20739;-60
2020/10/13 06:37:12;;;;;;;;;30.00;26.25;;;;;;;;3725688;37;20685;-62
2020/10/13 06:39:39;;;;;;;;;27.50;23.00;;;;;;;;3725509;38;20761;-63
2020/10/13 06:42:16;;;;;;;;;28.75;23.00;;;;;;;;3725709;37;20671;-59
2020/10/13 06:44:44;;;;;;;;;27.75;23.25;;;;;;;;3725523;38;20702;-60
2020/10/13 06:47:10;;;;;;;;;28.25;26.50;;;;;;;;3725481;38;20670;-60
2020/10/13 06:49:49;;;;;;;;;29.25;25.00;;;;;;;;3725878;38;20695;-55
2020/10/13 06:52:40;;;;;;;;;30.25;25.75;;;;;;;;3731408;37;18121;-61
2020/10/13 06:55:06;;;;;;;;;22.25;21.75;;;;;;;;3732073;37;20682;-61
2020/10/13 06:57:42;;;;;;;;;27.75;24.75;;;;;;;;3730215;37;20687;-61
2020/10/13 07:00:26;;;;;;;;;24.00;23.25;;;;;;;;3729199;38;20687;-62
2020/10/13 07:02:53;;;;;;;;;27.25;23.75;;;;;;;;3729572;37;20726;-60
2020/10/13 07:05:37;;;;;;;;;27.25;23.75;;;;;;;;3728759;38;20661;-59
2020/10/13 07:08:05;;;;;;;;;30.25;26.00;;;;;;;;3725452;37;20689;-59
2020/10/13 07:10:31;;;;;;;;;25.50;25.00;;;;;;;;3725335;37;20676;-60
2020/10/13 07:13:18;;;;;;;;;25.00;22.25;;;;;;;;3725445;37;20650;-60
2020/10/13 07:15:44;;;;;;;;;32.25;25.75;;;;;;;;3725631;38;17857;-63
2020/10/13 07:18:28;;;;;;;;;27.00;26.75;;;;;;;;3725529;37;20657;-61
2020/10/13 07:20:58;;;;;;;;;25.75;23.00;;;;;;;;3725564;38;20637;-61
2020/10/13 07:23:34;;;;;;;;;27.00;24.00;;;;;;;;3725680;37;20650;-61
2020/10/13 07:26:25;;;;;;;;;27.00;23.25;;;;;;;;3725735;37;20675;-60
2020/10/13 07:28:53;;;;;;;;;25.25;22.50;;;;;;;;3725568;38;20694;-61
2020/10/13 07:31:37;;;;;;;;;26.75;22.50;;;;;;;;3725470;37;20654;-61
2020/10/13 07:34:09;;;;;;;;;25.50;23.75;;;;;;;;3725484;37;20680;-61
2020/10/13 07:36:35;;;;;;;;;24.00;23.75;;;;;;;;3725709;37;20622;-60
2020/10/13 07:39:22;;;;;;;;;24.75;20.75;;;;;;;;3725376;38;20644;-58
2020/10/13 07:41:48;;;;;;;;;22.25;21.75;;;;;;;;3725613;38;20659;-59
2020/10/13 07:44:23;;;;;;;;;25.25;22.75;;;;;;;;3725567;37;20647;-59
2020/10/13 07:46:50;;;;;;;;;22.50;20.75;;;;;;;;3725166;38;20651;-60
2020/10/13 07:49:17;;;;;;;;;21.50;20.75;;;;;;;;3724907;37;20642;-60
2020/10/13 07:52:07;;;;;;;;;25.75;23.25;;;;;;;;3725156;38;20691;-59
2020/10/13 07:54:50;;;;;;;;;20.25;20.25;;;;;;;;3724839;37;20654;-59
2020/10/13 07:57:38;;;;;;;;;25.25;21.75;;;;;;;;3724693;37;20625;-58
2020/10/13 08:00:24;;;;;;;;;22.75;22.75;;;;;;;;3725050;37;20626;-58
2020/10/13 08:03:05;;;;;;;;;24.00;22.50;;;;;;;;3725386;37;20635;-58
2020/10/13 08:05:36;;;;;;;;;22.00;21.25;;;;;;;;3725647;37;20629;-56
2020/10/13 08:08:06;;;;;;;;;21.00;19.00;;;;;;;;3725524;38;20620;-56
2020/10/13 08:10:33;;;;;;;;;23.75;22.50;;;;;;;;3725506;37;20600;-54
2020/10/13 08:12:59;;;;;;;;;22.25;20.50;;;;;;;;3725538;38;20622;-54
2020/10/13 08:15:38;;;;;;;;;22.25;21.00;;;;;;;;3725828;37;20647;-55
2020/10/13 08:18:28;;;;;;;;;24.75;23.50;;;;;;;;3725888;38;20601;-54
2020/10/13 08:21:00;;;;;;;;;22.00;20.50;;;;;;;;3725679;38;20619;-52
2020/10/13 08:23:26;;;;;;;;;22.50;20.50;;;;;;;;3725672;38;20629;-51
2020/10/13 08:25:54;;;;;;;;;26.50;22.00;;;;;;;;3725685;37;20616;-56
2020/10/13 08:28:23;;;;;;;;;28.25;26.50;;;;;;;;3725180;37;20606;-56
2020/10/13 08:30:50;;;;;;;;;26.75;24.25;;;;;;;;3725653;37;20550;-61
2020/10/13 08:39:31;;;;;;;;;23.00;21.50;;;;;;;;3724912;38;20484;-55
2020/10/13 08:44:58;;;;;;;;;22.75;22.00;;;;;;;;3722654;38;20578;-54
2020/10/13 08:50:45;;;;;;;;;29.50;24.75;;;;;;;;3725114;37;20446;-55
2020/10/13 08:53:16;;;;;;;;;26.50;25.00;;;;;;;;3726871;37;20554;-54
2020/10/13 08:55:42;;;;;;;;;24.50;23.00;;;;;;;;3727177;37;20518;-57
2020/10/13 08:58:11;;;;;;;;;24.50;21.00;;;;;;;;3726670;38;20571;-55
2020/10/13 09:01:03;;;;;;;;;28.75;23.25;;;;;;;;3726463;37;20537;-54
2020/10/13 09:03:38;;;;;;;;;22.75;22.00;;;;;;;;3726691;38;20472;-55
2020/10/13 09:06:11;;;;;;;;;26.25;21.25;;;;;;;;3726597;37;20444;-55
2020/10/13 09:08:45;;;;;;;;;25.25;24.00;;;;;;;;3725909;37;20553;-55
2020/10/13 09:11:17;;;;;;;;;24.75;24.00;;;;;;;;3725520;37;20543;-55
2020/10/13 09:13:43;;;;;;;;;28.50;25.50;;;;;;;;3725362;38;20552;-55
2020/10/13 09:16:14;;;;;;;;;28.25;25.75;;;;;;;;3725532;37;20547;-54
2020/10/13 09:18:45;;;;;;;;;22.75;22.50;;;;;;;;3725637;38;17689;-55
2020/10/13 09:21:13;;;;;;;;;24.75;20.50;;;;;;;;3725686;38;20516;-54
2020/10/13 09:23:38;;;;;;;;;31.75;29.00;;;;;;;;3725395;38;20473;-55
2020/10/13 09:26:04;;;;;;;;;25.00;22.75;;;;;;;;3725756;38;17681;-54
2020/10/13 09:28:33;;;;;;;;;25.25;22.75;;;;;;;;3725829;38;17663;-55
2020/10/13 09:31:09;;;;;;;;;27.00;23.50;;;;;;;;3725621;38;17645;-55
2020/10/13 09:33:36;;;;;;;;;25.75;22.00;;;;;;;;3725474;37;20520;-55
2020/10/13 09:36:19;;;;;;;;;24.00;23.00;;;;;;;;3725751;37;20496;-56
2020/10/13 09:38:46;;;;;;;;;24.75;24.25;;;;;;;;3726145;37;20491;-55
2020/10/13 09:41:17;;;;;;;;;28.75;25.25;;;;;;;;3725827;37;20441;-55
2020/10/13 09:43:48;;;;;;;;;28.00;26.00;;;;;;;;3725975;38;20473;-55
2020/10/13 09:46:16;;;;;;;;;24.25;22.50;;;;;;;;3725794;38;20467;-54
2020/10/13 09:48:56;;;;;;;;;22.25;20.50;;;;;;;;3725493;38;20432;-54
2020/10/13 09:51:26;;;;;;;;;25.75;22.25;;;;;;;;3725107;38;20473;-54
2020/10/13 09:53:52;;;;;;;;;27.50;26.00;;;;;;;;3724845;38;20473;-54
2020/10/13 09:56:29;;;;;;;;;22.75;20.75;;;;;;;;3724848;37;20449;-55
2020/10/13 09:59:09;;;;;;;;;23.00;21.50;;;;;;;;3725321;38;17614;-56
2020/10/13 10:01:35;;;;;;;;;28.00;25.25;;;;;;;;3724886;38;20459;-54
2020/10/13 10:04:06;;;;;;;;;28.50;23.50;;;;;;;;3724791;37;20402;-54
2020/10/13 10:06:33;;;;;;;;;22.75;21.75;;;;;;;;3725089;37;20466;-55
2020/10/13 10:09:20;;;;;;;;;21.00;20.75;;;;;;;;3724957;37;20453;-55
2020/10/13 10:11:47;;;;;;;;;26.25;24.00;;;;;;;;3724777;38;21436;-55
2020/10/13 10:14:13;;;;;;;;;22.00;21.50;;;;;;;;3724673;38;20418;-55
2020/10/13 10:16:42;;;;;;;;;25.50;22.00;;;;;;;;3725160;38;20432;-56
2020/10/13 10:19:18;;;;;;;;;23.75;22.00;;;;;;;;3725463;38;17615;-56
2020/10/13 10:21:50;;;;;;;;;22.75;22.50;;;;;;;;3725043;37;20421;-56
2020/10/13 10:24:31;;;;;;;;;20.25;20.00;;;;;;;;3725351;37;21428;-56
2020/10/13 10:26:57;;;;;;;;;23.50;22.00;;;;;;;;3725587;37;21418;-56
2020/10/13 10:29:41;;;;;;;;;23.00;20.50;;;;;;;;3725527;38;20439;-56
2020/10/13 10:32:12;;;;;;;;;24.75;24.00;;;;;;;;3725476;37;20466;-56
2020/10/13 10:34:38;;;;;;;;;21.25;21.25;;;;;;;;3725725;38;21430;-56
2020/10/13 10:37:06;;;;;;;;;27.50;25.50;;;;;;;;3725739;37;21370;-56
2020/10/13 10:39:38;;;;;;;;;20.50;20.00;;;;;;;;3725824;37;21425;-56
2020/10/13 10:42:06;;;;;;;;;22.75;22.50;;;;;;;;3725525;38;21424;-55
2020/10/13 10:45:20;;;;;;;;;25.00;23.50;;;;;;;;3725450;37;21428;-56
2020/10/13 10:47:47;;;;;;;;;24.75;24.00;;;;;;;;3725461;38;21414;-56
2020/10/13 10:50:15;;;;;;;;;21.75;21.00;;;;;;;;3725484;37;21412;-61
2020/10/13 10:52:41;;;;;;;;;20.50;20.25;;;;;;;;3725551;38;21409;-55
2020/10/13 10:55:13;;;;;;;;;30.00;27.25;;;;;;;;3725586;37;21386;-56
2020/10/13 10:57:39;;;;;;;;;26.50;25.75;;;;;;;;3725694;38;21359;-55
2020/10/13 11:00:14;;;;;;;;;24.75;24.75;;;;;;;;3725472;38;21346;-55
2020/10/13 11:02:40;;;;;;;;;30.50;29.00;;;;;;;;3724613;37;21350;-55
2020/10/13 11:05:07;;;;;;;;;27.00;25.50;;;;;;;;3725546;38;21321;-55
2020/10/13 11:07:33;;;;;;;;;28.75;28.25;;;;;;;;3725733;37;18537;-52
2020/10/13 11:10:00;;;;;;;;;46.00;38.25;;;;;;;;3725422;37;21343;-54
2020/10/13 11:12:26;;;;;;;;;47.25;39.50;;;;;;;;3725444;37;21437;-56
2020/10/13 11:14:52;;;;;;;;;52.50;43.75;;;;;;;;3725723;37;18513;-53
2020/10/13 11:17:19;;;;;;;;;50.00;42.00;;;;;;;;3725434;37;21412;-52
2020/10/13 11:19:45;;;;;;;;;45.50;37.75;;;;;;;;3725560;37;21431;-56
2020/10/13 11:22:12;;;;;;;;;49.50;42.00;;;;;;;;3724977;38;21413;-61
2020/10/13 11:24:58;;;;;;;;;44.25;38.50;;;;;;;;3725316;38;21394;-53
2020/10/13 11:27:24;;;;;;;;;44.50;38.50;;;;;;;;3725346;37;21452;-56
2020/10/13 11:29:52;;;;;;;;;44.75;36.75;;;;;;;;3725189;38;21405;-63
2020/10/13 11:32:19;;;;;;;;;42.00;36.00;;;;;;;;3725409;37;21410;-62
2020/10/13 11:34:45;;;;;;;;;38.50;34.50;;;;;;;;3725201;38;21332;-56
2020/10/13 11:37:11;;;;;;;;;38.00;34.00;;;;;;;;3726168;38;21405;-53
2020/10/13 11:39:50;;;;;;;;;38.00;33.00;;;;;;;;3725655;38;18503;-54
2020/10/13 11:42:18;;;;;;;;;36.25;32.75;;;;;;;;3725657;37;21325;-56
2020/10/13 11:44:44;;;;;;;;;37.25;32.50;;;;;;;;3725635;38;21312;-55
2020/10/13 11:47:11;;;;;;;;;38.75;33.50;;;;;;;;3725422;37;21315;-56
2020/10/13 11:49:37;;;;;;;;;38.25;33.50;;;;;;;;3725436;37;21263;-55
2020/10/13 11:52:03;;;;;;;;;42.00;35.25;;;;;;;;3725637;37;21314;-57
2020/10/13 11:54:36;;;;;;;;;34.50;32.25;;;;;;;;3725600;38;18481;-61
2020/10/13 11:57:03;;;;;;;;;34.50;31.50;;;;;;;;3725425;37;21268;-52
2020/10/13 11:59:30;;;;;;;;;43.75;36.00;;;;;;;;3725475;37;21228;-55
2020/10/13 12:02:00;;;;;;;;;40.75;33.00;;;;;;;;3725498;37;21313;-56
2020/10/13 12:04:29;;;;;;;;;36.50;32.75;;;;;;;;3725629;37;21303;-57
2020/10/13 12:06:55;;;;;;;;;39.25;33.50;;;;;;;;3725532;37;21290;-54
2020/10/13 12:09:40;;;;;;;;;36.00;32.00;;;;;;;;3725718;38;21571;-55
2020/10/13 12:12:15;;;;;;;;;38.00;32.25;;;;;;;;3726088;37;21296;-56
2020/10/13 12:14:41;;;;;;;;;39.75;33.75;;;;;;;;3725598;38;21210;-56
2020/10/13 12:17:08;;;;;;;;;41.25;34.00;;;;;;;;3725702;37;21358;-56
