Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:01:21;;;;;;;19.75;9.70;;;;;;;26.13;74.10;99362.06;4994013;28;20132;-70
2022/06/03 00:04:03;;;;;;;15.70;11.02;;;;;;;26.17;74.18;99367.81;5026776;28;20064;-70
2022/06/03 00:06:35;;;;;;;18.52;11.10;;;;;;;26.21;75.61;99360.72;5010745;28;20061;-70
2022/06/03 00:09:24;;;;;;;18.17;12.57;;;;;;;26.44;75.05;99372.00;4994903;28;20049;-70
2022/06/03 00:12:11;;;;;;;20.73;11.88;;;;;;;26.37;73.24;99365.13;4994597;28;20566;-70
2022/06/03 00:14:43;;;;;;;17.70;12.98;;;;;;;26.24;73.95;99374.63;5011088;28;20526;-70
2022/06/03 00:17:24;;;;;;;23.27;13.90;;;;;;;25.97;72.81;99364.94;5012451;28;20531;-70
2022/06/03 00:20:05;;;;;;;25.60;15.32;;;;;;;25.84;71.01;99355.34;5011077;28;20053;-69
2022/06/03 00:22:39;;;;;;;18.27;11.90;;;;;;;25.56;67.99;99398.38;4994827;28;20053;-69
2022/06/03 00:25:20;;;;;;;10.93;8.98;;;;;;;25.54;70.40;99387.75;5011519;28;20526;-73
2022/06/03 00:28:05;;;;;;;12.23;10.73;;;;;;;25.37;69.11;99400.69;5011328;28;20046;-69
2022/06/03 00:31:19;;;;;;;16.30;10.25;;;;;;;25.51;71.44;99380.13;5010155;28;20080;-70
2022/06/03 00:33:48;;;;;;;14.20;9.52;;;;;;;25.39;70.52;99400.41;4978142;28;20104;-70
2022/06/03 00:36:34;;;;;;;12.45;9.25;;;;;;;25.40;70.82;99389.28;5011097;28;20033;-70
2022/06/03 00:39:24;;;;;;;12.70;8.80;;;;;;;25.19;68.46;99392.06;4993206;28;20053;-68
2022/06/03 00:41:50;;;;;;;13.60;8.00;;;;;;;24.67;67.11;99365.47;4992431;28;20061;-69
2022/06/03 00:44:26;;;;;;;13.55;8.00;;;;;;;24.97;65.23;99392.13;4993385;28;20049;-70
2022/06/03 00:47:04;;;;;;;13.27;7.57;;;;;;;25.12;65.27;99397.72;5010616;28;20042;-70
2022/06/03 00:49:40;;;;;;;10.18;6.85;;;;;;;25.17;64.79;99414.06;4993561;28;20034;-69
2022/06/03 00:52:15;;;;;;;10.00;7.80;;;;;;;25.19;64.71;99406.47;4993625;28;20041;-69
2022/06/03 00:55:02;;;;;;;14.38;7.05;;;;;;;25.41;66.84;99409.16;5010526;28;20057;-70
2022/06/03 00:57:42;;;;;;;12.98;7.70;;;;;;;25.63;64.44;99402.53;5009228;28;20132;-70
2022/06/03 01:00:49;;;;;;;10.40;6.70;;;;;;;25.30;58.37;99407.38;4993153;28;20543;-70
2022/06/03 01:03:52;;;;;;;11.50;7.38;;;;;;;25.31;60.33;99392.72;4978452;28;20462;-70
2022/06/03 01:06:22;;;;;;;7.32;6.32;;;;;;;25.56;59.43;99410.09;4993143;28;20053;-70
2022/06/03 01:09:19;;;;;;;10.90;6.45;;;;;;;25.93;61.18;99396.47;4990719;28;20050;-69
2022/06/03 01:11:48;;;;;;;9.63;6.25;;;;;;;25.43;56.47;99412.44;4990971;28;20519;-70
2022/06/03 01:14:48;;;;;;;9.63;6.22;;;;;;;26.02;58.50;99403.09;5006969;28;20042;-69
2022/06/03 01:17:39;;;;;;;10.65;6.03;;;;;;;25.23;52.61;99418.50;4990523;28;20069;-70
2022/06/03 01:20:19;;;;;;;10.75;6.32;;;;;;;25.84;49.37;99426.09;5007622;28;20522;-69
2022/06/03 01:22:54;;;;;;;9.93;5.78;;;;;;;26.63;48.13;99432.31;4992849;28;20061;-69
2022/06/03 01:25:26;;;;;;;7.90;5.82;;;;;;;26.02;48.27;99405.81;4992725;28;20041;-70
2022/06/03 01:28:32;;;;;;;13.75;6.57;;;;;;;26.78;47.63;99420.63;4992572;28;20049;-70
2022/06/03 01:31:29;;;;;;;9.60;5.72;;;;;;;26.67;47.28;99416.22;5009133;28;20045;-68
2022/06/03 01:33:55;;;;;;;9.95;6.07;;;;;;;26.05;47.21;99413.44;4992751;28;20042;-70
2022/06/03 01:36:35;;;;;;;9.15;6.05;;;;;;;26.35;47.46;99406.25;5009949;28;20038;-70
2022/06/03 01:39:26;;;;;;;9.18;6.13;;;;;;;26.21;47.59;99417.91;4992615;28;20140;-70
2022/06/03 01:41:57;;;;;;;12.57;6.47;;;;;;;26.01;48.09;99407.72;4992521;28;20046;-71
2022/06/03 01:44:31;;;;;;;8.10;6.55;;;;;;;26.26;47.28;99416.00;5008945;28;20041;-70
2022/06/03 01:47:35;;;;;;;10.00;6.50;;;;;;;26.23;47.47;99407.56;4992558;28;20101;-69
2022/06/03 01:50:26;;;;;;;9.90;6.55;;;;;;;26.34;46.85;99404.63;4971632;28;20096;-69
2022/06/03 01:53:09;;;;;;;8.00;6.55;;;;;;;26.19;47.12;99401.84;5010756;28;20056;-69
2022/06/03 01:55:59;;;;;;;13.23;6.72;;;;;;;26.19;47.47;99395.56;5012930;28;20456;-71
2022/06/03 01:58:40;;;;;;;9.52;6.45;;;;;;;26.18;46.71;99394.75;4990583;28;20157;-71
2022/06/03 02:01:27;;;;;;;12.60;6.80;;;;;;;26.30;46.80;99400.81;4979591;28;20419;-72
2022/06/03 02:03:53;;;;;;;14.07;7.22;;;;;;;25.79;48.26;99390.69;4996235;28;20139;-70
2022/06/03 02:06:56;;;;;;;16.92;8.20;;;;;;;26.38;46.92;99396.75;5012078;28;20061;-71
2022/06/03 02:09:37;;;;;;;12.10;7.25;;;;;;;26.40;46.63;99405.47;4996978;28;20053;-70
2022/06/03 02:12:10;;;;;;;14.18;7.85;;;;;;;26.31;47.39;99391.53;5014726;28;20049;-71
2022/06/03 02:14:58;;;;;;;11.95;7.75;;;;;;;26.47;46.91;99397.88;4994018;28;20085;-71
2022/06/03 02:17:33;;;;;;;14.55;8.77;;;;;;;26.35;46.53;99397.28;4976904;28;20415;-71
2022/06/03 02:20:34;;;;;;;11.90;8.40;;;;;;;26.35;46.48;99391.84;4977125;28;20061;-72
2022/06/03 02:23:28;;;;;;;16.02;9.02;;;;;;;26.42;47.09;99382.34;4976194;28;20049;-71
2022/06/03 02:26:18;;;;;;;17.00;9.18;;;;;;;26.27;47.07;99386.91;4992222;28;20050;-70
2022/06/03 02:32:17;;;;;;;14.93;9.27;;;;;;;26.42;46.27;99382.34;4993045;28;20050;-71
2022/06/03 02:34:59;;;;;;;16.52;9.50;;;;;;;26.50;46.50;99381.00;4960084;28;20034;-69
2022/06/03 02:37:54;;;;;;;15.35;9.15;;;;;;;26.55;45.91;99381.03;4992082;28;20050;-69
2022/06/03 02:40:33;;;;;;;18.02;9.80;;;;;;;26.67;46.04;99380.78;4953515;28;20507;-70
2022/06/03 02:43:25;;;;;;;15.65;9.18;;;;;;;26.41;46.00;99358.91;4991895;28;20056;-70
2022/06/03 02:45:56;;;;;;;16.92;9.15;;;;;;;26.30;47.08;99351.78;4975622;28;20050;-72
2022/06/03 02:49:03;;;;;;;14.82;9.07;;;;;;;26.71;46.27;99365.56;4992485;28;20100;-70
2022/06/03 02:51:32;;;;;;;15.23;10.32;;;;;;;26.04;46.55;99328.25;4949281;28;20054;-71
2022/06/03 02:54:36;;;;;;;13.55;9.27;;;;;;;27.03;45.41;99358.00;4997436;28;20050;-73
2022/06/03 02:57:30;;;;;;;15.38;9.27;;;;;;;26.72;46.12;99359.03;4982165;28;20164;-72
2022/06/03 02:59:59;;;;;;;13.15;9.45;;;;;;;26.62;46.67;99353.53;5003943;28;20057;-72
2022/06/03 03:02:53;;;;;;;14.02;9.88;;;;;;;26.94;45.65;99360.41;4981343;28;20050;-71
2022/06/03 03:05:30;;;;;;;17.73;10.20;;;;;;;26.75;45.74;99364.75;5005677;28;20050;-72
2022/06/03 03:08:35;;;;;;;16.27;9.77;;;;;;;27.02;45.74;99365.34;4980574;28;20534;-71
2022/06/03 03:11:07;;;;;;;18.27;10.20;;;;;;;26.97;45.62;99362.59;4974418;28;20416;-71
2022/06/03 03:13:33;;;;;;;18.98;10.73;;;;;;;26.38;46.56;99358.63;4990856;28;20049;-71
2022/06/03 03:16:17;;;;;;;19.50;10.48;;;;;;;26.99;46.08;99345.97;4974539;28;20054;-73
2022/06/03 03:19:23;;;;;;;19.73;11.40;;;;;;;26.85;45.85;99345.69;4991008;28;20085;-71
2022/06/03 03:21:58;;;;;;;16.40;10.68;;;;;;;26.52;46.21;99329.81;4891311;28;20078;-73
2022/06/03 03:25:01;;;;;;;22.75;11.18;;;;;;;27.38;45.10;99347.94;4992390;28;20058;-72
2022/06/03 03:27:53;;;;;;;17.83;11.50;;;;;;;27.11;45.62;99336.44;4994434;28;20112;-71
2022/06/03 03:30:40;;;;;;;18.48;11.20;;;;;;;27.31;45.41;99332.91;4965705;28;20137;-72
2022/06/03 03:33:28;;;;;;;16.20;11.15;;;;;;;27.18;45.93;99338.91;4994087;28;20095;-72
2022/06/03 03:36:32;;;;;;;19.10;11.60;;;;;;;27.66;44.58;99344.63;4993837;28;20137;-72
2022/06/03 03:39:04;;;;;;;27.15;11.55;;;;;;;27.25;45.46;99358.53;4964156;28;20073;-72
2022/06/03 03:42:19;;;;;;;20.05;11.70;;;;;;;27.52;44.92;99353.66;4989383;28;20050;-72
2022/06/03 03:44:50;;;;;;;17.65;10.95;;;;;;;27.73;44.82;99349.78;4990649;28;20129;-73
2022/06/03 03:47:34;;;;;;;18.75;11.80;;;;;;;27.58;45.49;99342.47;5006202;28;20120;-73
2022/06/03 03:50:09;;;;;;;12.98;11.13;;;;;;;27.43;45.73;99338.94;4991537;28;20456;-72
2022/06/03 03:52:54;;;;;;;18.55;11.13;;;;;;;27.86;44.55;99341.03;5006026;28;20149;-72
2022/06/03 03:55:47;;;;;;;15.30;10.35;;;;;;;27.54;44.30;99283.25;5006065;28;20088;-74
2022/06/03 03:58:49;;;;;;;14.23;10.45;;;;;;;27.58;44.88;99328.81;5005982;28;20054;-76
2022/06/03 04:01:40;;;;;;;15.85;11.13;;;;;;;27.74;45.23;99335.03;4976132;28;20512;-75
2022/06/03 04:04:08;;;;;;;20.35;11.15;;;;;;;27.01;45.73;99311.91;4975074;28;20242;-75
2022/06/03 04:07:30;;;;;;;16.52;10.98;;;;;;;27.53;45.63;99325.28;5007344;28;20078;-74
2022/06/03 04:10:28;;;;;;;16.38;11.35;;;;;;;27.54;45.67;99321.44;4934480;28;20079;-73
2022/06/03 04:13:16;;;;;;;14.95;10.73;;;;;;;28.21;44.55;99312.81;5023334;28;20176;-74
2022/06/03 04:16:09;;;;;;;13.38;9.70;;;;;;;28.18;45.13;99295.06;5003621;28;20133;-74
2022/06/03 04:19:10;;;;;;;12.77;9.20;;;;;;;28.05;45.63;99292.94;4954985;28;20046;-74
2022/06/03 04:22:25;;;;;;;15.68;10.00;;;;;;;27.97;44.60;99241.63;4935791;28;20983;-74
2022/06/03 04:25:04;;;;;;;18.33;9.77;;;;;;;28.16;44.66;99288.25;4946472;29;20655;-73
2022/06/03 04:27:45;;;;;;;13.25;9.18;;;;;;;28.59;44.39;99321.09;4899277;29;20055;-74
2022/06/03 04:30:29;;;;;;;;;;;;;;;28.69;43.96;99323.78;4970845;28;20137;-73
2022/06/03 04:33:07;;;;;;;12.93;8.93;;;;;;;28.52;44.36;99317.06;4992393;28;19953;-72
2022/06/03 04:36:10;;;;;;;11.85;8.30;;;;;;;29.38;42.53;99320.81;4992245;28;20046;-72
2022/06/03 04:39:10;;;;;;;11.65;8.57;;;;;;;29.59;41.87;99328.56;4991938;28;20120;-73
2022/06/03 04:42:13;;;;;;;10.20;8.80;;;;;;;29.37;41.75;99314.53;4975887;28;20038;-73
2022/06/03 04:45:07;;;;;;;16.35;8.38;;;;;;;29.17;42.35;99311.13;4992268;28;20161;-73
2022/06/03 04:48:03;;;;;;;16.20;9.13;;;;;;;28.72;43.30;99298.63;4992490;28;20053;-72
2022/06/03 04:50:51;;;;;;;11.63;8.73;;;;;;;28.94;43.36;99279.84;4992435;28;20058;-74
2022/06/03 04:54:06;;;;;;;12.77;7.85;;;;;;;29.01;42.65;99260.38;4992677;28;20037;-74
2022/06/03 04:56:55;;;;;;;18.33;7.68;;;;;;;29.06;42.89;99239.31;4950858;28;20489;-74
2022/06/03 04:59:39;;;;;;;21.10;8.43;;;;;;;29.39;43.69;99240.34;5007716;28;20057;-74
2022/06/03 05:02:23;;;;;;;14.10;6.70;;;;;;;29.86;43.12;99250.53;5008067;28;20132;-74
2022/06/03 05:05:06;;;;;;;14.90;8.18;;;;;;;29.15;42.72;99165.66;5008091;28;20049;-74
2022/06/03 05:08:10;;;;;;;12.25;7.50;;;;;;;29.71;42.22;99237.03;5007920;28;20054;-73
2022/06/03 05:11:15;;;;;;;13.15;8.25;;;;;;;29.67;42.43;99225.00;4991804;28;20184;-73
2022/06/03 05:14:09;;;;;;;14.40;7.97;;;;;;;29.58;42.41;99205.66;4991015;28;20065;-74
2022/06/03 05:16:58;;;;;;;15.30;7.53;;;;;;;29.59;42.87;99229.19;4991459;28;20049;-73
2022/06/03 05:19:30;;;;;;;12.23;7.03;;;;;;;29.50;42.73;99230.94;4991866;28;20452;-74
2022/06/03 05:22:15;;;;;;;12.80;7.55;;;;;;;29.74;42.62;99258.34;4992092;28;20054;-74
2022/06/03 05:25:11;;;;;;;20.92;6.80;;;;;;;29.98;41.71;99256.41;5009480;28;20172;-73
2022/06/03 05:28:01;;;;;;;11.98;6.93;;;;;;;30.39;41.56;99263.00;5009654;28;20046;-73
2022/06/03 05:31:22;;;;;;;12.57;6.13;;;;;;;30.30;41.21;99265.59;4979337;28;20077;-74
2022/06/03 05:33:53;;;;;;;11.07;6.28;;;;;;;30.04;41.35;99253.31;4996254;28;20492;-75
2022/06/03 05:36:28;;;;;;;13.20;7.13;;;;;;;29.95;42.07;99260.56;4980902;28;20427;-73
2022/06/03 05:39:18;;;;;;;11.60;6.78;;;;;;;29.92;42.05;99290.44;4996195;28;20052;-73
2022/06/03 05:42:27;;;;;;;14.13;7.03;;;;;;;29.84;42.28;99286.44;5012485;28;20050;-75
2022/06/03 05:45:11;;;;;;;16.45;7.88;;;;;;;29.24;43.43;99285.09;4992286;28;20496;-75
2022/06/03 05:48:09;;;;;;;14.65;7.03;;;;;;;29.50;43.35;99283.75;4992430;28;20088;-74
2022/06/03 05:51:18;;;;;;;16.45;7.75;;;;;;;29.34;43.36;99287.72;4973052;28;20193;-75
2022/06/03 05:54:00;;;;;;;10.82;7.65;;;;;;;29.42;43.97;99276.16;4940028;28;20077;-74
2022/06/03 05:56:40;;;;;;;20.15;8.70;;;;;;;29.12;42.93;99245.56;4939550;28;20146;-75
2022/06/03 05:59:12;;;;;;;15.00;8.40;;;;;;;29.35;42.26;99259.25;4979886;28;20138;-75
2022/06/03 06:01:50;;;;;;;11.82;8.88;;;;;;;29.26;42.46;99280.16;4992922;28;20049;-74
2022/06/03 06:04:22;;;;;;;17.38;8.65;;;;;;;29.13;43.59;99253.47;4995250;28;20046;-74
2022/06/03 06:07:12;;;;;;;13.63;8.43;;;;;;;29.54;42.51;99243.75;4995855;28;20104;-73
2022/06/03 06:09:41;;;;;;;15.00;8.90;;;;;;;29.35;42.33;99251.03;4995986;28;20095;-73
2022/06/03 06:12:17;;;;;;;11.82;8.63;;;;;;;29.61;42.47;99265.31;4998030;28;20057;-73
2022/06/03 06:15:11;;;;;;;20.15;9.68;;;;;;;29.46;42.01;99260.00;4979429;28;20049;-72
2022/06/03 06:17:49;;;;;;;16.00;9.30;;;;;;;29.27;42.54;99270.84;4995599;28;20132;-74
2022/06/03 06:20:30;;;;;;;17.13;9.55;;;;;;;29.39;42.27;99274.00;4995284;28;20100;-74
2022/06/03 06:23:10;;;;;;;21.70;9.63;;;;;;;29.37;42.68;99268.00;4995128;28;20184;-74
2022/06/03 06:25:39;;;;;;;14.00;9.85;;;;;;;29.03;43.27;99269.94;4994968;28;20577;-74
2022/06/03 06:28:17;;;;;;;17.40;9.93;;;;;;;28.98;42.95;99282.84;5011308;28;20425;-74
2022/06/03 06:30:55;;;;;;;19.58;10.30;;;;;;;28.98;43.32;99258.22;4994696;28;20034;-74
2022/06/03 06:33:50;;;;;;;14.15;10.00;;;;;;;29.07;42.90;99272.94;4993956;28;20077;-74
2022/06/03 06:36:34;;;;;;;17.08;10.02;;;;;;;29.53;42.59;99264.00;4978589;28;20041;-75
2022/06/03 06:39:14;;;;;;;15.48;10.00;;;;;;;29.01;43.19;99255.75;4994726;28;20049;-75
2022/06/03 06:42:03;;;;;;;16.40;10.17;;;;;;;29.59;42.86;99271.06;4994570;28;20046;-74
2022/06/03 06:44:58;;;;;;;12.82;9.52;;;;;;;29.59;42.53;99278.44;4961982;28;20046;-74
2022/06/03 06:47:35;;;;;;;16.33;11.57;;;;;;;28.54;44.04;99276.63;5011294;28;20050;-75
2022/06/03 06:50:21;;;;;;;15.95;11.85;;;;;;;28.90;44.10;99292.47;5010321;28;20053;-74
2022/06/03 06:52:56;;;;;;;24.63;14.20;;;;;;;27.20;49.49;99295.84;4977925;28;20060;-75
2022/06/03 06:55:37;;;;;;;174.30;38.67;;;;;;;29.71;86.67;99354.75;4993207;28;20053;-74
2022/06/03 06:58:28;;;;;;;38.75;18.95;;;;;;;27.39;86.94;99329.66;4993437;28;20056;-75
2022/06/03 07:00:56;;;;;;;51.22;24.83;;;;;;;29.60;77.86;99300.06;4979820;28;20060;-78
2022/06/03 07:03:28;;;;;;;29.73;16.52;;;;;;;28.86;64.71;99315.19;5012993;28;20049;-78
2022/06/03 07:06:05;;;;;;;31.52;17.63;;;;;;;28.80;66.77;99297.19;4997715;28;20042;-79
2022/06/03 07:08:41;;;;;;;24.77;14.25;;;;;;;28.18;64.33;99327.03;4979009;28;20077;-79
2022/06/03 07:11:14;;;;;;;33.40;17.20;;;;;;;28.33;68.38;99311.38;5010861;28;20054;-78
2022/06/03 07:13:46;;;;;;;22.38;14.38;;;;;;;28.90;68.91;99300.69;5010404;28;20445;-78
2022/06/03 07:16:14;;;;;;;22.10;12.50;;;;;;;28.32;69.46;99300.75;4994376;28;20037;-77
2022/06/03 07:22:36;;;;;;;33.45;15.63;;;;;;;28.66;69.96;99277.88;5000001;28;20045;-76
2022/06/03 07:25:15;;;;;;;27.40;15.65;;;;;;;28.69;69.93;99263.63;5000270;28;20553;-77
2022/06/03 07:27:43;;;;;;;21.95;12.13;;;;;;;28.98;70.10;99294.59;4981376;28;20617;-76
2022/06/03 07:30:27;;;;;;;23.27;14.63;;;;;;;29.29;70.19;99286.97;4993943;28;20065;-77
2022/06/03 07:33:04;;;;;;;25.60;14.75;;;;;;;29.06;69.97;99272.13;4993545;28;20149;-77
2022/06/03 07:36:05;;;;;;;17.35;10.68;;;;;;;29.08;70.22;99267.19;4993687;28;20042;-77
2022/06/03 07:38:38;;;;;;;18.50;9.80;;;;;;;29.32;70.27;99284.47;4950090;28;20529;-78
2022/06/03 07:41:19;;;;;;;26.08;15.15;;;;;;;29.01;71.39;99274.88;4977721;28;20041;-76
2022/06/03 07:44:00;;;;;;;19.77;10.23;;;;;;;29.49;70.69;99279.38;4993528;28;20507;-77
2022/06/03 07:46:33;;;;;;;17.08;10.18;;;;;;;29.59;70.62;99267.50;4961073;28;20872;-76
2022/06/03 07:49:04;;;;;;;15.93;10.80;;;;;;;29.33;69.98;99283.38;4994698;28;20050;-77
2022/06/03 07:51:39;;;;;;;20.23;12.32;;;;;;;29.45;70.75;99272.03;4993244;28;20112;-76
2022/06/03 07:54:23;;;;;;;23.30;9.82;;;;;;;29.40;69.70;99283.84;4977052;28;20056;-76
2022/06/03 07:56:49;;;;;;;13.85;9.88;;;;;;;28.73;70.65;99274.81;5010303;28;20140;-77
2022/06/03 07:59:18;;;;;;;17.00;10.88;;;;;;;29.28;71.13;99279.84;4994762;28;20054;-77
2022/06/03 08:01:56;;;;;;;14.85;11.00;;;;;;;29.43;71.21;99277.78;4978087;28;20038;-76
2022/06/03 08:04:27;;;;;;;12.68;9.95;;;;;;;28.98;70.29;99261.78;4989655;28;20164;-75
2022/06/03 08:12:34;;;;;;;16.40;9.98;;;;;;;29.41;68.78;99281.94;4989643;28;20065;-76
2022/06/03 08:15:20;;;;;;;11.45;5.80;;;;;;;28.16;62.27;99294.53;4992018;28;20050;-75
2022/06/03 08:17:46;;;;;;;12.00;8.20;;;;;;;27.86;66.84;99289.19;5023643;28;20037;-76
2022/06/03 08:20:15;;;;;;;14.05;8.82;;;;;;;28.53;68.94;99288.63;4970017;28;20038;-76
2022/06/03 08:22:41;;;;;;;15.13;9.05;;;;;;;28.35;69.08;99279.16;5020689;28;20053;-76
2022/06/03 08:25:07;;;;;;;13.45;8.80;;;;;;;28.57;68.22;99293.25;4992963;28;20569;-76
2022/06/03 08:27:35;;;;;;;15.05;8.77;;;;;;;28.78;68.33;99283.00;4985023;28;20111;-76
2022/06/03 08:30:06;;;;;;;13.18;10.18;;;;;;;28.81;67.04;99260.56;4994392;28;20041;-76
2022/06/03 08:32:39;;;;;;;11.88;9.02;;;;;;;28.71;62.08;99298.88;5011429;28;20530;-76
2022/06/03 08:35:10;;;;;;;11.13;8.75;;;;;;;29.17;65.35;99295.56;4993043;28;20172;-76
2022/06/03 08:37:42;;;;;;;14.88;10.48;;;;;;;29.01;64.46;99287.72;4976902;28;20041;-75
2022/06/03 08:40:27;;;;;;;15.20;11.18;;;;;;;29.17;62.69;99300.19;4993049;28;20501;-75
2022/06/03 08:42:59;;;;;;;12.85;10.50;;;;;;;28.74;63.35;99310.06;4992842;28;20606;-76
2022/06/03 08:45:46;;;;;;;14.25;9.60;;;;;;;28.71;63.47;99312.53;4991987;28;20194;-73
2022/06/03 08:48:14;;;;;;;15.27;8.65;;;;;;;28.40;58.20;99319.28;4975836;28;20054;-75
2022/06/03 08:50:48;;;;;;;16.10;8.13;;;;;;;28.38;60.11;99321.47;4992314;28;20050;-73
2022/06/03 08:53:29;;;;;;;8.95;7.93;;;;;;;28.70;61.35;99298.09;4976268;28;20140;-77
2022/06/03 08:56:07;;;;;;;12.48;7.63;;;;;;;29.05;56.01;99336.13;4976465;28;20049;-76
2022/06/03 08:58:33;;;;;;;12.13;8.05;;;;;;;28.63;58.99;99330.38;5008629;28;20060;-74
2022/06/03 09:01:02;;;;;;;8.00;6.57;;;;;;;28.10;57.75;99325.69;4992172;28;20054;-74
2022/06/03 09:03:32;;;;;;;9.43;7.13;;;;;;;27.32;57.85;99331.84;5007110;28;20444;-74
2022/06/03 09:06:06;;;;;;;14.15;6.80;;;;;;;27.88;55.89;99352.50;5010176;28;20058;-75
2022/06/03 09:08:46;;;;;;;12.23;8.13;;;;;;;28.11;58.78;99326.53;4991920;28;20061;-74
2022/06/03 09:11:20;;;;;;;8.23;6.95;;;;;;;28.40;57.68;99331.00;4991512;28;20041;-74
2022/06/03 09:14:03;;;;;;;11.90;6.90;;;;;;;27.67;56.49;99310.78;5007130;28;20387;-74
2022/06/03 09:16:31;;;;;;;9.88;7.55;;;;;;;27.39;56.07;99346.84;4975569;28;20045;-74
2022/06/03 09:19:17;;;;;;;11.18;7.65;;;;;;;26.98;54.20;99355.25;5009134;28;20136;-74
2022/06/03 09:21:46;;;;;;;13.48;7.30;;;;;;;28.78;57.75;99326.72;5008733;28;20044;-74
2022/06/03 09:24:41;;;;;;;9.52;7.13;;;;;;;30.30;56.28;99339.56;5008861;28;20069;-74
2022/06/03 09:27:10;;;;;;;9.43;7.00;;;;;;;30.79;55.83;99334.53;4959710;28;20060;-75
2022/06/03 09:29:37;;;;;;;9.63;6.28;;;;;;;30.98;55.43;99351.78;4976196;28;20144;-75
2022/06/03 09:32:06;;;;;;;10.27;6.05;;;;;;;30.54;52.16;99355.97;4992260;28;20049;-75
2022/06/03 09:34:56;;;;;;;11.80;6.25;;;;;;;29.55;52.85;99338.41;4991211;28;20048;-76
2022/06/03 09:37:31;;;;;;;15.13;7.10;;;;;;;28.70;54.12;99341.00;4991780;28;20057;-75
2022/06/03 09:39:59;;;;;;;9.13;7.13;;;;;;;29.30;56.53;99340.59;5008343;28;20080;-75
2022/06/03 09:42:25;;;;;;;8.38;6.22;;;;;;;28.72;52.83;99349.75;4955156;28;20078;-75
2022/06/03 09:44:52;;;;;;;8.77;6.55;;;;;;;27.69;52.45;99360.44;4972415;28;20136;-75
2022/06/03 09:47:20;;;;;;;8.40;6.80;;;;;;;27.39;52.73;99346.00;4956204;28;20073;-75
2022/06/03 09:49:48;;;;;;;9.32;7.25;;;;;;;27.92;55.66;99339.97;4971903;28;20547;-75
2022/06/03 09:52:18;;;;;;;10.65;7.40;;;;;;;27.34;53.43;99354.22;4955733;28;20042;-75
2022/06/03 09:54:44;;;;;;;8.60;6.90;;;;;;;27.41;53.01;99354.75;4956204;28;20057;-75
2022/06/03 09:57:36;;;;;;;8.82;6.60;;;;;;;27.03;51.55;99368.91;4956074;28;20141;-75
2022/06/03 10:00:10;;;;;;;8.38;7.25;;;;;;;27.84;53.79;99357.69;5002811;28;20463;-75
2022/06/03 10:02:39;;;;;;;13.57;7.40;;;;;;;27.60;51.88;99353.91;4992530;28;20053;-75
2022/06/03 10:05:06;;;;;;;10.45;7.78;;;;;;;28.38;51.94;99355.09;4975695;28;20053;-74
2022/06/03 10:07:33;;;;;;;19.10;7.95;;;;;;;28.73;52.37;99348.63;4959293;28;20169;-75
2022/06/03 10:12:52;;;;;;;10.63;7.07;;;;;;;29.37;52.39;99319.16;4976667;28;20056;-74
2022/06/03 10:15:38;;;;;;;11.52;7.65;;;;;;;30.39;51.38;99353.44;4996097;28;20054;-75
2022/06/03 10:18:25;;;;;;;13.32;6.68;;;;;;;30.73;47.39;99357.63;4981218;28;20060;-74
2022/06/03 10:20:54;;;;;;;10.75;6.47;;;;;;;31.61;50.23;99343.09;4979127;28;20042;-74
2022/06/03 10:23:26;;;;;;;10.15;6.60;;;;;;;33.75;48.56;99352.41;4995521;28;20045;-75
2022/06/03 10:25:52;;;;;;;6.15;5.55;;;;;;;33.58;47.50;99346.81;4979735;28;20573;-74
2022/06/03 10:28:19;;;;;;;6.95;4.93;;;;;;;33.50;47.86;99350.31;4963822;28;20066;-75
2022/06/03 10:30:48;;;;;;;8.18;5.60;;;;;;;33.45;40.33;99320.13;4963874;28;20045;-74
2022/06/03 10:33:20;;;;;;;10.18;5.28;;;;;;;33.79;39.42;99314.81;4979158;28;20423;-74
2022/06/03 10:35:46;;;;;;;6.38;5.00;;;;;;;34.15;37.77;99321.00;4978953;28;20054;-74
2022/06/03 10:38:17;;;;;;;6.13;4.88;;;;;;;34.38;36.15;99319.78;4979324;28;20065;-75
2022/06/03 10:40:47;;;;;;;9.90;4.57;;;;;;;35.18;36.52;99333.78;4994819;28;20049;-73
2022/06/03 10:43:13;;;;;;;;;;;;;;;35.32;35.41;99325.34;4978154;28;20050;-75
2022/06/03 10:45:40;;;;;;;8.35;4.75;;;;;;;34.17;36.21;99321.47;4961856;28;19940;-74
2022/06/03 10:48:29;;;;;;;9.60;4.68;;;;;;;33.48;33.60;99327.75;4978036;28;20089;-73
2022/06/03 10:51:13;;;;;;;9.57;5.05;;;;;;;32.84;35.29;99331.78;4978856;28;20144;-74
2022/06/03 11:01:59;;;;;;;8.57;4.30;;;;;;;33.21;36.55;99361.75;4982703;28;20048;-74
2022/06/03 11:04:43;;;;;;;8.20;4.53;;;;;;;33.45;34.57;99373.28;4995588;28;20056;-74
2022/06/03 11:07:33;;;;;;;6.22;4.10;;;;;;;32.96;35.48;99359.59;4953073;28;20149;-74
