Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:02:26;;;;;;;;;;;;;;;;;;143743;978;46012;-57
2022/06/03 00:05:27;;;;;;;;;;;;;;;;;;143738;981;46020;-58
2022/06/03 00:08:11;;;;;;;;;;;;;;;;;;143744;969;46015;-57
2022/06/03 00:10:55;;;;;;;;;;;;;;;;;;143742;982;46024;-58
2022/06/03 00:13:38;;;;;;;;;;;;;;;;;;143742;977;46012;-57
2022/06/03 00:16:24;;;;;;;;;;;;;;;;;;143740;977;46020;-58
2022/06/03 00:19:15;;;;;;;;;;;;;;;;;;143742;981;46012;-57
2022/06/03 00:21:56;;;;;;;;;;;;;;;;;;143743;982;46020;-58
2022/06/03 00:24:32;;;;;;;;;;;;;;;;;;143743;978;46012;-57
2022/06/03 00:27:27;;;;;;;;;;;;;;;;;;143741;954;46021;-58
2022/06/03 00:30:28;;;;;;;;;;;;;;;;;;143744;980;46014;-57
2022/06/03 00:33:09;;;;;;;;;;;;;;;;;;143739;955;46021;-58
2022/06/03 00:35:46;;;;;;;;;;;;;;;;;;143744;977;46012;-58
2022/06/03 00:38:21;;;;;;;;;;;;;;;;;;143742;975;46020;-58
2022/06/03 00:41:05;;;;;;;;;;;;;;;;;;143743;981;46013;-58
2022/06/03 00:43:49;;;;;;;;;;;;;;;;;;143742;982;46025;-58
2022/06/03 00:46:33;;;;;;;;;;;;;;;;;;143743;978;46020;-57
2022/06/03 00:49:11;;;;;;;;;;;;;;;;;;143744;954;46021;-57
2022/06/03 00:51:55;;;;;;;;;;;;;;;;;;143744;979;46012;-57
2022/06/03 00:54:39;;;;;;;;;;;;;;;;;;143741;981;47024;-58
2022/06/03 00:57:23;;;;;;;;;;;;;;;;;;143741;977;46012;-57
2022/06/03 01:00:18;;;;;;;;;;;;;;;;;;143735;977;46022;-57
2022/06/03 01:03:04;;;;;;;;;;;;;;;;;;143746;979;46012;-58
2022/06/03 01:05:44;;;;;;;;;;;;;;;;;;143742;969;46025;-58
2022/06/03 01:08:16;;;;;;;;;;;;;;;;;;143741;975;46020;-58
2022/06/03 01:11:11;;;;;;;;;;;;;;;;;;143744;981;46021;-58
2022/06/03 01:13:55;;;;;;;;;;;;;;;;;;143743;971;47020;-58
2022/06/03 01:16:32;;;;;;;;;;;;;;;;;;143741;982;46022;-58
2022/06/03 01:19:15;;;;;;;;;;;;;;;;;;143741;978;46012;-58
2022/06/03 01:22:02;;;;;;;;;;;;;;;;;;143743;974;46028;-58
2022/06/03 01:24:51;;;;;;;;;;;;;;;;;;143745;977;46013;-57
2022/06/03 01:27:33;;;;;;;;;;;;;;;;;;143737;976;46020;-58
2022/06/03 01:30:12;;;;;;;;;;;;;;;;;;143743;978;46012;-58
2022/06/03 01:33:00;;;;;;;;;;;;;;;;;;143744;981;46021;-58
2022/06/03 01:35:37;;;;;;;;;;;;;;;;;;143745;981;46020;-58
2022/06/03 01:38:38;;;;;;;;;;;;;;;;;;143741;960;47020;-57
2022/06/03 01:41:23;;;;;;;;;;;;;;;;;;143745;978;46012;-58
2022/06/03 01:44:09;;;;;;;;;;;;;;;;;;143741;961;46020;-58
2022/06/03 01:46:53;;;;;;;;;;;;;;;;;;143746;971;46014;-58
2022/06/03 01:49:26;;;;;;;;;;;;;;;;;;143742;981;46025;-58
2022/06/03 01:52:21;;;;;;;;;;;;;;;;;;143743;973;46020;-58
2022/06/03 01:55:06;;;;;;;;;;;;;;;;;;143736;976;46022;-57
2022/06/03 01:57:43;;;;;;;;;;;;;;;;;;143744;981;46012;-57
2022/06/03 02:00:19;;;;;;;;;;;;;;;;;;143745;982;46020;-58
2022/06/03 02:03:01;;;;;;;;;;;;;;;;;;143742;976;46012;-57
2022/06/03 02:05:45;;;;;;;;;;;;;;;;;;143742;980;46020;-58
2022/06/03 02:08:29;;;;;;;;;;;;;;;;;;143744;982;46014;-58
2022/06/03 02:11:12;;;;;;;;;;;;;;;;;;143741;981;47024;-57
2022/06/03 02:13:48;;;;;;;;;;;;;;;;;;143737;977;46020;-57
2022/06/03 02:16:42;;;;;;;;;;;;;;;;;;143744;980;46020;-58
2022/06/03 02:19:44;;;;;;;;;;;;;;;;;;143743;981;46021;-58
2022/06/03 02:22:29;;;;;;;;;;;;;;;;;;143735;966;47036;-58
2022/06/03 02:25:15;;;;;;;;;;;;;;;;;;143743;976;46013;-57
2022/06/03 02:27:56;;;;;;;;;;;;;;;;;;143744;982;46018;-58
2022/06/03 02:30:33;;;;;;;;;;;;;;;;;;143744;975;46012;-58
2022/06/03 02:33:19;;;;;;;;;;;;;;;;;;143742;981;46020;-58
2022/06/03 02:36:08;;;;;;;;;;;;;;;;;;143742;975;46022;-58
2022/06/03 02:38:53;;;;;;;;;;;;;;;;;;143741;981;46018;-58
2022/06/03 02:41:36;;;;;;;;;;;;;;;;;;143744;979;47012;-58
2022/06/03 02:44:12;;;;;;;;;;;;;;;;;;143744;984;46018;-58
2022/06/03 02:46:52;;;;;;;;;;;;;;;;;;143739;976;46022;-58
2022/06/03 02:49:26;;;;;;;;;;;;;;;;;;143740;983;46018;-58
2022/06/03 02:52:24;;;;;;;;;;;;;;;;;;143745;980;46022;-58
2022/06/03 02:55:10;;;;;;;;;;;;;;;;;;143743;983;46020;-58
2022/06/03 02:57:50;;;;;;;;;;;;;;;;;;143743;975;46012;-57
2022/06/03 03:00:29;;;;;;;;;;;;;;;;;;143744;955;46018;-58
2022/06/03 03:03:02;;;;;;;;;;;;;;;;;;143744;979;46013;-57
2022/06/03 03:05:48;;;;;;;;;;;;;;;;;;143745;980;46018;-58
2022/06/03 03:08:32;;;;;;;;;;;;;;;;;;143742;976;46012;-58
2022/06/03 03:11:18;;;;;;;;;;;;;;;;;;143741;983;46021;-58
2022/06/03 03:13:58;;;;;;;;;;;;;;;;;;143747;979;46012;-58
2022/06/03 03:16:41;;;;;;;;;;;;;;;;;;143739;979;46020;-58
2022/06/03 03:19:17;;;;;;;;;;;;;;;;;;143742;975;46012;-57
2022/06/03 03:22:06;;;;;;;;;;;;;;;;;;143741;970;46018;-58
2022/06/03 03:24:56;;;;;;;;;;;;;;;;;;143745;979;46013;-58
2022/06/03 03:27:41;;;;;;;;;;;;;;;;;;143740;981;46021;-58
2022/06/03 03:30:14;;;;;;;;;;;;;;;;;;143742;971;46022;-58
2022/06/03 03:32:58;;;;;;;;;;;;;;;;;;143742;981;46019;-58
2022/06/03 03:35:56;;;;;;;;;;;;;;;;;;143744;979;46012;-58
2022/06/03 03:38:56;;;;;;;;;;;;;;;;;;143742;982;46020;-58
2022/06/03 03:41:44;;;;;;;;;;;;;;;;;;143742;975;46013;-57
2022/06/03 03:44:31;;;;;;;;;;;;;;;;;;143736;977;46018;-58
2022/06/03 03:47:15;;;;;;;;;;;;;;;;;;143743;979;46013;-58
2022/06/03 03:50:01;;;;;;;;;;;;;;;;;;143741;981;47021;-58
2022/06/03 03:53:02;;;;;;;;;;;;;;;;;;143742;976;46012;-57
2022/06/03 03:55:56;;;;;;;;;;;;;;;;;;143742;966;46019;-58
2022/06/03 03:58:42;;;;;;;;;;;;;;;;;;143745;979;46012;-58
2022/06/03 04:01:26;;;;;;;;;;;;;;;;;;143738;970;47924;-57
2022/06/03 04:04:30;;;;;;;;;;;;;;;;;;143742;975;46023;-58
2022/06/03 04:07:14;;;;;;;;;;;;;;;;;;143741;980;46020;-57
2022/06/03 04:09:52;;;;;;;;;;;;;;;;;;143741;979;46022;-58
2022/06/03 04:12:36;;;;;;;;;;;;;;;;;;143739;981;46021;-58
2022/06/03 04:15:20;;;;;;;;;;;;;;;;;;143750;976;46022;-58
2022/06/03 04:17:46;;;;;;;;;;;;;;;;;;143751;980;46021;-57
2022/06/03 04:20:22;;;;;;;;;;;;;;;;;;143759;981;46012;-58
2022/06/03 04:23:17;;;;;;;;;;;;;;;;;;143753;976;46020;-57
2022/06/03 04:26:12;;;;;;;;;;;;;;;;;;143750;971;46021;-58
2022/06/03 04:28:43;;;;;;;;;;;;;;;;;;143754;979;46020;-58
2022/06/03 04:31:44;;;;;;;;;;;;;;;;;;143755;981;46013;-58
2022/06/03 04:34:28;;;;;;;;;;;;;;;;;;143750;975;47020;-59
2022/06/03 04:37:12;;;;;;;;;;;;;;;;;;143751;971;46012;-58
2022/06/03 04:40:07;;;;;;;;;;;;;;;;;;143751;966;46022;-58
2022/06/03 04:42:51;;;;;;;;;;;;;;;;;;143753;982;46012;-59
2022/06/03 04:45:52;;;;;;;;;;;;;;;;;;143752;977;46020;-59
2022/06/03 04:48:41;;;;;;;;;;;;;;;;;;143750;977;46020;-59
2022/06/03 04:51:28;;;;;;;;;;;;;;;;;;143750;981;46022;-59
2022/06/03 04:54:14;;;;;;;;;;;;;;;;;;143753;976;46013;-59
2022/06/03 04:57:11;;;;;;;;;;;;;;;;;;143752;954;46025;-59
2022/06/03 04:59:55;;;;;;;;;;;;;;;;;;143751;970;46020;-59
2022/06/03 05:02:53;;;;;;;;;;;;;;;;;;143753;981;46021;-59
2022/06/03 05:05:37;;;;;;;;;;;;;;;;;;143754;982;46020;-59
2022/06/03 05:08:29;;;;;;;;;;;;;;;;;;143753;982;46020;-58
2022/06/03 05:11:13;;;;;;;;;;;;;;;;;;143750;977;46012;-59
2022/06/03 05:14:13;;;;;;;;;;;;;;;;;;143745;972;46022;-59
2022/06/03 05:16:57;;;;;;;;;;;;;;;;;;143745;969;46012;-59
2022/06/03 05:19:52;;;;;;;;;;;;;;;;;;143742;981;46025;-59
2022/06/03 05:22:34;;;;;;;;;;;;;;;;;;143741;978;46020;-59
2022/06/03 05:25:23;;;;;;;;;;;;;;;;;;143742;981;46021;-59
2022/06/03 05:28:15;;;;;;;;;;;;;;;;;;143742;981;46012;-59
2022/06/03 05:31:09;;;;;;;;;;;;;;;;;;143742;981;46024;-60
2022/06/03 05:34:01;;;;;;;;;;;;;;;;;;143744;974;46012;-60
2022/06/03 05:37:05;;;;;;;;;;;;;;;;;;143738;981;46020;-60
2022/06/03 05:40:06;;;;;;;;;;;;;;;;;;143743;981;46013;-59
2022/06/03 05:42:52;;;;;;;;;;;;;;;;;;143743;955;46024;-59
2022/06/03 05:45:38;;;;;;;;;;;;;;;;;;143740;962;46040;-60
2022/06/03 05:48:24;;;;;;;;;;;;;;;;;;143741;982;46018;-59
2022/06/03 05:51:13;;;;;;;;;;;;;;;;;;143743;980;46012;-60
2022/06/03 05:54:12;;;;;;;;;;;;;;;;;;143743;979;46019;-59
2022/06/03 05:56:45;;;;;;;;;;;;;;;;;;143743;975;46022;-60
2022/06/03 05:59:29;;;;;;;;;;;;;;;;;;143741;981;46018;-59
2022/06/03 06:02:06;;;;;;;;;;;;;;;;;;143745;979;46022;-59
2022/06/03 06:04:57;;;;;;;;;;;;;;;;;;143737;963;46043;-59
2022/06/03 06:07:43;;;;;;;;;;;;;;;;;;143738;971;46022;-59
2022/06/03 06:10:41;;;;;;;;;;;;;;;;;;143739;982;46021;-59
2022/06/03 06:13:25;;;;;;;;;;;;;;;;;;143745;979;46022;-59
2022/06/03 06:16:20;;;;;;;;;;;;;;;;;;143742;983;46019;-59
2022/06/03 06:18:58;;;;;;;;;;;;;;;;;;143740;975;46023;-58
2022/06/03 06:21:42;;;;;;;;;;;;;;;;;;143742;984;46018;-59
2022/06/03 06:24:40;;;;;;;;;;;;;;;;;;143744;970;46012;-58
2022/06/03 06:27:29;;;;;;;;;;;;;;;;;;143743;961;46041;-59
2022/06/03 06:30:05;;;;;;;;;;;;;;;;;;143743;978;46012;-59
2022/06/03 06:32:42;;;;;;;;;;;;;;;;;;143736;981;46021;-59
2022/06/03 06:35:29;;;;;;;;;;;;;;;;;;143744;978;46012;-59
2022/06/03 06:38:01;;;;;;;;;;;;;;;;;;143742;970;46032;-58
2022/06/03 06:41:01;;;;;;;;;;;;;;;;;;143742;977;46021;-59
2022/06/03 06:43:48;;;;;;;;;;;;;;;;;;143738;982;46020;-59
2022/06/03 06:46:19;;;;;;;;;;;;;;;;;;143744;981;46020;-59
2022/06/03 06:49:03;;;;;;;;;;;;;;;;;;143743;981;46023;-59
2022/06/03 06:51:55;;;;;;;;;;;;;;;;;;143743;978;46020;-60
2022/06/03 06:54:50;;;;;;;;;;;;;;;;;;143738;980;46021;-59
2022/06/03 06:57:22;;;;;;;;;;;;;;;;;;143744;982;46012;-59
2022/06/03 07:00:08;;;;;;;;;;;;;;;;;;143739;971;46012;-59
2022/06/03 07:02:41;;;;;;;;;;;;;;;;;;143744;977;46013;-59
2022/06/03 07:05:18;;;;;;;;;;;;;;;;;;143743;982;46020;-60
2022/06/03 07:07:48;;;;;;;;;;;;;;;;;;143744;981;46013;-59
2022/06/03 07:10:33;;;;;;;;;;;;;;;;;;143739;981;47023;-60
2022/06/03 07:13:07;;;;;;;;;;;;;;;;;;143741;978;47012;-59
2022/06/03 07:15:58;;;;;;;;;;;;;;;;;;143743;981;46021;-60
2022/06/03 07:21:44;;;;;;;;;;;;;;;;;;143741;967;46014;-59
2022/06/03 07:24:16;;;;;;;;;;;;;;;;;;143741;978;46020;-59
2022/06/03 07:26:45;;;;;;;;;;;;;;;;;;143737;973;46020;-60
2022/06/03 07:29:28;;;;;;;;;;;;;;;;;;143745;982;46012;-59
2022/06/03 07:31:59;;;;;;;;;;;;;;;;;;143742;981;46023;-59
2022/06/03 07:34:32;;;;;;;;;;;;;;;;;;143742;978;46020;-60
2022/06/03 07:37:17;;;;;;;;;;;;;;;;;;143740;982;46021;-59
2022/06/03 07:39:50;;;;;;;;;;;;;;;;;;143744;981;46012;-60
2022/06/03 07:42:37;;;;;;;;;;;;;;;;;;143743;958;46020;-59
2022/06/03 07:45:21;;;;;;;;;;;;;;;;;;143742;974;47013;-60
2022/06/03 07:47:48;;;;;;;;;;;;;;;;;;143742;977;46020;-59
2022/06/03 07:50:17;;;;;;;;;;;;;;;;;;143745;980;46012;-59
2022/06/03 07:52:49;;;;;;;;;;;;;;;;;;143738;961;46041;-59
2022/06/03 07:55:19;;;;;;;;;;;;;;;;;;143744;977;46020;-59
2022/06/03 07:57:49;;;;;;;;;;;;;;;;;;143742;977;46020;-60
2022/06/03 08:00:17;;;;;;;;;;;;;;;;;;143741;981;46020;-60
2022/06/03 08:02:43;;;;;;;;;;;;;;;;;;143741;955;46051;-61
2022/06/03 08:05:12;;;;;;;;;;;;;;;;;;143743;978;46020;-60
2022/06/03 08:13:09;;;;;;;;;;;;;;;;;;143742;982;46014;-60
2022/06/03 08:15:37;;;;;;;;;;;;;;;;;;143742;978;46021;-60
2022/06/03 08:18:05;;;;;;;;;;;;;;;;;;143739;970;46020;-59
2022/06/03 08:20:34;;;;;;;;;;;;;;;;;;143745;982;46020;-60
2022/06/03 08:23:02;;;;;;;;;;;;;;;;;;143740;956;47022;-59
2022/06/03 08:25:29;;;;;;;;;;;;;;;;;;143741;977;46020;-60
2022/06/03 08:27:58;;;;;;;;;;;;;;;;;;143741;960;46020;-60
2022/06/03 08:30:27;;;;;;;;;;;;;;;;;;143744;977;46012;-60
2022/06/03 08:32:57;;;;;;;;;;;;;;;;;;143743;979;46020;-60
2022/06/03 08:35:25;;;;;;;;;;;;;;;;;;143743;978;46020;-60
2022/06/03 08:37:54;;;;;;;;;;;;;;;;;;143742;975;46021;-60
2022/06/03 08:40:38;;;;;;;;;;;;;;;;;;143745;978;46021;-60
2022/06/03 08:43:12;;;;;;;;;;;;;;;;;;143737;982;46024;-60
2022/06/03 08:45:41;;;;;;;;;;;;;;;;;;143735;978;46021;-60
2022/06/03 08:48:11;;;;;;;;;;;;;;;;;;143742;978;46020;-61
2022/06/03 08:51:06;;;;;;;;;;;;;;;;;;143744;982;46020;-59
2022/06/03 08:53:42;;;;;;;;;;;;;;;;;;143744;967;46021;-60
2022/06/03 08:56:15;;;;;;;;;;;;;;;;;;143742;972;46020;-60
2022/06/03 08:59:01;;;;;;;;;;;;;;;;;;143742;977;46020;-60
2022/06/03 09:01:53;;;;;;;;;;;;;;;;;;143745;980;46012;-60
2022/06/03 09:04:30;;;;;;;;;;;;;;;;;;143742;981;46020;-60
2022/06/03 09:07:08;;;;;;;;;;;;;;;;;;143743;972;46020;-61
2022/06/03 09:09:54;;;;;;;;;;;;;;;;;;143738;964;46020;-60
2022/06/03 09:12:40;;;;;;;;;;;;;;;;;;143746;981;46012;-60
2022/06/03 09:15:11;;;;;;;;;;;;;;;;;;143744;981;46021;-59
2022/06/03 09:18:03;;;;;;;;;;;;;;;;;;143742;974;46020;-60
2022/06/03 09:20:39;;;;;;;;;;;;;;;;;;143739;981;46020;-60
2022/06/03 09:23:10;;;;;;;;;;;;;;;;;;143744;974;46020;-60
2022/06/03 09:25:45;;;;;;;;;;;;;;;;;;143741;974;46022;-61
2022/06/03 09:28:14;;;;;;;;;;;;;;;;;;143743;972;46020;-61
2022/06/03 09:30:41;;;;;;;;;;;;;;;;;;143742;981;46021;-60
2022/06/03 09:33:11;;;;;;;;;;;;;;;;;;143745;981;46012;-60
2022/06/03 09:35:40;;;;;;;;;;;;;;;;;;143738;980;46020;-60
2022/06/03 09:38:07;;;;;;;;;;;;;;;;;;143742;978;46021;-59
2022/06/03 09:40:40;;;;;;;;;;;;;;;;;;143742;982;46020;-60
2022/06/03 09:43:19;;;;;;;;;;;;;;;;;;143744;975;46012;-60
2022/06/03 09:45:46;;;;;;;;;;;;;;;;;;143739;979;46023;-60
2022/06/03 09:48:17;;;;;;;;;;;;;;;;;;143739;977;46020;-60
2022/06/03 09:50:47;;;;;;;;;;;;;;;;;;143742;981;46020;-60
2022/06/03 09:53:16;;;;;;;;;;;;;;;;;;143745;981;46012;-60
2022/06/03 09:55:47;;;;;;;;;;;;;;;;;;143740;982;46023;-60
2022/06/03 09:58:16;;;;;;;;;;;;;;;;;;143742;980;46020;-60
2022/06/03 10:00:49;;;;;;;;;;;;;;;;;;143739;966;46020;-60
2022/06/03 10:03:17;;;;;;;;;;;;;;;;;;143743;980;46012;-60
2022/06/03 10:05:46;;;;;;;;;;;;;;;;;;143742;982;46020;-60
2022/06/03 10:08:12;;;;;;;;;;;;;;;;;;143741;973;46021;-60
2022/06/03 10:13:23;;;;;;;;;;;;;;;;;;143747;980;46012;-60
2022/06/03 10:15:56;;;;;;;;;;;;;;;;;;143743;981;46022;-60
2022/06/03 10:18:36;;;;;;;;;;;;;;;;;;143741;970;46020;-60
2022/06/03 10:21:25;;;;;;;;;;;;;;;;;;143742;976;46020;-60
2022/06/03 10:23:56;;;;;;;;;;;;;;;;;;143743;961;46041;-60
2022/06/03 10:26:52;;;;;;;;;;;;;;;;;;143737;970;46020;-60
2022/06/03 10:29:20;;;;;;;;;;;;;;;;;;143743;978;46011;-60
2022/06/03 10:31:53;;;;;;;;;;;;;;;;;;143742;983;46018;-60
2022/06/03 10:34:23;;;;;;;;;;;;;;;;;;143743;979;46022;-60
2022/06/03 10:36:52;;;;;;;;;;;;;;;;;;143742;981;46020;-61
2022/06/03 10:39:19;;;;;;;;;;;;;;;;;;143744;977;46010;-59
2022/06/03 10:41:47;;;;;;;;;;;;;;;;;;143744;982;46018;-60
2022/06/03 10:44:21;;;;;;;;;;;;;;;;;;143744;979;46012;-60
2022/06/03 10:46:55;;;;;;;;;;;;;;;;;;143744;982;46021;-60
2022/06/03 10:49:22;;;;;;;;;;;;;;;;;;143742;978;46022;-60
2022/06/03 11:02:50;;;;;;;;;;;;;;;;;;143741;979;46022;-60
2022/06/03 11:05:29;;;;;;;;;;;;;;;;;;143742;980;47012;-59
2022/06/03 11:08:00;;;;;;;;;;;;;;;;;;143741;979;46022;-59
2022/06/03 11:10:27;;;;;;;;;;;;;;;;;;143743;978;46010;-59
2022/06/03 11:12:58;;;;;;;;;;;;;;;;;;143741;982;46021;-59
2022/06/03 11:15:33;;;;;;;;;;;;;;;;;;143745;978;46021;-60
2022/06/03 11:18:00;;;;;;;;;;;;;;;;;;143736;982;46022;-59
2022/06/03 11:20:39;;;;;;;;;;;;;;;;;;143742;978;46020;-59
2022/06/03 11:23:07;;;;;;;;;;;;;;;;;;143741;981;46021;-59
2022/06/03 11:25:35;;;;;;;;;;;;;;;;;;143744;982;46020;-60
2022/06/03 11:28:07;;;;;;;;;;;;;;;;;;143736;981;47022;-60
2022/06/03 11:30:48;;;;;;;;;;;;;;;;;;143742;977;46021;-59
2022/06/03 11:33:36;;;;;;;;;;;;;;;;;;143742;982;46020;-59
2022/06/03 11:36:15;;;;;;;;;;;;;;;;;;143744;981;46013;-60
2022/06/03 11:38:53;;;;;;;;;;;;;;;;;;143744;970;46020;-59
2022/06/03 11:41:21;;;;;;;;;;;;;;;;;;143742;978;46010;-59
2022/06/03 11:43:50;;;;;;;;;;;;;;;;;;143738;977;46021;-59
2022/06/03 11:46:22;;;;;;;;;;;;;;;;;;143745;974;46012;-60
2022/06/03 11:48:52;;;;;;;;;;;;;;;;;;143740;982;46022;-59
2022/06/03 11:51:19;;;;;;;;;;;;;;;;;;143743;978;46021;-59
2022/06/03 11:53:50;;;;;;;;;;;;;;;;;;143744;980;46020;-59
2022/06/03 11:56:18;;;;;;;;;;;;;;;;;;143745;982;46012;-60
2022/06/03 11:58:47;;;;;;;;;;;;;;;;;;143743;977;46021;-59
2022/06/03 12:01:17;;;;;;;;;;;;;;;;;;143740;977;46020;-59
2022/06/03 12:04:01;;;;;;;;;;;;;;;;;;143743;982;46020;-59
2022/06/03 12:06:35;;;;;;;;;;;;;;;;;;143746;981;46011;-59
2022/06/03 12:09:11;;;;;;;;;;;;;;;;;;143739;982;46020;-59
2022/06/03 12:14:44;;;;;;;;;;;;;;;;;;143766;966;45012;-59
2022/06/03 12:17:26;;;;;;;;;;;;;;;;;;143768;982;45012;-59
2022/06/03 12:19:53;;;;;;;;;;;;;;;;;;143766;981;45010;-59
2022/06/03 12:22:38;;;;;;;;;;;;;;;;;;143765;965;45018;-59
2022/06/03 12:25:06;;;;;;;;;;;;;;;;;;143766;954;45010;-59
2022/06/03 12:27:37;;;;;;;;;;;;;;;;;;143767;973;45020;-59
2022/06/03 12:30:10;;;;;;;;;;;;;;;;;;143768;981;45020;-59
2022/06/03 12:32:38;;;;;;;;;;;;;;;;;;143764;978;45932;-59
2022/06/03 12:35:22;;;;;;;;;;;;;;;;;;143764;981;45020;-59
2022/06/03 12:38:08;;;;;;;;;;;;;;;;;;143766;980;45023;-59
2022/06/03 12:40:37;;;;;;;;;;;;;;;;;;143768;982;45020;-59
2022/06/03 12:43:21;;;;;;;;;;;;;;;;;;143765;978;45933;-59
2022/06/03 12:45:58;;;;;;;;;;;;;;;;;;143765;982;45020;-58
2022/06/03 12:48:55;;;;;;;;;;;;;;;;;;143767;980;45020;-59
2022/06/03 12:51:26;;;;;;;;;;;;;;;;;;143765;981;45022;-59
2022/06/03 12:53:54;;;;;;;;;;;;;;;;;;143765;930;46072;-59
2022/06/03 12:56:40;;;;;;;;;;;;;;;;;;143767;970;45020;-59
2022/06/03 12:59:16;;;;;;;;;;;;;;;;;;143766;981;45012;-59
2022/06/03 13:02:01;;;;;;;;;;;;;;;;;;143766;982;45022;-59
2022/06/03 13:04:42;;;;;;;;;;;;;;;;;;143765;978;45020;-59
2022/06/03 13:07:30;;;;;;;;;;;;;;;;;;143767;975;45020;-58
2022/06/03 13:10:22;;;;;;;;;;;;;;;;;;143765;981;45020;-59
2022/06/03 13:12:50;;;;;;;;;;;;;;;;;;143761;957;46021;-59
2022/06/03 13:15:42;;;;;;;;;;;;;;;;;;143742;971;46020;-59
2022/06/03 13:18:18;;;;;;;;;;;;;;;;;;143742;982;46020;-59
2022/06/03 13:21:07;;;;;;;;;;;;;;;;;;143742;979;46012;-59
2022/06/03 13:23:35;;;;;;;;;;;;;;;;;;143742;981;46025;-58
2022/06/03 13:26:19;;;;;;;;;;;;;;;;;;143744;978;46020;-59
2022/06/03 13:28:46;;;;;;;;;;;;;;;;;;143734;981;46021;-59
2022/06/03 13:31:30;;;;;;;;;;;;;;;;;;143745;982;46012;-59
2022/06/03 13:34:14;;;;;;;;;;;;;;;;;;143744;965;46020;-59
2022/06/03 13:37:05;;;;;;;;;;;;;;;;;;143743;970;46012;-59
2022/06/03 13:39:51;;;;;;;;;;;;;;;;;;143744;982;46020;-58
2022/06/03 13:45:18;;;;;;;;;;;;;;;;;;143746;981;46020;-58
2022/06/03 13:47:51;;;;;;;;;;;;;;;;;;143740;978;46020;-58
2022/06/03 13:50:30;;;;;;;;;;;;;;;;;;143741;976;46021;-58
2022/06/03 13:52:59;;;;;;;;;;;;;;;;;;143744;981;46020;-59
2022/06/03 13:55:56;;;;;;;;;;;;;;;;;;143737;982;46022;-58
2022/06/03 13:58:33;;;;;;;;;;;;;;;;;;143743;978;46012;-58
2022/06/03 14:01:19;;;;;;;;;;;;;;;;;;143743;982;46020;-59
2022/06/03 14:04:14;;;;;;;;;;;;;;;;;;143745;974;46013;-58
2022/06/03 14:06:42;;;;;;;;;;;;;;;;;;143743;979;46025;-58
2022/06/03 14:09:15;;;;;;;;;;;;;;;;;;143742;977;46020;-58
2022/06/03 14:11:43;;;;;;;;;;;;;;;;;;143742;982;46021;-59
2022/06/03 14:14:20;;;;;;;;;;;;;;;;;;143744;971;46021;-59
2022/06/03 14:16:56;;;;;;;;;;;;;;;;;;143744;982;46020;-59
2022/06/03 14:19:42;;;;;;;;;;;;;;;;;;143743;978;46012;-58
2022/06/03 14:22:22;;;;;;;;;;;;;;;;;;143737;980;46021;-59
2022/06/03 14:24:54;;;;;;;;;;;;;;;;;;143745;982;46012;-58
2022/06/03 14:27:31;;;;;;;;;;;;;;;;;;143743;981;46022;-59
2022/06/03 14:30:18;;;;;;;;;;;;;;;;;;143740;977;46020;-58
2022/06/03 14:32:49;;;;;;;;;;;;;;;;;;143740;974;46020;-58
2022/06/03 14:35:19;;;;;;;;;;;;;;;;;;143744;980;46013;-58
2022/06/03 14:37:55;;;;;;;;;;;;;;;;;;143742;982;46022;-58
2022/06/03 14:40:26;;;;;;;;;;;;;;;;;;143740;978;46020;-59
2022/06/03 14:42:55;;;;;;;;;;;;;;;;;;143742;981;47013;-59
2022/06/03 14:45:21;;;;;;;;;;;;;;;;;;143744;980;46020;-59
2022/06/03 14:47:52;;;;;;;;;;;;;;;;;;143739;982;46020;-58
2022/06/03 14:50:24;;;;;;;;;;;;;;;;;;143741;978;46012;-58
2022/06/03 14:52:56;;;;;;;;;;;;;;;;;;143744;971;46020;-59
2022/06/03 14:55:43;;;;;;;;;;;;;;;;;;143745;968;46012;-58
2022/06/03 14:58:37;;;;;;;;;;;;;;;;;;143746;981;46013;-59
2022/06/03 15:01:40;;;;;;;;;;;;;;;;;;143743;978;46012;-58
2022/06/03 15:04:22;;;;;;;;;;;;;;;;;;143743;981;46021;-59
2022/06/03 15:06:54;;;;;;;;;;;;;;;;;;143742;980;46012;-58
2022/06/03 15:09:40;;;;;;;;;;;;;;;;;;143740;980;46022;-58
2022/06/03 15:12:19;;;;;;;;;;;;;;;;;;143742;970;46020;-58
2022/06/03 15:14:46;;;;;;;;;;;;;;;;;;143767;980;45020;-58
2022/06/03 15:17:14;;;;;;;;;;;;;;;;;;143768;980;45012;-58
2022/06/03 15:19:51;;;;;;;;;;;;;;;;;;143766;964;45042;-58
2022/06/03 15:22:19;;;;;;;;;;;;;;;;;;143764;972;45931;-58
2022/06/03 15:24:48;;;;;;;;;;;;;;;;;;143765;978;45020;-58
2022/06/03 15:27:15;;;;;;;;;;;;;;;;;;143768;971;45020;-58
2022/06/03 15:29:41;;;;;;;;;;;;;;;;;;143767;976;45023;-58
