Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:00:19;;;;;;;7.35;4.22;;;;;;;;;;10037001;29;20085;-87
2022/12/05 00:05:24;;;;;;;5.88;3.83;;;;;;;;;;10051372;29;20068;-87
2022/12/05 00:10:27;;;;;;;8.65;4.85;;;;;;;;;;10050099;29;20087;-87
2022/12/05 00:15:31;;;;;;;7.03;4.15;;;;;;;;;;10056108;29;20140;-87
2022/12/05 00:20:35;;;;;;;6.03;4.50;;;;;;;;;;10050598;29;20049;-88
2022/12/05 00:25:39;;;;;;;5.25;3.50;;;;;;;;;;10050487;29;20049;-88
2022/12/05 00:30:43;;;;;;;5.80;3.60;;;;;;;;;;10062420;29;20809;-88
2022/12/05 00:35:48;;;;;;;5.40;3.53;;;;;;;;;;10062808;29;20087;-86
2022/12/05 00:40:51;;;;;;;4.45;3.20;;;;;;;;;;10049947;29;20081;-86
2022/12/05 00:45:54;;;;;;;6.22;3.22;;;;;;;;;;10048189;29;20513;-85
2022/12/05 00:51:04;;;;;;;5.68;3.38;;;;;;;;;;10047974;29;20125;-86
2022/12/05 00:56:09;;;;;;;7.88;3.97;;;;;;;;;;10024873;29;20049;-85
2022/12/05 01:01:15;;;;;;;5.32;3.55;;;;;;;;;;10063272;29;20148;-86
2022/12/05 01:06:21;;;;;;;3.60;2.55;;;;;;;;;;10059292;29;20060;-85
2022/12/05 01:11:26;;;;;;;4.85;3.03;;;;;;;;;;10046539;29;20140;-85
2022/12/05 01:16:34;;;;;;;4.00;2.88;;;;;;;;;;10049589;29;20045;-85
2022/12/05 01:21:39;;;;;;;4.70;2.90;;;;;;;;;;10049082;29;20502;-85
2022/12/05 01:26:43;;;;;;;4.45;3.55;;;;;;;;;;10045685;29;20046;-84
2022/12/05 01:31:46;;;;;;;5.00;3.70;;;;;;;;;;10046904;29;20053;-87
2022/12/05 01:36:51;;;;;;;5.22;2.97;;;;;;;;;;10059841;23;20137;-80
2022/12/05 01:41:55;;;;;;;4.75;3.30;;;;;;;;;;10050378;29;20095;-79
2022/12/05 01:46:59;;;;;;;5.22;3.53;;;;;;;;;;10049085;29;20050;-79
2022/12/05 01:52:08;;;;;;;4.75;2.90;;;;;;;;;;10049678;29;20136;-79
2022/12/05 01:57:13;;;;;;;4.13;2.97;;;;;;;;;;10048816;29;20085;-79
2022/12/05 02:02:17;;;;;;;3.15;2.85;;;;;;;;;;10049180;29;20057;-79
2022/12/05 02:07:23;;;;;;;3.40;2.80;;;;;;;;;;10039028;29;20671;-80
2022/12/05 02:12:27;;;;;;;3.85;2.35;;;;;;;;;;10049263;29;20049;-79
2022/12/05 02:17:42;;;;;;;3.13;2.35;;;;;;;;;;10048694;29;20108;-79
2022/12/05 02:23:19;;;;;;;3.28;2.47;;;;;;;;;;10049015;29;20561;-79
2022/12/05 02:28:46;;;;;;;3.13;2.28;;;;;;;;;;10043608;29;20057;-79
2022/12/05 02:33:57;;;;;;;3.30;2.70;;;;;;;;;;10049894;29;20124;-79
2022/12/05 02:39:06;;;;;;;4.00;2.65;;;;;;;;;;10055004;29;20088;-79
2022/12/05 02:44:16;;;;;;;2.80;2.35;;;;;;;;;;10047776;29;20132;-79
2022/12/05 02:49:24;;;;;;;3.15;2.47;;;;;;;;;;10054908;29;20140;-78
2022/12/05 02:54:30;;;;;;;12.38;4.70;;;;;;;;;;10053470;29;20738;-78
2022/12/05 02:59:34;;;;;;;10.30;4.55;;;;;;;;;;10037711;29;20176;-78
2022/12/05 03:04:38;;;;;;;11.48;4.25;;;;;;;;;;10054091;29;20049;-78
2022/12/05 03:09:46;;;;;;;8.57;4.28;;;;;;;;;;10054647;29;20045;-78
2022/12/05 03:14:54;;;;;;;11.32;5.22;;;;;;;;;;10054260;29;20081;-78
2022/12/05 03:20:04;;;;;;;11.25;5.00;;;;;;;;;;10054576;29;20137;-78
2022/12/05 03:25:12;;;;;;;9.57;4.50;;;;;;;;;;10029962;29;20132;-78
2022/12/05 03:30:18;;;;;;;9.60;4.90;;;;;;;;;;10037290;29;20101;-78
2022/12/05 03:35:27;;;;;;;6.18;3.50;;;;;;;;;;10053699;29;20792;-78
2022/12/05 03:40:34;;;;;;;7.53;3.97;;;;;;;;;;10052925;29;20071;-78
2022/12/05 03:45:44;;;;;;;3.85;2.90;;;;;;;;;;10053386;29;20120;-78
2022/12/05 03:50:52;;;;;;;4.13;2.72;;;;;;;;;;10053697;29;20136;-78
2022/12/05 03:56:00;;;;;;;4.25;2.72;;;;;;;;;;10053372;29;20052;-78
2022/12/05 04:01:06;;;;;;;4.00;2.90;;;;;;;;;;10052020;29;20059;-78
2022/12/05 04:06:17;;;;;;;4.85;3.28;;;;;;;;;;10052027;29;20045;-78
2022/12/05 04:11:25;;;;;;;5.13;2.80;;;;;;;;;;10052748;29;20085;-78
2022/12/05 04:21:56;;;;;;;3.95;2.80;;;;;;;;;;10053228;29;20098;-78
2022/12/05 04:27:21;;;;;;;3.35;2.60;;;;;;;;;;10035340;29;20136;-78
2022/12/05 04:32:29;;;;;;;3.90;2.80;;;;;;;;;;10046801;29;20077;-78
2022/12/05 04:37:37;;;;;;;2.67;2.08;;;;;;;;;;10049665;29;20079;-78
2022/12/05 04:42:42;;;;;;;3.50;2.50;;;;;;;;;;10052145;29;20295;-78
2022/12/05 04:47:51;;;;;;;3.40;2.53;;;;;;;;;;10051600;29;20093;-78
2022/12/05 04:52:58;;;;;;;3.40;2.30;;;;;;;;;;10051612;29;20081;-78
2022/12/05 04:58:07;;;;;;;2.92;2.10;;;;;;;;;;10049298;29;20157;-78
2022/12/05 05:03:16;;;;;;;3.88;2.50;;;;;;;;;;10051328;29;20081;-78
2022/12/05 05:08:24;;;;;;;3.03;2.15;;;;;;;;;;10050868;29;20730;-78
2022/12/05 05:13:27;;;;;;;3.40;2.35;;;;;;;;;;10050224;29;20132;-78
2022/12/05 05:18:31;;;;;;;2.95;2.30;;;;;;;;;;10050426;29;20076;-78
2022/12/05 05:23:36;;;;;;;3.65;2.30;;;;;;;;;;10050395;29;20081;-78
2022/12/05 05:28:39;;;;;;;2.90;1.95;;;;;;;;;;10049328;29;20076;-78
2022/12/05 05:33:43;;;;;;;3.42;2.33;;;;;;;;;;10034048;29;20064;-77
2022/12/05 05:38:49;;;;;;;2.47;1.98;;;;;;;;;;10049968;29;20038;-78
2022/12/05 05:43:52;;;;;;;;;;;;;;;;;;10050653;29;20054;-78
2022/12/05 05:48:56;;;;;;;2.53;1.70;;;;;;;;;;10049617;29;20022;-77
2022/12/05 05:54:01;;;;;;;2.90;1.92;;;;;;;;;;10050378;29;20152;-77
2022/12/05 05:59:04;;;;;;;2.97;2.42;;;;;;;;;;10049538;29;20053;-77
2022/12/05 06:04:08;;;;;;;3.33;2.40;;;;;;;;;;10049639;29;20076;-78
2022/12/05 06:09:13;;;;;;;2.03;1.67;;;;;;;;;;10053839;29;20486;-78
2022/12/05 06:14:16;;;;;;;2.63;1.80;;;;;;;;;;10055528;29;20092;-78
2022/12/05 06:19:20;;;;;;;2.58;1.98;;;;;;;;;;10056815;29;20089;-78
2022/12/05 06:24:24;;;;;;;2.13;1.65;;;;;;;;;;10054697;29;20682;-78
2022/12/05 06:29:28;;;;;;;1.55;1.45;;;;;;;;;;10055746;29;20069;-78
2022/12/05 06:34:34;;;;;;;2.70;1.85;;;;;;;;;;10055391;29;20050;-78
2022/12/05 06:39:39;;;;;;;3.88;2.58;;;;;;;;;;10056297;29;20076;-78
2022/12/05 06:44:43;;;;;;;3.85;2.63;;;;;;;;;;10055323;29;20498;-78
2022/12/05 06:49:46;;;;;;;3.17;2.30;;;;;;;;;;10055519;29;20136;-79
2022/12/05 06:54:51;;;;;;;3.47;2.67;;;;;;;;;;10055054;29;20052;-78
2022/12/05 07:01:37;;;;;;;4.05;2.83;;;;;;;;;;10062466;29;20077;-78
2022/12/05 07:05:18;;;;;;;3.25;2.20;;;;;;;;;;10054212;29;20567;-79
2022/12/05 07:10:23;;;;;;;3.88;2.65;;;;;;;;;;10054601;29;20054;-78
2022/12/05 07:15:26;;;;;;;3.97;2.65;;;;;;;;;;10052620;29;20144;-78
2022/12/05 07:20:30;;;;;;;3.10;2.20;;;;;;;;;;10053651;29;20473;-79
2022/12/05 07:25:47;;;;;;;2.60;2.00;;;;;;;;;;10053580;29;20094;-78
2022/12/05 07:30:58;;;;;;;3.25;2.03;;;;;;;;;;10053254;29;20080;-78
2022/12/05 07:36:17;;;;;;;4.82;2.50;;;;;;;;;;10201556;23;20140;-87
2022/12/05 07:41:45;;;;;;;3.03;1.95;;;;;;;;;;10009044;29;20119;-88
2022/12/05 07:47:50;;;;;;;3.17;2.13;;;;;;;;;;10010304;29;20053;-87
2022/12/05 07:53:24;;;;;;;4.57;2.40;;;;;;;;;;10013098;29;20806;-88
2022/12/05 07:58:50;;;;;;;4.15;2.70;;;;;;;;;;9859431;29;20083;-91
2022/12/05 08:04:15;;;;;;;3.75;2.92;;;;;;;;;;9854597;30;20520;-89
2022/12/05 08:09:28;;;;;;;3.85;2.80;;;;;;;;;;9854949;30;20043;-89
2022/12/05 08:14:57;;;;;;;4.35;2.47;;;;;;;;;;9867242;30;20063;-90
2022/12/05 08:20:52;;;;;;;;;;;;;;;;;;;;;
2022/12/05 08:26:04;;;;;;;4.47;2.78;;;;;;;;;;9854776;29;20135;-87
2022/12/05 08:37:29;;;;;;;4.00;2.40;;;;;;;;;;9935566;29;20074;-90
2022/12/05 08:43:06;;;;;;;4.35;2.50;;;;;;;;;;10019261;29;20054;-91
2022/12/05 08:48:27;;;;;;;3.67;2.60;;;;;;;;;;9922483;29;20058;-91
2022/12/05 08:54:21;;;;;;;3.75;2.40;;;;;;;;;;10006091;29;20050;-90
2022/12/05 09:05:37;;;;;;;4.10;2.50;;;;;;;;;;9892573;29;20071;-90
2022/12/05 09:16:16;;;;;;;3.10;2.00;;;;;;;;;;9905790;29;20081;-91
2022/12/05 09:28:34;;;;;;;3.05;2.25;;;;;;;;;;9752989;30;20057;-92
2022/12/05 09:40:06;;;;;;;4.00;2.92;;;;;;;;;;9818025;29;20059;-91
2022/12/05 09:46:02;;;;;;;5.32;3.53;;;;;;;;;;10030565;29;20114;-91
2022/12/05 09:51:34;;;;;;;;;;;;;;;;;;10004869;29;20062;-93
2022/12/05 09:57:02;;;;;;;3.72;2.60;;;;;;;;;;10002422;29;19925;-92
2022/12/05 10:03:05;;;;;;;3.42;2.25;;;;;;;;;;9919106;29;20051;-92
2022/12/05 10:08:35;;;;;;;3.95;3.00;;;;;;;;;;9881805;29;20059;-93
2022/12/05 10:14:14;;;;;;;3.67;2.38;;;;;;;;;;9939338;29;20067;-93
2022/12/05 10:20:06;;;;;;;3.33;2.30;;;;;;;;;;9895837;29;20052;-94
2022/12/05 10:38:49;;;;;;;4.03;3.22;;;;;;;;;;9911548;29;20097;-93
2022/12/05 10:44:19;;;;;;;3.70;2.55;;;;;;;;;;9908693;30;20486;-93
2022/12/05 10:56:33;;;;;;;3.42;2.35;;;;;;;;;;9983445;29;20426;-96
2022/12/05 11:02:01;;;;;;;4.00;2.67;;;;;;;;;;10015597;29;20110;-91
2022/12/05 11:07:40;;;;;;;3.22;2.00;;;;;;;;;;10002262;29;20056;-92
2022/12/05 11:19:14;;;;;;;3.28;2.53;;;;;;;;;;10017479;29;20050;-94
2022/12/05 11:24:29;;;;;;;2.80;1.73;;;;;;;;;;10003357;29;20054;-93
2022/12/05 11:29:38;;;;;;;2.63;1.70;;;;;;;;;;10018233;29;20081;-92
2022/12/05 11:34:50;;;;;;;2.08;1.88;;;;;;;;;;10018645;29;20065;-92
2022/12/05 11:40:00;;;;;;;1.75;1.63;;;;;;;;;;10018884;29;20080;-90
2022/12/05 11:45:24;;;;;;;1.70;1.60;;;;;;;;;;10018857;29;20057;-92
2022/12/05 11:50:39;;;;;;;1.73;1.52;;;;;;;;;;10017421;29;20064;-91
2022/12/05 11:55:47;;;;;;;1.48;1.25;;;;;;;;;;10018053;29;20057;-90
2022/12/05 12:01:03;;;;;;;2.45;2.00;;;;;;;;;;10037100;29;20144;-90
2022/12/05 12:06:21;;;;;;;1.83;1.63;;;;;;;;;;10053482;29;20080;-91
2022/12/05 12:11:32;;;;;;;2.25;1.85;;;;;;;;;;10052150;29;20553;-90
2022/12/05 12:16:42;;;;;;;1.83;1.50;;;;;;;;;;10052839;29;20062;-91
2022/12/05 12:22:00;;;;;;;3.33;2.15;;;;;;;;;;10036835;29;20081;-90
2022/12/05 12:27:16;;;;;;;2.70;2.15;;;;;;;;;;10013272;29;20086;-90
2022/12/05 12:32:32;;;;;;;2.40;2.08;;;;;;;;;;10013924;29;20526;-90
2022/12/05 12:37:46;;;;;;;4.50;2.67;;;;;;;;;;10013590;29;20140;-90
2022/12/05 12:43:04;;;;;;;3.72;2.28;;;;;;;;;;10013449;29;20121;-90
2022/12/05 12:48:24;;;;;;;3.65;2.40;;;;;;;;;;10013467;29;20053;-90
2022/12/05 12:53:53;;;;;;;6.07;3.65;;;;;;;;;;10017144;29;20140;-90
2022/12/05 12:59:06;;;;;;;5.00;2.88;;;;;;;;;;10028636;29;20049;-90
2022/12/05 13:04:13;;;;;;;4.07;2.22;;;;;;;;;;10012046;29;20093;-88
2022/12/05 13:09:24;;;;;;;4.07;2.35;;;;;;;;;;10001119;29;20088;-90
2022/12/05 13:14:29;;;;;;;2.60;1.88;;;;;;;;;;9988752;29;20133;-90
2022/12/05 13:19:40;;;;;;;3.15;2.17;;;;;;;;;;9975427;29;20054;-90
2022/12/05 13:24:45;;;;;;;3.55;2.17;;;;;;;;;;9988575;29;20054;-90
2022/12/05 13:29:52;;;;;;;7.40;3.90;;;;;;;;;;9986546;29;20115;-90
2022/12/05 13:35:00;;;;;;;6.63;3.95;;;;;;;;;;9987654;29;20094;-91
2022/12/05 13:45:41;;;;;;;7.87;4.77;;;;;;;;;;9988710;29;20114;-90
2022/12/05 13:50:51;;;;;;;5.15;3.38;;;;;;;;;;9986604;29;20077;-90
2022/12/05 13:56:02;;;;;;;5.43;2.90;;;;;;;;;;10003195;29;20103;-90
2022/12/05 14:01:48;;;;;;;2.95;2.25;;;;;;;;;;10011655;29;20703;-90
2022/12/05 14:06:57;;;;;;;2.95;2.10;;;;;;;;;;10013852;29;20057;-89
2022/12/05 14:12:43;;;;;;;3.72;2.30;;;;;;;;;;9997484;29;20498;-90
2022/12/05 14:17:47;;;;;;;3.55;2.50;;;;;;;;;;10013197;29;20140;-91
2022/12/05 14:23:29;;;;;;;3.95;2.53;;;;;;;;;;10013457;29;20084;-89
2022/12/05 14:29:03;;;;;;;5.03;2.47;;;;;;;;;;10015169;29;20494;-89
2022/12/05 14:34:21;;;;;;;3.15;2.25;;;;;;;;;;9951071;29;20054;-90
2022/12/05 14:39:37;;;;;;;2.70;2.38;;;;;;;;;;9995686;29;20053;-90
2022/12/05 14:44:45;;;;;;;;;;;;;;;;;;9994765;29;20490;-90
2022/12/05 14:50:00;;;;;;;1.73;1.63;;;;;;;;;;9995799;29;20389;-90
2022/12/05 14:55:11;;;;;;;2.70;1.63;;;;;;;;;;10011976;29;20401;-90
2022/12/05 15:00:22;;;;;;;2.88;2.28;;;;;;;;;;10003627;29;20089;-90
2022/12/05 15:05:28;;;;;;;3.30;2.00;;;;;;;;;;10018971;29;20058;-92
2022/12/05 15:10:35;;;;;;;2.58;2.00;;;;;;;;;;10017924;29;20081;-91
2022/12/05 15:15:44;;;;;;;2.22;1.90;;;;;;;;;;10018623;29;20046;-91
2022/12/05 15:20:54;;;;;;;3.65;1.90;;;;;;;;;;10018450;29;20053;-91
2022/12/05 15:25:57;;;;;;;3.28;2.17;;;;;;;;;;10018772;29;20053;-92
2022/12/05 15:31:12;;;;;;;4.25;2.22;;;;;;;;;;10017858;29;20137;-90
2022/12/05 15:36:18;;;;;;;2.78;2.15;;;;;;;;;;10018204;29;20054;-92
2022/12/05 15:41:22;;;;;;;4.35;2.85;;;;;;;;;;10001943;29;20297;-91
2022/12/05 15:46:31;;;;;;;3.23;2.13;;;;;;;;;;9996001;29;20061;-91
2022/12/05 15:51:38;;;;;;;4.65;3.00;;;;;;;;;;9993365;29;20042;-91
2022/12/05 15:56:48;;;;;;;5.40;3.00;;;;;;;;;;10002657;29;20071;-91
2022/12/05 16:01:57;;;;;;;5.70;3.60;;;;;;;;;;10017620;29;20057;-91
2022/12/05 16:07:10;;;;;;;5.53;3.10;;;;;;;;;;10018764;29;20062;-92
2022/12/05 16:12:27;;;;;;;6.78;3.60;;;;;;;;;;10018101;29;20054;-91
2022/12/05 16:17:42;;;;;;;4.40;2.90;;;;;;;;;;10017365;29;20081;-91
2022/12/05 16:22:48;;;;;;;5.32;3.45;;;;;;;;;;10017953;29;20434;-91
2022/12/05 16:28:02;;;;;;;5.63;3.20;;;;;;;;;;10016548;29;20528;-91
2022/12/05 16:33:15;;;;;;;5.15;3.08;;;;;;;;;;10040487;29;20176;-91
2022/12/05 16:38:23;;;;;;;5.88;3.25;;;;;;;;;;10053813;29;20536;-91
2022/12/05 16:43:41;;;;;;;10.38;4.35;;;;;;;;;;10049964;29;20057;-91
2022/12/05 16:49:35;;;;;;;7.63;4.10;;;;;;;;;;10013604;29;20053;-91
2022/12/05 16:54:41;;;;;;;8.13;3.90;;;;;;;;;;9955385;29;20066;-91
2022/12/05 16:59:48;;;;;;;7.07;4.10;;;;;;;;;;10021462;29;20042;-90
2022/12/05 17:04:55;;;;;;;6.28;3.60;;;;;;;;;;9997878;29;20549;-90
2022/12/05 17:09:59;;;;;;;6.88;3.65;;;;;;;;;;10020464;29;20050;-91
2022/12/05 17:15:07;;;;;;;5.10;3.28;;;;;;;;;;10001269;29;20505;-90
2022/12/05 17:20:16;;;;;;;4.95;3.08;;;;;;;;;;10001988;29;20058;-90
2022/12/05 17:25:29;;;;;;;15.15;8.52;;;;;;;;;;9997350;29;20106;-90
2022/12/05 17:30:38;;;;;;;8.75;5.22;;;;;;;;;;10008781;29;20054;-90
2022/12/05 17:35:44;;;;;;;5.93;3.60;;;;;;;;;;10007408;29;20057;-89
2022/12/05 17:40:48;;;;;;;5.47;3.27;;;;;;;;;;10019808;29;20049;-91
2022/12/05 17:45:53;;;;;;;4.43;2.72;;;;;;;;;;10051418;29;20121;-88
2022/12/05 17:50:59;;;;;;;5.30;3.07;;;;;;;;;;10015117;29;20133;-90
2022/12/05 17:56:02;;;;;;;7.67;4.23;;;;;;;;;;9998512;29;20122;-87
2022/12/05 18:01:07;;;;;;;7.65;4.30;;;;;;;;;;9986600;29;20307;-87
2022/12/05 18:06:13;;;;;;;7.18;3.85;;;;;;;;;;9994872;29;20050;-87
2022/12/05 18:11:17;;;;;;;6.45;3.63;;;;;;;;;;9991438;29;20526;-87
2022/12/05 18:16:21;;;;;;;7.93;5.13;;;;;;;;;;9994715;29;20065;-88
2022/12/05 18:21:29;;;;;;;9.70;5.07;;;;;;;;;;9988567;29;20054;-88
2022/12/05 18:26:32;;;;;;;7.63;4.67;;;;;;;;;;9996844;29;20752;-88
2022/12/05 18:31:40;;;;;;;5.93;4.05;;;;;;;;;;9990083;29;20061;-88
2022/12/05 18:36:45;;;;;;;6.57;4.55;;;;;;;;;;10007689;29;20058;-88
2022/12/05 18:41:50;;;;;;;6.18;4.93;;;;;;;;;;10003921;29;20058;-89
2022/12/05 18:46:54;;;;;;;6.82;4.70;;;;;;;;;;10020214;29;20058;-88
2022/12/05 18:51:59;;;;;;;6.10;4.13;;;;;;;;;;10019803;29;20050;-89
2022/12/05 18:57:03;;;;;;;6.47;4.13;;;;;;;;;;10020115;29;20061;-89
2022/12/05 19:02:10;;;;;;;6.22;4.32;;;;;;;;;;10019269;29;20050;-89
2022/12/05 19:07:15;;;;;;;;;;;;;;;;;;10019550;29;20587;-88
2022/12/05 19:12:22;;;;;;;8.67;5.10;;;;;;;;;;10019155;29;19931;-88
2022/12/05 19:17:26;;;;;;;10.73;6.03;;;;;;;;;;10018710;29;20060;-89
2022/12/05 19:22:32;;;;;;;9.23;5.32;;;;;;;;;;10018926;29;20058;-88
2022/12/05 19:27:36;;;;;;;6.63;4.03;;;;;;;;;;10018969;29;20089;-89
2022/12/05 19:32:39;;;;;;;5.75;3.67;;;;;;;;;;10019222;29;20046;-89
2022/12/05 19:37:44;;;;;;;5.38;3.58;;;;;;;;;;10004725;29;20136;-88
2022/12/05 19:42:48;;;;;;;4.85;3.05;;;;;;;;;;10001141;29;20053;-88
2022/12/05 19:47:52;;;;;;;3.30;2.65;;;;;;;;;;10000323;29;20106;-88
2022/12/05 19:52:57;;;;;;;4.20;2.90;;;;;;;;;;9994193;29;20073;-89
2022/12/05 19:58:01;;;;;;;3.60;2.63;;;;;;;;;;9994470;29;20064;-90
2022/12/05 20:03:05;;;;;;;2.83;2.40;;;;;;;;;;9986826;29;20110;-90
2022/12/05 20:08:12;;;;;;;3.30;2.47;;;;;;;;;;9995997;29;20062;-89
2022/12/05 20:13:16;;;;;;;8.40;5.20;;;;;;;;;;9995983;29;20592;-89
2022/12/05 20:18:40;;;;;;;4.53;3.45;;;;;;;;;;9992066;29;20153;-89
2022/12/05 20:23:46;;;;;;;3.25;2.58;;;;;;;;;;9988872;29;20649;-90
2022/12/05 20:28:55;;;;;;;5.57;3.45;;;;;;;;;;9988721;29;20056;-88
2022/12/05 20:33:59;;;;;;;4.20;2.88;;;;;;;;;;9992423;29;20106;-87
2022/12/05 20:39:06;;;;;;;3.97;2.58;;;;;;;;;;9984156;29;20057;-85
2022/12/05 20:44:14;;;;;;;6.82;3.70;;;;;;;;;;9989054;29;20570;-87
2022/12/05 20:49:17;;;;;;;4.57;3.15;;;;;;;;;;9975309;29;20065;-87
2022/12/05 20:54:22;;;;;;;4.70;2.60;;;;;;;;;;9989725;29;20471;-86
2022/12/05 20:59:26;;;;;;;4.75;4.03;;;;;;;;;;9989070;29;20251;-86
2022/12/05 21:04:29;;;;;;;5.03;2.60;;;;;;;;;;9989407;29;20106;-86
2022/12/05 21:09:34;;;;;;;3.25;2.55;;;;;;;;;;9975117;29;20136;-86
2022/12/05 21:14:39;;;;;;;3.88;2.30;;;;;;;;;;9991331;29;20049;-86
2022/12/05 21:19:44;;;;;;;2.22;1.52;;;;;;;;;;9973845;29;20058;-86
2022/12/05 21:24:50;;;;;;;2.33;1.60;;;;;;;;;;9986898;29;20054;-86
2022/12/05 21:29:54;;;;;;;2.97;1.95;;;;;;;;;;9988139;29;20153;-86
2022/12/05 21:34:58;;;;;;;2.30;1.80;;;;;;;;;;9971991;29;20941;-86
2022/12/05 21:40:03;;;;;;;1.63;1.38;;;;;;;;;;10001489;29;20137;-85
2022/12/05 21:45:08;;;;;;;2.07;1.70;;;;;;;;;;9992780;29;20073;-87
2022/12/05 21:50:12;;;;;;;1.52;1.38;;;;;;;;;;10001896;29;20515;-88
2022/12/05 21:55:17;;;;;;;3.55;2.30;;;;;;;;;;9988921;29;20054;-86
2022/12/05 22:00:24;;;;;;;2.97;2.05;;;;;;;;;;10003929;29;20092;-87
2022/12/05 22:05:28;;;;;;;2.47;1.88;;;;;;;;;;10005334;29;20118;-86
2022/12/05 22:10:33;;;;;;;3.08;1.85;;;;;;;;;;10005266;29;20110;-87
2022/12/05 22:15:37;;;;;;;2.45;1.80;;;;;;;;;;9995437;29;20426;-84
2022/12/05 22:20:41;;;;;;;4.60;2.90;;;;;;;;;;10009332;29;20070;-84
2022/12/05 22:25:56;;;;;;;3.67;2.10;;;;;;;;;;10004000;29;20054;-84
2022/12/05 22:31:02;;;;;;;3.00;2.08;;;;;;;;;;9999394;29;20707;-84
2022/12/05 22:36:06;;;;;;;;;;;;;;;;;;9992343;29;20113;-84
2022/12/05 22:41:13;;;;;;;3.03;1.92;;;;;;;;;;9985951;29;19932;-84
2022/12/05 22:46:19;;;;;;;3.10;2.17;;;;;;;;;;9986255;29;20426;-82
2022/12/05 22:51:23;;;;;;;3.30;2.33;;;;;;;;;;9990968;29;20062;-88
2022/12/05 22:56:29;;;;;;;3.13;2.50;;;;;;;;;;9990698;29;20057;-86
2022/12/05 23:01:34;;;;;;;3.45;2.30;;;;;;;;;;9976414;29;20050;-84
2022/12/05 23:06:38;;;;;;;2.42;1.88;;;;;;;;;;9969059;29;20114;-84
2022/12/05 23:11:43;;;;;;;4.32;1.88;;;;;;;;;;9988491;29;20140;-86
2022/12/05 23:16:47;;;;;;;3.70;2.33;;;;;;;;;;9992961;29;20503;-86
2022/12/05 23:21:50;;;;;;;3.60;2.25;;;;;;;;;;9978086;29;20576;-88
2022/12/05 23:26:55;;;;;;;4.28;2.67;;;;;;;;;;9994457;29;20129;-84
2022/12/05 23:31:59;;;;;;;5.40;2.50;;;;;;;;;;9986888;29;20054;-84
2022/12/05 23:37:03;;;;;;;4.22;2.60;;;;;;;;;;9978170;29;20102;-83
2022/12/05 23:42:08;;;;;;;4.32;2.60;;;;;;;;;;9985981;29;20085;-84
2022/12/05 23:47:16;;;;;;;5.35;2.88;;;;;;;;;;9984042;29;20065;-85
2022/12/05 23:52:19;;;;;;;4.07;2.85;;;;;;;;;;9986783;29;20077;-86
2022/12/05 23:57:24;;;;;;;3.95;2.67;;;;;;;;;;9990319;29;20058;-85
