Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:01:53;;;;;;;3.40;0.52;;;;;;;19.36;43.28;100379.37;143734;564;46018;-70
2021/05/17 00:04:38;;;;;;;0.80;0.50;;;;;;;19.27;43.36;100386.88;143736;592;46018;-75
2021/05/17 00:07:24;;;;;;;0.90;0.60;;;;;;;19.18;43.10;100387.31;143731;633;48018;-83
2021/05/17 00:10:09;;;;;;;0.68;0.40;;;;;;;18.97;45.31;100389.19;143734;621;46018;-75
2021/05/17 00:12:55;;;;;;;2.78;0.77;;;;;;;18.89;43.67;100404.62;143735;565;46010;-72
2021/05/17 00:15:40;;;;;;;2.25;0.60;;;;;;;18.61;45.69;100408.50;143736;605;46018;-75
2021/05/17 00:18:25;;;;;;;1.90;0.40;;;;;;;18.48;45.86;100415.28;143736;587;46010;-74
2021/05/17 00:21:10;;;;;;;2.92;0.80;;;;;;;18.21;47.74;100424.34;143734;621;46008;-75
2021/05/17 00:23:55;;;;;;;1.85;0.50;;;;;;;18.14;45.95;100412.28;143735;564;46010;-82
2021/05/17 00:26:41;;;;;;;3.50;0.60;;;;;;;18.11;46.81;100415.06;143735;638;46008;-71
2021/05/17 00:29:26;;;;;;;6.87;0.85;;;;;;;18.09;48.03;100419.56;143733;569;46027;-83
2021/05/17 00:32:13;;;;;;;2.30;0.60;;;;;;;18.08;47.48;100409.87;143735;563;46008;-74
2021/05/17 00:34:57;;;;;;;1.98;0.50;;;;;;;18.24;45.70;100410.06;143734;591;46019;-82
2021/05/17 00:37:43;;;;;;;2.25;0.40;;;;;;;18.30;45.85;100406.28;143736;580;46018;-71
2021/05/17 00:40:29;;;;;;;1.55;0.57;;;;;;;18.18;46.31;100403.19;143734;575;46010;-72
2021/05/17 00:43:14;;;;;;;1.98;0.60;;;;;;;18.15;46.04;100406.00;143730;631;49010;-82
2021/05/17 00:46:00;;;;;;;1.75;0.50;;;;;;;18.13;46.46;100418.50;143733;603;46010;-72
2021/05/17 00:48:45;;;;;;;1.50;0.70;;;;;;;18.17;45.65;100408.59;143734;618;46008;-73
2021/05/17 00:51:32;;;;;;;0.75;0.35;;;;;;;18.18;45.19;100399.69;143734;600;46018;-82
2021/05/17 00:54:17;;;;;;;1.23;0.52;;;;;;;18.21;45.16;100411.06;143734;595;46018;-71
2021/05/17 00:57:03;;;;;;;0.93;0.30;;;;;;;18.22;45.70;100401.31;143734;597;46019;-71
2021/05/17 00:59:49;;;;;;;1.27;0.50;;;;;;;18.20;45.12;100405.81;143734;573;46008;-73
2021/05/17 01:02:34;;;;;;;5.32;0.60;;;;;;;18.17;45.42;100404.16;143734;593;46010;-75
2021/05/17 01:05:19;;;;;;;1.90;0.40;;;;;;;18.04;46.46;100408.25;143733;564;46009;-73
2021/05/17 01:08:05;;;;;;;4.90;0.60;;;;;;;18.02;46.23;100410.09;143735;603;46010;-72
2021/05/17 01:10:56;;;;;;;1.33;0.57;;;;;;;18.03;46.44;100407.38;143736;598;46008;-73
2021/05/17 01:13:42;;;;;;;8.13;0.60;;;;;;;18.04;46.91;100397.63;143733;593;46919;-74
2021/05/17 01:16:27;;;;;;;2.55;0.43;;;;;;;17.98;46.45;100393.41;143733;563;46008;-75
2021/05/17 01:19:14;;;;;;;3.35;0.43;;;;;;;17.92;46.68;100392.81;143736;572;46018;-82
2021/05/17 01:22:09;;;;;;;2.55;0.50;;;;;;;17.87;46.81;100393.81;143738;586;46008;-81
2021/05/17 01:24:55;;;;;;;5.05;0.50;;;;;;;17.75;46.98;100390.78;143731;633;46918;-73
2021/05/17 01:27:40;;;;;;;1.23;0.50;;;;;;;17.59;48.92;100385.22;143733;681;46019;-81
2021/05/17 01:30:27;;;;;;;1.33;0.40;;;;;;;17.56;47.22;100402.16;143736;623;46018;-75
2021/05/17 01:33:13;;;;;;;0.52;0.40;;;;;;;17.52;47.13;100396.13;143737;565;46008;-71
2021/05/17 01:36:00;;;;;;;1.40;0.60;;;;;;;17.51;48.04;100414.78;143733;565;46919;-73
2021/05/17 01:38:48;;;;;;;4.82;0.40;;;;;;;17.10;48.72;100417.22;143733;612;46922;-82
2021/05/17 01:41:37;;;;;;;6.62;0.50;;;;;;;16.78;51.66;100419.22;143735;668;46019;-71
2021/05/17 01:44:25;;;;;;;0.52;0.30;;;;;;;16.79;49.90;100410.34;143735;564;46019;-71
2021/05/17 01:47:12;;;;;;;3.12;0.50;;;;;;;16.49;50.17;100404.34;143732;604;46018;-72
2021/05/17 01:49:59;;;;;;;4.43;0.62;;;;;;;16.30;51.77;100402.31;143752;613;46018;-71
2021/05/17 01:52:44;;;;;;;2.10;0.50;;;;;;;16.15;52.20;100397.53;143754;576;46016;-73
2021/05/17 01:55:30;;;;;;;5.60;0.70;;;;;;;16.37;50.63;100398.53;143758;608;45018;-72
2021/05/17 01:58:24;;;;;;;2.05;0.40;;;;;;;16.63;50.33;100386.13;143755;572;46010;-71
2021/05/17 02:01:14;;;;;;;7.97;0.65;;;;;;;16.40;51.51;100394.91;143755;604;46018;-71
2021/05/17 02:04:00;;;;;;;2.22;0.40;;;;;;;16.70;49.67;100400.94;143757;594;46018;-74
2021/05/17 02:06:47;;;;;;;0.65;0.28;;;;;;;16.79;50.24;100405.03;143757;577;46018;-73
2021/05/17 02:09:32;;;;;;;1.35;0.40;;;;;;;16.63;50.35;100402.94;143754;597;46018;-71
2021/05/17 02:12:24;;;;;;;2.17;0.50;;;;;;;16.86;49.49;100413.63;143754;608;46018;-74
2021/05/17 02:15:10;;;;;;;0.75;0.30;;;;;;;16.91;50.31;100409.94;143755;589;46018;-82
2021/05/17 02:18:09;;;;;;;0.88;0.50;;;;;;;17.04;48.80;100415.69;143759;669;45045;-81
2021/05/17 02:20:54;;;;;;;0.85;0.40;;;;;;;17.01;49.36;100421.06;143754;604;46019;-73
2021/05/17 02:23:39;;;;;;;1.27;0.47;;;;;;;17.11;48.24;100422.47;143755;638;46018;-74
2021/05/17 02:26:24;;;;;;;2.33;0.43;;;;;;;16.81;50.97;100419.13;143757;588;46019;-71
2021/05/17 02:29:11;;;;;;;0.47;0.40;;;;;;;16.93;49.00;100416.03;143757;648;46018;-72
2021/05/17 02:31:56;;;;;;;0.85;0.50;;;;;;;17.01;48.96;100423.72;143758;585;45027;-74
2021/05/17 02:34:41;;;;;;;2.62;1.30;;;;;;;17.00;48.78;100435.28;143752;567;46008;-74
2021/05/17 02:37:27;;;;;;;3.70;0.50;;;;;;;17.05;48.59;100427.16;143756;604;45018;-81
2021/05/17 02:40:14;;;;;;;6.37;0.62;;;;;;;17.01;48.70;100429.03;143759;577;46018;-74
2021/05/17 02:43:07;;;;;;;2.10;0.52;;;;;;;17.05;48.68;100427.16;143755;565;46027;-74
2021/05/17 02:45:52;;;;;;;2.45;0.47;;;;;;;17.07;48.91;100434.16;143755;585;46018;-74
2021/05/17 02:48:42;;;;;;;0.75;0.30;;;;;;;17.10;48.99;100435.81;143746;576;46018;-74
2021/05/17 02:51:27;;;;;;;4.37;0.40;;;;;;;17.11;49.20;100435.75;143737;583;46018;-81
2021/05/17 02:54:41;;;;;;;0.75;0.35;;;;;;;17.06;49.11;100440.37;143734;578;46018;-81
2021/05/17 02:57:35;;;;;;;1.48;0.40;;;;;;;17.11;48.48;100432.25;143734;598;46019;-70
2021/05/17 03:00:22;;;;;;;3.12;0.50;;;;;;;17.11;48.61;100440.22;143733;569;46010;-81
2021/05/17 03:03:17;;;;;;;9.88;0.75;;;;;;;17.09;48.68;100450.03;143736;564;46017;-69
2021/05/17 03:06:07;;;;;;;1.17;0.70;;;;;;;17.10;48.95;100449.09;143733;571;46018;-80
2021/05/17 03:09:00;;;;;;;2.60;0.75;;;;;;;17.11;48.75;100450.84;143734;617;46008;-73
2021/05/17 03:11:51;;;;;;;4.00;0.30;;;;;;;17.11;48.83;100453.50;143734;573;46011;-73
2021/05/17 03:14:39;;;;;;;3.22;0.55;;;;;;;17.07;49.64;100457.16;143736;569;46018;-82
2021/05/17 03:17:27;;;;;;;3.62;0.40;;;;;;;17.05;49.69;100464.34;143730;564;46010;-74
2021/05/17 03:20:12;;;;;;;2.40;0.50;;;;;;;17.03;49.06;100455.56;143734;573;46008;-74
2021/05/17 03:22:58;;;;;;;3.35;0.65;;;;;;;16.98;49.42;100458.38;143736;666;46010;-73
2021/05/17 03:25:46;;;;;;;1.75;0.40;;;;;;;16.90;49.98;100463.97;143737;589;46018;-73
2021/05/17 03:28:31;;;;;;;3.40;0.45;;;;;;;16.90;49.55;100461.31;143732;564;46012;-74
2021/05/17 03:31:16;;;;;;;4.85;0.95;;;;;;;16.92;50.33;100469.22;143732;697;46026;-74
2021/05/17 03:34:01;;;;;;;1.00;0.60;;;;;;;16.85;51.02;100473.00;143733;569;46018;-74
2021/05/17 03:36:46;;;;;;;2.35;0.75;;;;;;;16.82;50.53;100479.28;143735;576;46018;-73
2021/05/17 03:39:31;;;;;;;1.75;0.65;;;;;;;16.67;51.49;100478.03;143732;623;46013;-73
2021/05/17 03:42:16;;;;;;;3.92;0.70;;;;;;;16.50;52.85;100472.41;143732;651;46025;-74
2021/05/17 03:45:03;;;;;;;2.42;0.47;;;;;;;16.58;52.45;100473.03;143735;587;46031;-74
2021/05/17 03:47:48;;;;;;;1.62;0.50;;;;;;;16.70;51.13;100466.44;143737;647;46009;-70
2021/05/17 03:50:33;;;;;;;2.78;0.60;;;;;;;16.79;50.13;100468.78;143733;683;46019;-73
2021/05/17 03:53:19;;;;;;;1.80;0.60;;;;;;;16.64;52.34;100473.69;143734;603;46018;-74
2021/05/17 03:56:05;;;;;;;10.13;0.62;;;;;;;16.75;50.85;100470.66;143734;599;46010;-70
2021/05/17 03:58:50;;;;;;;7.45;0.50;;;;;;;16.79;51.27;100474.09;143735;607;46018;-73
2021/05/17 04:01:35;;;;;;;4.05;0.57;;;;;;;16.88;50.73;100476.44;143734;584;46018;-83
2021/05/17 04:04:22;;;;;;;5.50;0.60;;;;;;;16.96;50.92;100474.34;143732;566;46019;-71
2021/05/17 04:07:25;;;;;;;19.98;1.17;;;;;;;17.07;51.00;100492.59;143735;581;46010;-71
2021/05/17 04:13:24;;;;;;;2.60;0.60;;;;;;;17.12;52.84;100481.78;143736;576;46010;-81
2021/05/17 04:16:09;;;;;;;3.58;0.50;;;;;;;16.88;52.91;100486.19;143734;570;46018;-82
2021/05/17 04:18:54;;;;;;;5.82;0.88;;;;;;;16.85;54.02;100492.44;143734;585;46019;-80
2021/05/17 04:21:40;;;;;;;1.25;0.60;;;;;;;17.04;51.62;100492.72;143736;598;46008;-81
2021/05/17 04:24:25;;;;;;;2.67;1.20;;;;;;;17.09;51.17;100500.50;143734;626;46018;-73
2021/05/17 04:27:10;;;;;;;18.52;1.02;;;;;;;17.16;51.19;100502.00;143734;580;46018;-72
2021/05/17 04:29:55;;;;;;;12.25;0.70;;;;;;;17.30;51.19;100518.31;143737;585;46018;-74
2021/05/17 04:32:40;;;;;;;3.37;0.90;;;;;;;17.40;51.21;100512.66;143738;574;45019;-83
2021/05/17 04:35:25;;;;;;;4.55;0.80;;;;;;;17.51;51.05;100513.12;143733;569;46018;-71
2021/05/17 04:38:10;;;;;;;5.35;0.73;;;;;;;17.60;51.35;100517.22;143733;623;46008;-70
2021/05/17 04:40:55;;;;;;;3.33;0.80;;;;;;;17.53;54.22;100513.94;143732;605;46009;-82
2021/05/17 04:43:42;;;;;;;4.68;0.90;;;;;;;17.41;52.12;100517.06;143734;582;46010;-71
2021/05/17 04:46:26;;;;;;;9.00;0.95;;;;;;;17.67;51.84;100514.28;143735;564;46010;-74
2021/05/17 04:49:11;;;;;;;3.80;0.68;;;;;;;18.41;52.08;100502.50;143734;565;46008;-73
2021/05/17 04:51:56;;;;;;;10.77;0.93;;;;;;;19.38;49.61;100505.47;143735;685;46016;-71
2021/05/17 04:54:41;;;;;;;8.60;0.95;;;;;;;20.36;49.15;100518.66;143737;576;46008;-70
2021/05/17 04:57:27;;;;;;;3.15;0.70;;;;;;;21.35;47.69;100513.62;143734;583;46010;-73
2021/05/17 05:00:13;;;;;;;8.27;1.30;;;;;;;21.82;45.85;100520.03;143735;696;46008;-73
2021/05/17 05:02:58;;;;;;;7.93;1.37;;;;;;;22.81;45.12;100528.66;143735;587;46011;-70
2021/05/17 05:05:43;;;;;;;5.20;1.50;;;;;;;23.63;44.05;100529.88;143736;632;46018;-81
2021/05/17 05:08:28;;;;;;;5.75;2.00;;;;;;;24.36;42.52;100515.37;143734;674;46018;-74
2021/05/17 05:11:13;;;;;;;12.25;3.45;;;;;;;24.89;41.47;100510.03;143735;585;46019;-71
2021/05/17 05:13:57;;;;;;;12.20;2.20;;;;;;;25.26;40.85;100511.97;143734;664;46018;-82
2021/05/17 05:16:45;;;;;;;3.37;1.48;;;;;;;25.79;39.31;100514.53;143736;581;46008;-81
2021/05/17 05:19:30;;;;;;;4.85;1.35;;;;;;;26.21;39.05;100507.00;143733;569;46010;-73
2021/05/17 05:22:19;;;;;;;1.35;1.10;;;;;;;26.69;37.93;100506.09;143735;646;46018;-74
2021/05/17 05:25:06;;;;;;;6.78;1.10;;;;;;;27.08;36.68;100517.47;143736;569;46016;-72
2021/05/17 05:27:54;;;;;;;7.18;1.40;;;;;;;27.32;36.15;100521.91;143736;578;46018;-84
2021/05/17 05:33:50;;;;;;;7.70;1.20;;;;;;;27.71;36.03;100523.28;143734;580;46008;-74
2021/05/17 05:36:35;;;;;;;5.35;1.50;;;;;;;27.90;35.43;100511.84;143732;633;46010;-83
2021/05/17 05:39:20;;;;;;;9.18;1.52;;;;;;;28.13;33.89;100525.34;143735;590;46009;-71
2021/05/17 05:42:06;;;;;;;4.12;1.80;;;;;;;28.21;34.05;100519.28;143732;591;46027;-85
2021/05/17 05:44:51;;;;;;;9.52;1.67;;;;;;;28.40;33.44;100521.31;143735;612;46018;-75
2021/05/17 05:47:36;;;;;;;8.20;1.77;;;;;;;28.54;33.25;100514.75;143737;569;46019;-74
2021/05/17 05:50:21;;;;;;;3.85;1.25;;;;;;;28.72;33.59;100524.03;143737;577;46008;-81
2021/05/17 05:53:06;;;;;;;3.60;1.08;;;;;;;29.00;32.97;100524.38;143735;603;46010;-75
2021/05/17 05:55:52;;;;;;;3.05;1.02;;;;;;;29.23;32.38;100525.09;143735;566;46019;-76
2021/05/17 05:58:37;;;;;;;3.17;1.15;;;;;;;29.53;31.64;100527.97;143736;607;46018;-76
2021/05/17 06:01:22;;;;;;;3.70;0.62;;;;;;;29.72;31.18;100529.88;143737;570;46018;-72
2021/05/17 06:04:07;;;;;;;4.15;0.65;;;;;;;29.85;30.92;100530.50;143735;579;46019;-85
2021/05/17 06:06:52;;;;;;;7.85;0.80;;;;;;;30.07;30.08;100523.16;143733;573;46010;-86
2021/05/17 06:09:38;;;;;;;2.50;0.40;;;;;;;30.21;28.94;100535.44;143736;576;46019;-75
2021/05/17 06:12:23;;;;;;;3.55;0.50;;;;;;;30.36;28.63;100536.75;143734;609;46008;-77
2021/05/17 06:15:12;;;;;;;2.70;0.35;;;;;;;30.50;27.59;100541.78;143734;564;46012;-76
2021/05/17 06:17:57;;;;;;;2.22;0.50;;;;;;;30.54;27.55;100535.06;143734;593;46019;-81
2021/05/17 06:20:42;;;;;;;4.70;0.20;;;;;;;30.72;27.58;100531.63;143731;600;47018;-81
2021/05/17 06:23:28;;;;;;;1.67;0.40;;;;;;;30.87;26.77;100538.31;143735;634;46018;-76
2021/05/17 06:26:14;;;;;;;0.43;0.30;;;;;;;31.02;26.91;100527.06;143733;671;46010;-75
2021/05/17 06:29:00;;;;;;;1.50;0.50;;;;;;;31.16;25.96;100533.88;143734;574;46008;-73
2021/05/17 06:31:48;;;;;;;1.12;0.30;;;;;;;31.33;25.55;100532.25;143734;608;46010;-79
2021/05/17 06:34:38;;;;;;;1.75;0.30;;;;;;;31.53;25.79;100538.47;143739;741;46008;-77
2021/05/17 06:37:23;;;;;;;3.42;0.20;;;;;;;31.64;25.23;100535.59;143734;565;46018;-73
2021/05/17 06:40:09;;;;;;;1.33;0.32;;;;;;;31.78;24.64;100531.50;143736;879;46019;-75
2021/05/17 06:42:54;;;;;;;1.30;0.30;;;;;;;31.86;24.30;100539.78;143737;588;46010;-74
2021/05/17 06:45:39;;;;;;;0.75;0.40;;;;;;;31.99;24.63;100525.81;143739;564;46008;-76
2021/05/17 06:48:24;;;;;;;8.85;0.60;;;;;;;32.14;24.45;100517.19;143736;580;46010;-76
2021/05/17 06:51:11;;;;;;;0.40;0.30;;;;;;;32.31;24.13;100507.31;143736;566;46008;-75
2021/05/17 06:54:00;;;;;;;0.95;0.20;;;;;;;32.45;23.71;100504.06;143736;655;47018;-76
2021/05/17 06:56:54;;;;;;;2.22;0.43;;;;;;;32.27;20.99;100491.31;143736;589;46008;-74
2021/05/17 06:59:47;;;;;;;2.97;0.50;;;;;;;32.36;23.24;100491.41;143735;584;46018;-82
2021/05/17 07:02:35;;;;;;;2.20;0.50;;;;;;;32.43;23.52;100487.03;143734;625;46019;-81
2021/05/17 07:05:23;;;;;;;1.52;0.50;;;;;;;32.40;23.15;100481.88;143736;593;46018;-74
2021/05/17 07:11:32;;;;;;;4.07;0.70;;;;;;;32.62;23.23;100488.72;143738;632;46008;-80
2021/05/17 07:11:37;;;;;;;1.75;0.10;;;;;;;32.89;23.12;100498.63;143737;609;46019;-76
2021/05/17 07:14:24;;;;;;;3.92;0.40;;;;;;;33.01;22.59;100493.78;143737;572;47018;-74
2021/05/17 07:17:09;;;;;;;0.98;0.30;;;;;;;33.23;22.36;100497.87;143737;652;46011;-76
2021/05/17 07:19:54;;;;;;;2.10;0.20;;;;;;;33.47;21.61;100496.31;143737;582;46018;-74
2021/05/17 07:25:42;;;;;;;4.30;0.40;;;;;;;33.67;21.39;100484.09;143735;590;46018;-76
2021/05/17 07:28:27;;;;;;;2.42;0.50;;;;;;;33.75;21.40;100493.34;143737;579;46010;-76
2021/05/17 07:31:12;;;;;;;2.78;0.70;;;;;;;33.77;21.27;100494.91;143738;606;46008;-74
2021/05/17 07:33:58;;;;;;;4.75;0.73;;;;;;;33.75;21.30;100498.81;143735;589;46018;-76
2021/05/17 07:36:46;;;;;;;5.37;0.50;;;;;;;33.91;21.26;100498.88;143736;589;46010;-77
2021/05/17 07:39:32;;;;;;;2.47;0.50;;;;;;;34.17;20.93;100492.44;143738;587;46008;-75
2021/05/17 07:42:17;;;;;;;4.00;0.60;;;;;;;34.33;20.80;100484.31;143734;599;46018;-74
2021/05/17 07:45:03;;;;;;;1.70;0.30;;;;;;;34.46;20.77;100488.41;143736;608;46013;-83
2021/05/17 07:47:48;;;;;;;2.17;0.77;;;;;;;34.67;20.86;100479.69;143736;570;46008;-76
2021/05/17 07:50:33;;;;;;;1.37;0.35;;;;;;;34.82;20.21;100474.41;143736;566;46010;-77
2021/05/17 07:53:18;;;;;;;5.05;0.30;;;;;;;34.97;19.65;100469.09;143736;567;46009;-77
2021/05/17 07:56:04;;;;;;;3.50;0.43;;;;;;;34.97;19.71;100471.84;143735;582;46010;-83
2021/05/17 07:58:51;;;;;;;3.50;0.40;;;;;;;35.11;19.77;100468.38;143735;646;46008;-74
2021/05/17 08:01:36;;;;;;;5.00;0.80;;;;;;;35.26;20.00;100477.56;143737;651;46019;-82
2021/05/17 08:04:21;;;;;;;2.87;0.70;;;;;;;35.35;19.83;100461.16;143738;605;46018;-74
2021/05/17 08:07:06;;;;;;;0.90;0.50;;;;;;;35.45;19.78;100456.34;143737;700;46018;-77
2021/05/17 08:09:52;;;;;;;1.23;0.50;;;;;;;35.54;19.35;100448.94;143735;564;46019;-78
2021/05/17 08:12:37;;;;;;;2.00;0.47;;;;;;;35.65;19.69;100450.44;143734;757;46018;-77
2021/05/17 08:15:22;;;;;;;3.20;0.55;;;;;;;35.37;19.45;100449.03;143736;653;46008;-78
2021/05/17 08:18:07;;;;;;;9.02;0.65;;;;;;;35.50;19.53;100448.47;143736;662;46012;-82
2021/05/17 08:20:52;;;;;;;1.98;0.40;;;;;;;35.59;19.75;100443.78;143733;583;46922;-78
2021/05/17 08:23:38;;;;;;;3.95;0.40;;;;;;;35.67;19.23;100437.41;143736;585;47010;-77
2021/05/17 08:26:24;;;;;;;1.75;0.20;;;;;;;35.79;19.12;100436.87;143738;574;46008;-80
2021/05/17 08:29:09;;;;;;;1.90;0.40;;;;;;;35.89;18.75;100439.38;143735;569;46018;-80
2021/05/17 08:31:54;;;;;;;2.25;0.52;;;;;;;35.84;18.60;100430.84;143736;564;46019;-87
2021/05/17 08:34:40;;;;;;;2.03;0.30;;;;;;;35.57;18.87;100424.81;143734;565;46018;-76
2021/05/17 08:37:25;;;;;;;0.90;0.40;;;;;;;35.69;19.21;100421.69;143737;573;46008;-78
2021/05/17 08:40:13;;;;;;;2.72;0.40;;;;;;;35.78;18.80;100415.19;143733;577;46919;-80
2021/05/17 08:42:58;;;;;;;4.15;0.50;;;;;;;35.95;19.17;100415.91;143734;615;46018;-83
2021/05/17 08:45:45;;;;;;;4.43;0.50;;;;;;;36.19;18.95;100405.81;143733;587;46018;-80
2021/05/17 08:48:30;;;;;;;0.88;0.40;;;;;;;36.33;18.50;100396.84;143736;707;46018;-75
2021/05/17 08:51:26;;;;;;;1.52;0.40;;;;;;;35.91;18.15;100400.91;143735;614;46018;-82
2021/05/17 08:54:11;;;;;;;3.12;0.40;;;;;;;35.25;18.83;100399.34;143737;564;46018;-86
2021/05/17 08:56:57;;;;;;;2.90;0.50;;;;;;;34.84;19.80;100388.59;143739;565;46018;-81
2021/05/17 08:59:42;;;;;;;3.85;0.50;;;;;;;34.71;19.51;100380.06;143738;632;46018;-75
2021/05/17 09:02:29;;;;;;;2.97;0.50;;;;;;;34.68;20.06;100373.06;143734;595;46019;-79
2021/05/17 09:05:36;;;;;;;1.85;0.40;;;;;;;34.01;19.90;100376.88;143737;577;46008;-82
2021/05/17 09:08:25;;;;;;;1.62;0.40;;;;;;;34.58;20.02;100372.41;143736;616;46018;-76
2021/05/17 09:11:11;;;;;;;3.42;0.55;;;;;;;33.47;22.29;100369.09;143738;738;45026;-74
2021/05/17 09:14:14;;;;;;;3.97;0.70;;;;;;;33.07;23.49;100373.34;143736;581;46010;-75
2021/05/17 09:17:01;;;;;;;1.62;0.57;;;;;;;32.90;23.16;100369.69;143735;564;46008;-84
2021/05/17 09:19:46;;;;;;;2.10;0.70;;;;;;;32.99;23.59;100365.16;143737;565;46018;-80
2021/05/17 09:22:31;;;;;;;7.57;0.90;;;;;;;32.29;25.30;100363.31;143737;651;46018;-78
2021/05/17 09:25:16;;;;;;;1.60;0.55;;;;;;;32.22;24.99;100374.00;143736;740;46019;-86
2021/05/17 09:28:03;;;;;;;2.47;0.60;;;;;;;31.55;25.06;100371.63;143735;569;46018;-82
2021/05/17 09:30:54;;;;;;;8.15;0.60;;;;;;;31.87;24.73;100377.53;143735;617;47010;-81
2021/05/17 09:33:48;;;;;;;5.50;1.12;;;;;;;30.76;24.78;100372.97;143737;592;46008;-82
2021/05/17 09:36:39;;;;;;;0.73;0.37;;;;;;;30.28;25.80;100368.50;143736;593;46018;-80
2021/05/17 09:39:24;;;;;;;2.53;0.52;;;;;;;29.21;28.98;100367.38;143735;648;46925;-77
2021/05/17 09:42:10;;;;;;;1.12;0.47;;;;;;;28.47;31.09;100364.84;143738;585;46018;-80
2021/05/17 09:44:55;;;;;;;5.47;0.65;;;;;;;28.84;30.28;100359.81;143736;624;46026;-75
2021/05/17 09:47:43;;;;;;;1.67;0.55;;;;;;;28.17;30.14;100366.47;143734;593;46018;-76
2021/05/17 09:50:28;;;;;;;6.97;0.70;;;;;;;28.48;28.42;100363.84;143735;569;46018;-85
2021/05/17 09:53:44;;;;;;;4.00;0.73;;;;;;;28.37;28.88;100371.03;143737;571;46011;-82
2021/05/17 09:56:30;;;;;;;2.72;0.70;;;;;;;28.04;28.10;100359.44;143736;579;46008;-82
2021/05/17 09:59:17;;;;;;;2.70;0.70;;;;;;;27.47;29.44;100368.69;143736;567;46018;-79
2021/05/17 10:02:04;;;;;;;2.67;0.55;;;;;;;27.26;30.40;100353.22;143735;576;46019;-74
2021/05/17 10:04:49;;;;;;;3.58;0.60;;;;;;;27.91;29.54;100347.91;143734;581;46019;-76
2021/05/17 10:07:34;;;;;;;2.90;0.65;;;;;;;27.70;30.72;100350.56;143737;566;46018;-76
2021/05/17 10:10:22;;;;;;;11.25;1.08;;;;;;;27.80;31.24;100343.41;143736;613;46018;-86
2021/05/17 10:13:07;;;;;;;12.88;1.33;;;;;;;27.80;30.91;100338.00;143735;594;46018;-74
2021/05/17 10:15:52;;;;;;;9.48;1.30;;;;;;;28.23;30.34;100329.00;143738;579;46019;-76
2021/05/17 10:18:39;;;;;;;8.07;1.00;;;;;;;28.55;30.68;100328.03;143737;637;46018;-84
2021/05/17 10:21:25;;;;;;;4.50;0.80;;;;;;;28.83;28.56;100333.75;143735;611;46018;-76
2021/05/17 10:24:10;;;;;;;8.38;0.70;;;;;;;28.82;28.24;100326.62;143736;621;46019;-87
2021/05/17 10:26:56;;;;;;;3.62;0.65;;;;;;;29.04;28.74;100324.69;143736;621;46018;-80
2021/05/17 10:29:42;;;;;;;3.12;0.60;;;;;;;28.18;29.71;100325.84;143737;624;46008;-76
2021/05/17 10:33:11;;;;;;;4.87;0.50;;;;;;;28.30;29.81;100333.88;143735;592;46019;-82
2021/05/17 10:35:56;;;;;;;1.30;0.85;;;;;;;27.98;30.08;100326.69;143737;746;46008;-86
2021/05/17 10:38:47;;;;;;;3.85;0.70;;;;;;;27.69;30.15;100338.91;143738;607;46019;-74
2021/05/17 10:41:48;;;;;;;2.90;0.55;;;;;;;27.63;30.16;100328.63;143736;569;46027;-84
2021/05/17 10:48:23;;;;;;;0.98;0.45;;;;;;;27.72;29.60;100321.63;143735;626;46018;-75
2021/05/17 10:51:18;;;;;;;5.60;0.68;;;;;;;28.08;29.64;100316.81;143737;668;46018;-81
2021/05/17 10:54:02;;;;;;;2.33;0.68;;;;;;;27.85;29.77;100308.78;143738;804;46018;-80
2021/05/17 10:56:59;;;;;;;4.05;0.60;;;;;;;28.17;28.90;100307.91;143737;618;46010;-77
2021/05/17 11:03:14;;;;;;;2.25;0.60;;;;;;;27.95;30.12;100295.34;143735;600;46010;-83
2021/05/17 11:06:04;;;;;;;6.37;0.60;;;;;;;27.76;29.71;100311.41;143739;577;46008;-74
2021/05/17 11:08:49;;;;;;;4.95;0.57;;;;;;;27.82;29.51;100311.75;143735;935;46010;-76
2021/05/17 11:11:34;;;;;;;1.55;0.50;;;;;;;28.08;28.90;100304.13;143737;572;46016;-80
2021/05/17 11:14:22;;;;;;;1.73;0.40;;;;;;;28.57;28.11;100307.09;143736;569;46017;-76
2021/05/17 11:17:07;;;;;;;2.17;0.40;;;;;;;28.12;29.37;100298.47;143736;607;46008;-83
2021/05/17 11:19:52;;;;;;;3.42;0.55;;;;;;;27.96;28.63;100282.69;143734;621;46010;-76
2021/05/17 11:22:52;;;;;;;4.03;0.68;;;;;;;28.33;28.58;100282.25;143734;604;46008;-77
2021/05/17 11:26:03;;;;;;;1.27;0.30;;;;;;;28.66;28.38;100280.28;143733;752;47010;-76
2021/05/17 11:28:59;;;;;;;3.08;0.47;;;;;;;28.65;27.63;100267.75;143735;685;46008;-85
2021/05/17 11:31:44;;;;;;;2.40;0.60;;;;;;;28.45;28.22;100264.94;143733;628;46019;-75
2021/05/17 11:34:30;;;;;;;3.47;0.50;;;;;;;28.43;28.72;100259.66;143734;563;46018;-76
