Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:00:18;;;;;;;1.67;0.60;;;;;;;22.07;42.78;100702.19;144992;582;6002;-78
2021/05/17 00:03:08;;;;;;;2.10;0.98;;;;;;;22.09;42.93;100710.94;144992;621;6002;-77
2021/05/17 00:05:45;;;;;;;2.28;0.93;;;;;;;22.07;42.55;100708.34;144992;592;6002;-79
2021/05/17 00:08:26;;;;;;;1.65;0.60;;;;;;;22.09;42.68;100706.53;144992;563;6002;-79
2021/05/17 00:10:57;;;;;;;2.42;0.80;;;;;;;22.00;42.84;100717.28;144992;711;6002;-77
2021/05/17 00:13:43;;;;;;;1.90;0.70;;;;;;;21.96;42.76;100730.59;144992;628;6002;-78
2021/05/17 00:16:11;;;;;;;2.80;1.10;;;;;;;21.98;42.58;100736.72;144991;575;6002;-77
2021/05/17 00:18:39;;;;;;;2.35;0.82;;;;;;;21.94;42.63;100741.19;144992;564;6002;-77
2021/05/17 00:21:08;;;;;;;2.50;0.80;;;;;;;21.92;42.74;100740.31;144992;682;6002;-74
2021/05/17 00:23:36;;;;;;;2.45;1.05;;;;;;;21.77;42.25;100737.94;144992;646;6002;-77
2021/05/17 00:26:03;;;;;;;1.75;0.65;;;;;;;21.69;42.54;100735.41;144992;605;6002;-78
2021/05/17 00:28:33;;;;;;;3.15;0.60;;;;;;;21.59;43.03;100737.34;144992;575;6002;-76
2021/05/17 00:31:02;;;;;;;2.15;0.70;;;;;;;21.35;42.19;100736.78;144992;688;6002;-76
2021/05/17 00:33:32;;;;;;;1.35;0.60;;;;;;;21.27;43.59;100730.75;144992;732;6002;-77
2021/05/17 00:36:03;;;;;;;1.45;0.85;;;;;;;21.20;43.53;100722.03;144992;572;6002;-76
2021/05/17 00:38:36;;;;;;;2.97;0.80;;;;;;;21.19;43.41;100724.69;144992;634;6002;-81
2021/05/17 00:41:10;;;;;;;2.40;1.42;;;;;;;21.25;43.59;100719.31;144992;573;6002;-77
2021/05/17 00:43:57;;;;;;;2.53;1.90;;;;;;;21.29;43.55;100731.56;144992;564;6002;-80
2021/05/17 00:46:46;;;;;;;1.90;1.10;;;;;;;21.35;42.51;100736.78;144992;587;6002;-78
2021/05/17 00:49:21;;;;;;;7.05;0.90;;;;;;;21.37;42.89;100734.97;144992;572;6002;-75
2021/05/17 00:52:07;;;;;;;3.22;0.80;;;;;;;21.48;43.22;100737.50;144992;642;6002;-79
2021/05/17 00:54:47;;;;;;;3.22;0.60;;;;;;;21.56;42.83;100732.09;144992;605;6002;-75
2021/05/17 00:57:37;;;;;;;2.67;1.15;;;;;;;21.62;42.82;100731.13;144992;651;6002;-77
2021/05/17 01:00:28;;;;;;;;;;;;;;;;;;;;;
2021/05/17 01:02:58;;;;;;;3.55;0.70;;;;;;;21.67;42.64;100724.87;144992;659;6004;-80
2021/05/17 01:05:25;;;;;;;0.85;0.65;;;;;;;21.61;42.61;100732.03;144992;600;6004;-75
2021/05/17 01:07:53;;;;;;;3.33;0.77;;;;;;;21.45;42.51;100728.72;144992;646;6004;-76
2021/05/17 01:10:22;;;;;;;1.10;0.50;;;;;;;21.33;42.79;100729.75;144992;582;6004;-76
2021/05/17 01:12:49;;;;;;;2.42;0.52;;;;;;;21.22;42.65;100722.03;144992;657;6004;-77
2021/05/17 01:15:18;;;;;;;2.10;0.62;;;;;;;21.17;42.85;100718.56;144992;647;6004;-77
2021/05/17 01:17:45;;;;;;;2.90;0.88;;;;;;;21.08;43.01;100713.38;144992;633;6004;-77
2021/05/17 01:20:22;;;;;;;1.98;0.60;;;;;;;21.00;43.21;100714.38;144992;660;6004;-77
2021/05/17 01:23:08;;;;;;;2.65;0.80;;;;;;;21.04;43.26;100715.22;144992;585;6004;-78
2021/05/17 01:25:46;;;;;;;1.40;0.80;;;;;;;21.12;43.43;100715.97;144992;592;6004;-77
2021/05/17 01:28:27;;;;;;;0.73;0.60;;;;;;;21.19;43.18;100716.78;144992;566;6004;-76
2021/05/17 01:31:11;;;;;;;1.35;0.57;;;;;;;21.18;43.54;100721.16;144992;562;6004;-76
2021/05/17 01:33:40;;;;;;;3.03;0.80;;;;;;;21.21;43.31;100736.09;144992;571;6004;-76
2021/05/17 01:36:19;;;;;;;3.45;1.12;;;;;;;21.24;43.13;100733.41;144992;627;6004;-80
2021/05/17 01:39:04;;;;;;;2.90;0.88;;;;;;;21.30;43.18;100738.63;144992;618;6004;-75
2021/05/17 01:41:40;;;;;;;3.22;1.00;;;;;;;21.29;43.42;100736.84;144992;644;6004;-78
2021/05/17 01:44:16;;;;;;;3.62;1.17;;;;;;;21.37;43.36;100736.75;144992;809;6004;-76
2021/05/17 01:46:50;;;;;;;3.33;1.50;;;;;;;21.36;43.15;100732.34;144992;565;6004;-77
2021/05/17 01:49:25;;;;;;;1.95;1.40;;;;;;;21.37;43.54;100727.06;144992;630;6004;-82
2021/05/17 01:52:00;;;;;;;4.50;2.25;;;;;;;21.41;43.27;100729.66;144992;571;6004;-78
2021/05/17 01:54:32;;;;;;;;;;;;;;;21.45;43.54;100729.59;144997;908;6004;-82
2021/05/17 01:57:15;;;;;;;2.78;2.10;;;;;;;21.48;42.79;100723.41;144997;654;6002;-74
2021/05/17 01:59:54;;;;;;;4.15;2.20;;;;;;;21.50;43.20;100725.13;144992;618;6002;-77
2021/05/17 02:02:22;;;;;;;2.55;2.00;;;;;;;21.49;43.35;100723.41;144992;611;6002;-80
2021/05/17 02:04:54;;;;;;;3.25;2.00;;;;;;;21.42;43.09;100729.63;144992;579;6002;-77
2021/05/17 02:07:26;;;;;;;2.97;1.62;;;;;;;21.38;43.29;100728.81;144992;579;6002;-76
2021/05/17 02:09:55;;;;;;;2.37;1.33;;;;;;;21.31;43.11;100723.62;144992;611;6002;-78
2021/05/17 02:12:25;;;;;;;2.35;1.05;;;;;;;21.31;43.46;100736.84;144992;631;6002;-76
2021/05/17 02:14:54;;;;;;;3.03;1.00;;;;;;;21.26;43.24;100736.91;144992;585;6002;-75
2021/05/17 02:17:25;;;;;;;2.60;1.00;;;;;;;21.23;43.53;100731.66;144992;589;6002;-81
2021/05/17 02:19:52;;;;;;;2.60;0.98;;;;;;;21.19;43.16;100733.47;144992;595;6002;-78
2021/05/17 02:22:20;;;;;;;1.10;0.82;;;;;;;21.17;43.21;100737.03;144992;596;6002;-78
2021/05/17 02:24:48;;;;;;;1.85;0.90;;;;;;;21.11;43.41;100743.28;144992;586;6002;-76
2021/05/17 02:27:22;;;;;;;2.28;0.75;;;;;;;21.08;43.56;100743.31;144992;593;6002;-76
2021/05/17 02:29:52;;;;;;;2.50;0.80;;;;;;;21.10;43.48;100743.28;144992;626;6002;-73
2021/05/17 02:32:24;;;;;;;3.00;1.05;;;;;;;21.07;43.62;100748.63;144992;618;6002;-76
2021/05/17 02:34:51;;;;;;;1.83;0.82;;;;;;;21.08;43.05;100751.22;144992;569;6002;-76
2021/05/17 02:37:18;;;;;;;2.03;1.10;;;;;;;21.07;43.40;100745.97;144992;587;6002;-79
2021/05/17 02:39:45;;;;;;;1.87;0.80;;;;;;;20.95;43.64;100749.63;144992;613;6002;-78
2021/05/17 02:42:17;;;;;;;1.58;0.80;;;;;;;20.87;43.66;100755.03;144992;585;6002;-77
2021/05/17 02:44:44;;;;;;;1.80;0.90;;;;;;;20.82;43.57;100752.44;144992;608;6002;-77
2021/05/17 02:47:11;;;;;;;3.00;1.12;;;;;;;20.75;44.15;100758.66;144992;593;6002;-76
2021/05/17 02:49:39;;;;;;;2.62;0.88;;;;;;;20.71;43.70;100759.63;144992;607;6002;-77
2021/05/17 02:52:06;;;;;;;2.78;1.15;;;;;;;20.68;43.80;100761.38;144992;565;6002;-77
2021/05/17 02:54:38;;;;;;;2.30;1.25;;;;;;;20.65;43.89;100759.69;144992;584;6002;-77
2021/05/17 02:57:10;;;;;;;2.28;1.10;;;;;;;20.61;43.67;100756.16;144992;569;6002;-77
2021/05/17 03:00:15;;;;;;;2.42;1.00;;;;;;;20.56;44.57;100767.66;144992;601;6002;-76
2021/05/17 03:03:19;;;;;;;;;;;;;;;;;;;;;
2021/05/17 03:06:18;;;;;;;1.77;1.12;;;;;;;20.47;44.57;100784.44;144992;610;6004;-76
2021/05/17 03:09:10;;;;;;;2.90;1.00;;;;;;;20.57;44.42;100772.00;144992;609;6002;-78
2021/05/17 03:11:47;;;;;;;5.45;1.20;;;;;;;20.65;44.43;100775.50;144992;569;6002;-76
2021/05/17 03:14:16;;;;;;;2.72;0.90;;;;;;;20.75;44.35;100777.13;144992;569;6002;-77
2021/05/17 03:16:47;;;;;;;3.30;1.00;;;;;;;20.82;44.37;100784.09;144992;569;6002;-76
2021/05/17 03:19:15;;;;;;;2.67;1.37;;;;;;;20.85;44.07;100785.81;144992;589;6002;-77
2021/05/17 03:21:43;;;;;;;5.18;1.50;;;;;;;20.84;44.12;100778.81;144992;588;6002;-76
2021/05/17 03:24:11;;;;;;;2.37;1.25;;;;;;;20.81;44.11;100778.84;144992;579;6002;-77
2021/05/17 03:26:38;;;;;;;7.75;1.33;;;;;;;20.75;44.05;100789.47;144992;658;6002;-78
2021/05/17 03:29:05;;;;;;;6.28;1.27;;;;;;;20.69;43.96;100790.38;144992;622;6002;-78
2021/05/17 03:31:31;;;;;;;3.10;1.12;;;;;;;20.63;44.29;100786.03;144992;654;6002;-76
2021/05/17 03:34:09;;;;;;;4.75;1.40;;;;;;;20.54;44.65;100799.31;144992;575;6002;-80
2021/05/17 03:36:46;;;;;;;2.12;1.10;;;;;;;20.43;45.01;100806.47;144992;594;6002;-78
2021/05/17 03:39:15;;;;;;;2.87;1.05;;;;;;;20.52;44.63;100806.37;144992;618;6002;-75
2021/05/17 03:41:49;;;;;;;2.75;1.30;;;;;;;20.57;45.08;100801.03;144992;575;6002;-78
2021/05/17 03:44:23;;;;;;;4.72;1.00;;;;;;;20.57;44.42;100795.75;144992;572;6002;-76
2021/05/17 03:47:03;;;;;;;3.80;1.40;;;;;;;20.64;44.90;100790.44;144992;629;6002;-76
2021/05/17 03:49:30;;;;;;;3.00;1.35;;;;;;;20.72;44.39;100785.06;144992;583;6002;-77
2021/05/17 03:51:57;;;;;;;2.60;1.10;;;;;;;20.75;44.73;100792.09;144992;589;6002;-76
2021/05/17 03:54:23;;;;;;;4.00;1.40;;;;;;;20.72;44.40;100800.03;144991;587;6002;-77
2021/05/17 03:56:49;;;;;;;2.42;1.20;;;;;;;20.70;44.67;100796.56;144992;595;6002;-76
2021/05/17 03:59:17;;;;;;;4.57;1.62;;;;;;;20.63;44.65;100804.50;144992;603;6002;-76
2021/05/17 04:01:45;;;;;;;5.87;1.40;;;;;;;20.60;44.53;100803.63;144992;569;6002;-76
2021/05/17 04:04:34;;;;;;;;;;;;;;;;;;;;;
2021/05/17 04:07:39;;;;;;;4.93;1.60;;;;;;;20.52;44.94;100805.47;144992;593;6004;-77
2021/05/17 04:13:25;;;;;;;3.22;1.87;;;;;;;20.69;45.08;100802.72;144992;594;6004;-77
2021/05/17 04:16:07;;;;;;;5.00;2.03;;;;;;;20.82;45.15;100813.13;144992;603;6004;-77
2021/05/17 04:18:41;;;;;;;3.75;1.75;;;;;;;20.91;45.20;100812.12;144992;585;6013;-76
2021/05/17 04:21:10;;;;;;;4.50;1.50;;;;;;;20.86;45.24;100819.22;144991;584;6000;-77
2021/05/17 04:23:45;;;;;;;5.12;1.40;;;;;;;20.85;45.15;100817.47;144992;622;6002;-82
2021/05/17 04:26:19;;;;;;;4.78;1.33;;;;;;;20.93;45.24;100820.88;144992;656;6002;-78
2021/05/17 04:28:48;;;;;;;2.70;1.05;;;;;;;20.91;45.07;100835.00;144992;570;6002;-79
2021/05/17 04:31:16;;;;;;;2.42;1.23;;;;;;;21.00;44.92;100842.81;144992;577;6002;-79
2021/05/17 04:33:43;;;;;;;4.47;1.20;;;;;;;21.02;44.55;100836.63;144992;601;6002;-79
2021/05/17 04:36:11;;;;;;;24.30;3.40;;;;;;;21.03;44.43;100840.16;144992;569;6002;-77
2021/05/17 04:38:37;;;;;;;7.15;1.40;;;;;;;21.00;44.45;100837.56;144992;590;6002;-78
2021/05/17 04:41:04;;;;;;;3.72;1.10;;;;;;;20.97;44.60;100834.94;144992;580;6002;-77
2021/05/17 04:43:30;;;;;;;2.50;1.23;;;;;;;20.96;44.32;100836.69;144992;593;6002;-78
2021/05/17 04:45:57;;;;;;;2.62;1.00;;;;;;;20.96;44.36;100839.31;144992;588;6002;-80
2021/05/17 04:48:23;;;;;;;4.30;1.30;;;;;;;20.97;44.13;100833.16;144992;593;6002;-77
2021/05/17 04:50:49;;;;;;;3.95;1.15;;;;;;;20.99;44.30;100819.97;144992;615;6002;-77
2021/05/17 04:53:16;;;;;;;3.33;2.08;;;;;;;20.99;44.29;100826.09;144992;612;6002;-81
2021/05/17 04:55:42;;;;;;;4.28;2.05;;;;;;;21.01;44.21;100832.25;144992;581;6002;-75
2021/05/17 04:58:09;;;;;;;2.92;1.50;;;;;;;21.05;44.44;100840.13;144992;591;6002;-78
2021/05/17 05:00:35;;;;;;;5.30;1.50;;;;;;;21.08;44.15;100850.63;144992;679;6002;-77
2021/05/17 05:03:02;;;;;;;5.22;1.30;;;;;;;21.10;44.30;100848.88;144992;659;6002;-78
2021/05/17 05:05:28;;;;;;;5.37;1.80;;;;;;;21.13;44.32;100844.41;144993;588;6002;-75
2021/05/17 05:07:55;;;;;;;5.43;1.60;;;;;;;21.17;44.37;100835.59;144993;602;6002;-76
2021/05/17 05:10:22;;;;;;;6.68;2.10;;;;;;;21.21;44.71;100828.50;144993;587;6002;-76
2021/05/17 05:12:48;;;;;;;4.12;1.80;;;;;;;21.29;44.78;100839.81;144992;569;6002;-74
2021/05/17 05:15:15;;;;;;;16.77;2.92;;;;;;;21.35;44.72;100834.47;144993;661;6002;-76
2021/05/17 05:17:42;;;;;;;5.57;2.33;;;;;;;21.43;45.00;100825.56;144993;600;6002;-76
2021/05/17 05:20:09;;;;;;;3.37;2.03;;;;;;;21.50;45.17;100827.25;144993;590;6002;-76
2021/05/17 05:22:35;;;;;;;6.50;2.30;;;;;;;21.56;45.50;100833.34;144993;658;6002;-76
2021/05/17 05:25:02;;;;;;;6.57;2.25;;;;;;;21.63;45.05;100849.97;144993;654;6002;-75
2021/05/17 05:30:37;;;;;;;8.35;3.17;;;;;;;21.76;45.02;100847.16;144993;617;6000;-73
2021/05/17 05:35:51;;;;;;;9.30;3.85;;;;;;;21.90;45.34;100847.81;144993;565;6000;-76
2021/05/17 05:38:18;;;;;;;13.50;3.58;;;;;;;21.96;45.25;100842.44;144991;631;6002;-76
2021/05/17 05:40:44;;;;;;;7.47;2.92;;;;;;;22.03;45.14;100846.75;144992;608;6002;-76
2021/05/17 05:43:11;;;;;;;8.07;2.62;;;;;;;22.10;45.22;100839.59;144992;619;6002;-76
2021/05/17 05:45:45;;;;;;;7.70;3.08;;;;;;;22.19;45.14;100839.44;144992;635;6002;-76
2021/05/17 05:48:12;;;;;;;9.95;2.58;;;;;;;22.29;44.90;100834.88;144992;684;6002;-75
2021/05/17 05:50:39;;;;;;;8.50;2.78;;;;;;;22.38;44.78;100840.03;144993;599;6002;-76
2021/05/17 05:53:06;;;;;;;4.05;2.33;;;;;;;22.50;44.96;100853.97;144993;578;6002;-76
2021/05/17 05:55:33;;;;;;;6.07;2.40;;;;;;;22.59;44.87;100849.38;144993;595;6002;-76
2021/05/17 05:58:00;;;;;;;4.78;2.35;;;;;;;22.71;44.21;100850.91;144993;581;6002;-76
2021/05/17 06:00:30;;;;;;;6.45;2.62;;;;;;;22.77;44.67;100864.03;144993;617;6002;-78
2021/05/17 06:03:00;;;;;;;8.00;2.42;;;;;;;22.79;43.75;100856.91;144993;668;6002;-75
2021/05/17 06:05:27;;;;;;;7.82;2.28;;;;;;;22.87;44.17;100864.72;144993;591;6002;-76
2021/05/17 06:07:56;;;;;;;6.30;2.42;;;;;;;22.95;44.29;100872.53;144993;593;6002;-75
2021/05/17 06:10:23;;;;;;;6.20;2.20;;;;;;;23.01;43.91;100867.97;144993;569;6002;-75
2021/05/17 06:12:50;;;;;;;6.53;2.28;;;;;;;23.07;44.41;100861.69;144993;586;6002;-74
2021/05/17 06:15:18;;;;;;;3.53;1.65;;;;;;;23.12;44.18;100857.22;144993;560;6002;-75
2021/05/17 06:17:46;;;;;;;2.92;1.15;;;;;;;23.18;43.35;100861.53;144993;600;6002;-75
2021/05/17 06:20:14;;;;;;;2.37;1.30;;;;;;;23.20;43.65;100862.34;144992;566;6002;-76
2021/05/17 06:22:41;;;;;;;1.35;0.95;;;;;;;23.17;43.23;100863.28;144993;582;6002;-76
2021/05/17 06:25:09;;;;;;;1.98;0.90;;;;;;;23.16;43.20;100858.91;144993;622;6002;-75
2021/05/17 06:27:37;;;;;;;3.25;0.70;;;;;;;23.21;42.11;100855.28;144993;618;6002;-75
2021/05/17 06:30:09;;;;;;;3.75;0.90;;;;;;;23.26;43.67;100866.66;144993;588;6002;-75
2021/05/17 06:32:37;;;;;;;1.80;0.80;;;;;;;23.31;43.67;100870.94;144993;623;6002;-76
2021/05/17 06:35:06;;;;;;;1.90;0.95;;;;;;;23.34;42.77;100865.59;144993;571;6002;-76
2021/05/17 06:37:33;;;;;;;4.20;1.10;;;;;;;23.30;40.11;100863.91;144993;569;6002;-76
2021/05/17 06:40:00;;;;;;;3.45;1.08;;;;;;;23.25;39.86;100860.47;144993;662;6002;-78
2021/05/17 06:42:27;;;;;;;2.60;0.80;;;;;;;23.23;42.74;100861.44;144993;589;6002;-77
2021/05/17 06:44:54;;;;;;;2.20;0.70;;;;;;;23.27;42.41;100845.41;144994;621;5003;-76
2021/05/17 06:47:37;;;;;;;;;;;;;;;;;;;;;
2021/05/17 06:50:10;;;;;;;2.47;1.27;;;;;;;23.48;42.46;100830.88;144994;664;5004;-76
2021/05/17 06:52:37;;;;;;;4.60;1.30;;;;;;;23.61;41.74;100820.00;144994;594;5004;-79
2021/05/17 06:55:11;;;;;;;3.78;1.30;;;;;;;23.68;40.93;100816.28;144994;609;5004;-76
2021/05/17 06:58:07;;;;;;;3.97;1.50;;;;;;;23.69;42.31;100823.34;144994;620;5004;-77
2021/05/17 07:00:35;;;;;;;6.55;3.65;;;;;;;23.83;42.13;100817.69;144993;595;6004;-76
2021/05/17 07:03:05;;;;;;;6.97;4.47;;;;;;;23.90;41.84;100809.59;144994;575;5002;-75
2021/05/17 07:05:33;;;;;;;5.82;3.00;;;;;;;24.02;42.12;100805.78;144994;591;5002;-78
2021/05/17 07:13:31;;;;;;;12.90;9.40;;;;;;;24.41;41.35;100826.03;144994;575;5002;-74
2021/05/17 07:15:57;;;;;;;6.18;4.07;;;;;;;24.45;39.36;100825.91;144994;609;5002;-75
2021/05/17 07:18:24;;;;;;;8.00;4.93;;;;;;;24.50;41.47;100824.91;144994;589;5002;-75
2021/05/17 07:23:41;;;;;;;5.85;3.40;;;;;;;24.64;41.44;100817.47;144994;568;5004;-77
2021/05/17 07:26:15;;;;;;;4.57;2.55;;;;;;;24.74;41.36;100823.44;144994;606;5004;-76
2021/05/17 07:28:43;;;;;;;5.67;3.70;;;;;;;24.86;41.21;100817.75;144994;666;5004;-76
2021/05/17 07:31:10;;;;;;;4.35;1.92;;;;;;;24.94;40.09;100815.78;144994;600;5004;-74
2021/05/17 07:33:38;;;;;;;4.30;1.52;;;;;;;25.01;37.18;100824.44;144994;607;5000;-75
2021/05/17 07:36:05;;;;;;;2.47;0.85;;;;;;;25.06;40.52;100821.66;144994;598;5004;-75
2021/05/17 07:38:32;;;;;;;3.25;1.20;;;;;;;25.16;41.15;100823.13;144994;640;5004;-76
2021/05/17 07:41:05;;;;;;;4.87;0.90;;;;;;;25.25;40.68;100814.03;144994;583;5004;-76
2021/05/17 07:43:31;;;;;;;7.75;4.70;;;;;;;25.37;40.99;100805.69;144994;577;5004;-77
2021/05/17 07:45:58;;;;;;;10.52;5.45;;;;;;;25.49;40.56;100809.78;144994;562;5004;-77
2021/05/17 07:48:24;;;;;;;5.43;2.60;;;;;;;25.57;38.68;100790.94;144994;602;5004;-74
2021/05/17 07:50:51;;;;;;;4.15;2.10;;;;;;;25.65;40.07;100791.56;144994;596;5004;-75
2021/05/17 07:53:18;;;;;;;4.00;1.70;;;;;;;25.68;38.93;100794.13;144994;626;5004;-74
2021/05/17 07:55:50;;;;;;;2.25;1.40;;;;;;;25.75;35.97;100794.78;144994;635;5004;-76
2021/05/17 07:58:17;;;;;;;2.28;1.50;;;;;;;25.81;39.83;100797.25;144994;596;5004;-76
2021/05/17 08:00:44;;;;;;;3.50;1.33;;;;;;;25.87;35.94;100800.56;144994;586;5004;-76
2021/05/17 08:03:10;;;;;;;4.40;1.45;;;;;;;25.93;38.68;100795.97;144994;569;5004;-76
2021/05/17 08:05:37;;;;;;;5.68;2.78;;;;;;;26.03;39.21;100782.34;144994;571;5004;-76
2021/05/17 08:08:04;;;;;;;8.07;5.00;;;;;;;26.15;37.40;100778.44;144994;581;5004;-76
2021/05/17 08:10:30;;;;;;;4.85;3.12;;;;;;;26.23;39.11;100781.69;144994;605;5004;-76
2021/05/17 08:12:57;;;;;;;4.80;2.12;;;;;;;26.15;34.57;100769.56;144994;578;5004;-76
2021/05/17 08:15:23;;;;;;;7.07;3.47;;;;;;;26.25;39.24;100771.00;144994;605;5004;-76
2021/05/17 08:17:50;;;;;;;5.68;2.62;;;;;;;26.31;35.95;100764.56;144994;624;5004;-76
2021/05/17 08:20:19;;;;;;;5.62;3.03;;;;;;;26.41;38.90;100758.87;144994;600;5004;-76
2021/05/17 08:22:46;;;;;;;2.08;1.15;;;;;;;26.47;36.00;100754.25;144994;577;5004;-76
2021/05/17 08:25:12;;;;;;;3.03;0.93;;;;;;;26.53;38.47;100746.03;144994;588;5004;-77
2021/05/17 08:27:39;;;;;;;3.95;1.70;;;;;;;26.63;38.37;100758.13;144994;627;5004;-76
2021/05/17 08:30:07;;;;;;;1.90;1.12;;;;;;;26.74;38.39;100753.28;144994;611;5004;-78
2021/05/17 08:32:33;;;;;;;3.33;1.50;;;;;;;26.86;36.97;100749.28;144994;598;5004;-74
2021/05/17 08:35:00;;;;;;;3.55;1.50;;;;;;;26.94;37.53;100749.00;144994;591;5004;-75
2021/05/17 08:37:26;;;;;;;3.33;1.77;;;;;;;26.99;35.75;100736.38;144994;622;5004;-76
2021/05/17 08:39:53;;;;;;;2.33;0.73;;;;;;;26.96;38.16;100739.16;144994;636;5004;-74
2021/05/17 08:42:19;;;;;;;2.28;1.33;;;;;;;26.65;36.91;100726.16;144994;569;5004;-76
2021/05/17 08:44:46;;;;;;;2.83;0.80;;;;;;;26.37;37.60;100725.28;144994;593;5004;-75
2021/05/17 08:47:18;;;;;;;1.15;0.80;;;;;;;26.35;38.31;100721.84;144994;567;5004;-75
2021/05/17 08:49:45;;;;;;;3.70;1.65;;;;;;;26.31;37.65;100724.66;144994;642;5004;-78
2021/05/17 08:52:11;;;;;;;2.75;1.30;;;;;;;26.30;37.44;100723.78;144994;599;5004;-75
2021/05/17 08:54:38;;;;;;;4.45;1.10;;;;;;;26.35;37.29;100705.88;144994;610;5004;-74
2021/05/17 08:57:05;;;;;;;7.22;2.37;;;;;;;26.25;37.34;100723.09;144994;600;5004;-75
2021/05/17 08:59:31;;;;;;;6.53;1.55;;;;;;;25.82;37.65;100711.22;144994;781;5004;-75
2021/05/17 09:01:58;;;;;;;3.47;1.27;;;;;;;25.77;38.20;100711.41;144994;579;5004;-77
2021/05/17 09:04:24;;;;;;;2.47;0.80;;;;;;;25.52;40.06;100711.34;144994;575;5004;-76
2021/05/17 09:06:56;;;;;;;3.42;1.58;;;;;;;25.35;40.42;100715.41;144994;600;5004;-77
2021/05/17 09:09:34;;;;;;;3.28;1.23;;;;;;;25.26;40.73;100709.47;144994;653;5004;-76
2021/05/17 09:12:13;;;;;;;3.90;1.10;;;;;;;25.13;42.57;100711.66;144994;582;5004;-74
2021/05/17 09:14:41;;;;;;;5.10;1.00;;;;;;;24.88;41.89;100706.22;144994;574;5004;-73
2021/05/17 09:17:09;;;;;;;2.90;1.05;;;;;;;24.57;42.79;100713.28;144994;571;5004;-74
2021/05/17 09:19:41;;;;;;;4.20;1.00;;;;;;;24.73;41.81;100700.44;144994;617;5015;-76
2021/05/17 09:22:20;;;;;;;3.67;0.98;;;;;;;24.88;41.91;100700.91;144994;602;5004;-74
2021/05/17 09:24:54;;;;;;;2.08;1.05;;;;;;;24.79;40.72;100704.72;144994;586;5004;-75
2021/05/17 09:27:32;;;;;;;2.83;1.00;;;;;;;24.81;42.97;100708.19;144994;580;5004;-74
2021/05/17 09:30:04;;;;;;;2.20;1.00;;;;;;;24.53;47.53;100716.94;144993;566;5004;-76
2021/05/17 09:32:32;;;;;;;2.60;0.90;;;;;;;24.30;47.14;100714.03;144994;599;5002;-76
2021/05/17 09:35:13;;;;;;;4.60;1.17;;;;;;;24.20;48.21;100716.94;144994;615;5002;-76
2021/05/17 09:38:04;;;;;;;2.70;0.85;;;;;;;24.16;48.14;100704.66;144994;592;5002;-76
2021/05/17 09:40:33;;;;;;;2.03;1.08;;;;;;;24.12;48.59;100710.97;144994;633;5002;-76
2021/05/17 09:43:11;;;;;;;2.95;1.10;;;;;;;24.08;49.14;100699.59;144994;633;5002;-74
2021/05/17 09:45:40;;;;;;;1.70;0.90;;;;;;;24.24;47.38;100702.69;144994;570;5002;-75
2021/05/17 09:48:20;;;;;;;3.17;1.17;;;;;;;24.34;46.23;100719.22;144994;624;5002;-76
2021/05/17 09:51:10;;;;;;;3.33;0.90;;;;;;;24.21;44.54;100716.03;144994;619;5002;-75
2021/05/17 09:53:47;;;;;;;3.28;0.70;;;;;;;24.29;44.25;100699.03;144994;594;5002;-76
2021/05/17 09:56:19;;;;;;;2.08;0.80;;;;;;;24.40;42.75;100694.28;144994;665;5002;-74
2021/05/17 09:58:49;;;;;;;4.40;1.20;;;;;;;24.37;42.49;100686.41;144994;585;5002;-73
2021/05/17 10:01:29;;;;;;;3.03;1.10;;;;;;;24.45;41.84;100684.44;144994;625;5002;-76
2021/05/17 10:04:02;;;;;;;2.80;0.90;;;;;;;24.47;41.27;100689.66;144994;651;5002;-77
2021/05/17 10:06:29;;;;;;;1.58;0.82;;;;;;;24.42;40.83;100682.72;144994;591;5002;-78
2021/05/17 10:08:57;;;;;;;1.87;0.88;;;;;;;24.64;39.87;100674.16;144994;564;5002;-75
2021/05/17 10:11:27;;;;;;;3.20;1.00;;;;;;;24.75;39.73;100681.81;144994;639;5002;-75
2021/05/17 10:13:55;;;;;;;2.25;0.82;;;;;;;24.84;38.94;100672.72;144994;565;5002;-75
2021/05/17 10:16:23;;;;;;;3.10;0.90;;;;;;;24.88;37.65;100669.94;144994;578;5002;-83
2021/05/17 10:18:50;;;;;;;1.40;0.70;;;;;;;24.92;37.99;100663.59;144994;607;5002;-77
2021/05/17 10:21:21;;;;;;;4.28;0.80;;;;;;;24.89;37.84;100670.78;144994;564;5002;-76
2021/05/17 10:23:50;;;;;;;4.90;2.80;;;;;;;24.93;37.64;100664.50;144994;638;5002;-75
2021/05/17 10:26:20;;;;;;;5.10;1.20;;;;;;;24.90;37.53;100673.41;144993;596;5002;-77
2021/05/17 10:29:01;;;;;;;3.85;0.90;;;;;;;25.03;37.18;100673.03;144993;583;5002;-78
2021/05/17 10:31:30;;;;;;;2.72;1.77;;;;;;;24.93;37.38;100681.28;144994;564;5002;-76
