Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:02:51;;;;;;;;;;;;;;;20.43;63.83;97285.48;610192;232;38572;-69
2023/10/01 00:18:10;;;;;;;;;;;;;;;20.42;63.91;97268.67;610057;232;39086;-66
2023/10/01 00:33:34;;;;;;;;;;;;;;;20.41;63.58;97253.73;610110;231;41265;-66
2023/10/01 00:43:06;;;;;;;;;;;;;;;20.42;63.69;97260.67;610291;232;38515;-68
2023/10/01 00:48:44;;;;;;;;;;;;;;;20.41;63.67;97259.07;610059;232;39797;-68
2023/10/01 01:04:08;;;;;;;;;;;;;;;20.40;63.54;97246.77;609929;232;38518;-66
2023/10/01 01:13:16;;;;;;;;;;;;;;;20.40;63.88;97241.43;610232;232;38504;-66
2023/10/01 01:28:12;;;;;;;;;;;;;;;20.39;63.57;97234.50;609889;232;42696;-67
2023/10/01 01:37:36;;;;;;;;;;;;;;;20.38;63.96;97231.03;610223;232;41361;-68
2023/10/01 01:52:31;;;;;;;;;;;;;;;20.38;63.63;97235.58;610022;232;39841;-69
2023/10/01 02:08:07;;;;;;;;;;;;;;;20.36;63.48;97235.02;610547;232;38392;-66
2023/10/01 02:23:04;;;;;;;;;;;;;;;20.36;63.99;97237.70;610130;232;38169;-66
2023/10/01 02:57:24;;;;;;;;;;;;;;;20.34;63.66;97237.14;610124;232;37299;-70
2023/10/01 03:03:14;;;;;;;;;;;;;;;20.34;63.44;97248.62;610213;232;42722;-68
2023/10/01 03:12:25;;;;;;;;;;;;;;;20.34;63.99;97247.82;610275;232;41360;-70
2023/10/01 03:18:34;;;;;;;;;;;;;;;20.33;63.70;97255.03;610089;232;42648;-70
2023/10/01 03:27:33;;;;;;;;;;;;;;;20.34;63.58;97258.50;608504;232;38405;-68
2023/10/01 03:33:15;;;;;;;;;;;;;;;20.33;63.90;97254.23;609848;232;41241;-69
2023/10/01 03:48:20;;;;;;;;;;;;;;;20.33;63.32;97264.91;609723;232;42733;-69
2023/10/01 04:03:42;;;;;;;;;;;;;;;20.33;64.00;97267.58;611010;231;39076;-69
2023/10/01 04:15:49;;;;;;;;;;;;;;;20.32;63.04;97284.63;609792;232;38650;-66
2023/10/01 04:21:26;;;;;;;;;;;;;;;20.32;63.36;97279.30;576225;245;38822;-68
2023/10/01 04:27:18;;;;;;;;;;;;;;;20.32;62.50;97281.97;583212;241;37527;-69
2023/10/01 04:36:16;;;;;;;;;;;;;;;20.33;62.25;97292.39;597433;236;41050;-68
2023/10/01 04:41:59;;;;;;;;;;;;;;;20.33;61.94;97294.27;598537;231;38650;-70
2023/10/01 04:47:40;;;;;;;;;;;;;;;20.33;62.58;97294.27;609136;232;38774;-68
2023/10/01 04:53:14;;;;;;;;;;;;;;;20.32;62.36;97298.78;608592;232;37613;-69
2023/10/01 04:58:54;;;;;;;;;;;;;;;20.33;62.75;97303.08;609821;232;43212;-69
2023/10/01 05:08:02;;;;;;;;;;;;;;;20.32;62.72;97304.11;611776;232;42872;-69
2023/10/01 05:13:42;;;;;;;;;;;;;;;20.32;61.94;97312.13;611749;232;38695;-68
2023/10/01 05:28:54;;;;;;;;;;;;;;;20.32;62.54;97324.67;611871;231;41001;-68
2023/10/01 05:40:44;;;;;;;;;;;;;;;20.31;62.54;97309.73;609547;232;38433;-70
2023/10/01 05:46:27;;;;;;;;;;;;;;;20.31;63.17;97318.53;591150;239;37776;-69
2023/10/01 06:01:34;;;;;;;;;;;;;;;20.31;62.86;97315.07;590211;239;38750;-69
2023/10/01 06:07:13;;;;;;;;;;;;;;;20.31;63.13;97333.75;594415;232;42987;-69
2023/10/01 06:12:52;;;;;;;;;;;;;;;20.30;61.98;97327.62;611421;231;41002;-70
2023/10/01 06:27:37;;;;;;;;;;;;;;;20.31;64.87;97334.55;610828;232;40621;-70
2023/10/01 06:33:36;;;;;;;;;;;;;;;20.31;64.93;97347.89;609659;231;43497;-69
2023/10/01 06:38:59;;;;;;;;;;;;;;;20.32;64.52;97346.83;611821;231;38868;-69
2023/10/01 06:53:47;;;;;;;;;;;;;;;20.35;64.04;97364.19;611882;231;42950;-69
2023/10/01 06:59:27;;;;;;;;;;;;;;;20.34;64.14;97371.40;604736;232;42131;-68
2023/10/01 07:05:06;;;;;;;;;;;;;;;20.34;64.82;97371.40;611265;232;37726;-69
2023/10/01 07:10:40;;;;;;;;;;;;;;;20.35;64.32;97378.36;605425;232;42674;-69
2023/10/01 07:16:39;;;;;;;;;;;;;;;;;;;;;
2023/10/01 07:22:06;;;;;;;;;;;;;;;20.36;64.68;97376.49;590195;239;37426;-69
2023/10/01 07:27:42;;;;;;;;;;;;;;;20.36;65.19;97371.95;588730;240;38650;-68
2023/10/01 07:33:21;;;;;;;;;;;;;;;20.36;65.18;97368.48;589824;237;38621;-69
2023/10/01 07:48:14;;;;;;;;;;;;;;;20.37;64.32;97375.42;590062;239;37741;-68
2023/10/01 08:22:13;;;;;;;;;;;;;;;20.37;65.85;97375.42;611617;231;38846;-68
2023/10/01 08:28:26;;;;;;;;;;;;;;;20.38;66.00;97385.05;609659;231;38915;-69
2023/10/01 08:37:12;;;;;;;;;;;;;;;20.38;65.47;97390.39;604403;234;39081;-68
2023/10/01 08:42:52;;;;;;;;;;;;;;;20.39;66.07;97389.32;603705;234;41110;-69
2023/10/01 09:16:19;;;;;;;;;;;;;;;20.38;65.97;97380.52;611819;231;38559;-69
2023/10/01 09:22:04;;;;;;;;;;;;;;;20.39;65.94;97376.77;611799;231;38618;-70
2023/10/01 09:27:40;;;;;;;;;;;;;;;20.40;65.97;97380.23;609891;232;41130;-69
2023/10/01 09:33:20;;;;;;;;;;;;;;;20.40;66.01;97382.91;611705;231;38705;-69
2023/10/01 09:48:29;;;;;;;;;;;;;;;20.41;65.88;97381.87;610903;231;41387;-70
2023/10/01 10:03:47;;;;;;;;;;;;;;;20.41;66.29;97395.22;610725;232;37523;-69
2023/10/01 10:27:43;;;;;;;;;;;;;;;20.41;66.14;97381.87;611753;231;38829;-68
2023/10/01 10:42:46;;;;;;;;;;;;;;;20.42;66.36;97377.33;610819;232;42943;-69
2023/10/01 10:54:37;;;;;;;;;;;;;;;20.42;66.24;97363.98;609718;231;40293;-68
2023/10/01 11:03:42;;;;;;;;;;;;;;;20.43;66.50;97361.03;609267;232;38415;-69
2023/10/01 11:33:13;;;;;;;;;;;;;;;20.42;66.51;97318.59;589176;238;37753;-66
2023/10/01 11:51:26;;;;;;;;;;;;;;;20.43;66.26;97315.65;589139;239;38082;-67
2023/10/01 12:06:35;;;;;;;;;;;;;;;20.43;66.34;97315.65;589381;236;42858;-67
2023/10/01 12:12:15;;;;;;;;;;;;;;;20.43;66.53;97310.31;603849;233;41540;-66
2023/10/01 12:24:12;;;;;;;;;;;;;;;20.44;66.32;97308.47;604744;234;39782;-67
2023/10/01 12:29:49;;;;;;;;;;;;;;;;;;;;;
2023/10/01 12:45:13;;;;;;;;;;;;;;;20.44;66.30;97287.11;589359;236;41222;-66
2023/10/01 12:50:59;;;;;;;;;;;;;;;20.43;66.41;97278.28;589759;239;38779;-67
2023/10/01 13:05:43;;;;;;;;;;;;;;;20.43;66.17;97267.60;602680;234;38606;-67
2023/10/01 13:29:49;;;;;;;;;;;;;;;20.44;66.49;97250.54;591098;237;37533;-67
2023/10/01 13:35:50;;;;;;;;;;;;;;;20.44;66.59;97247.07;589669;237;43221;-68
2023/10/01 14:17:53;;;;;;;;;;;;;;;20.45;66.52;97229.98;592676;238;38494;-68
2023/10/01 14:23:42;;;;;;;;;;;;;;;20.44;66.62;97226.52;596664;237;38340;-67
2023/10/01 14:35:25;;;;;;;;;;;;;;;20.44;66.24;97239.06;593713;234;38708;-67
2023/10/01 14:41:01;;;;;;;;;;;;;;;20.44;66.32;97237.19;604687;233;39845;-68
2023/10/01 14:49:42;;;;;;;;;;;;;;;20.45;66.21;97244.13;601407;234;37508;-67
2023/10/01 14:58:23;;;;;;;;;;;;;;;20.45;66.17;97254.80;600280;235;37441;-68
2023/10/01 15:13:12;;;;;;;;;;;;;;;20.45;63.32;97249.46;605007;234;38430;-67
2023/10/01 15:31:12;;;;;;;;;;;;;;;20.45;65.89;97259.34;600485;234;43082;-66
2023/10/01 15:40:24;;;;;;;;;;;;;;;20.43;66.06;97256.13;598336;232;41053;-67
2023/10/01 15:46:12;;;;;;;;;;;;;;;20.42;66.17;97255.33;601577;234;42936;-67
2023/10/01 16:16:44;;;;;;;;;;;;;;;20.39;66.43;97277.20;608642;231;42886;-66
2023/10/01 16:22:23;;;;;;;;;;;;;;;20.38;66.19;97284.42;598681;232;38826;-66
2023/10/01 16:28:03;;;;;;;;;;;;;;;20.37;66.08;97288.13;607899;232;37447;-69
2023/10/01 16:53:00;;;;;;;;;;;;;;;20.38;65.35;97312.98;603270;234;38959;-68
2023/10/01 16:58:40;;;;;;;;;;;;;;;20.37;66.44;97317.49;603615;234;42963;-68
2023/10/01 17:23:07;;;;;;;;;;;;;;;20.36;66.57;97357.81;601464;235;41128;-67
2023/10/01 17:28:48;;;;;;;;;;;;;;;20.36;66.14;97357.81;602922;234;41333;-67
2023/10/01 17:40:46;;;;;;;;;;;;;;;20.36;66.92;97384.50;604502;234;38061;-67
2023/10/01 17:46:29;;;;;;;;;;;;;;;20.34;66.64;97382.08;604555;234;38677;-67
2023/10/01 18:01:22;;;;;;;;;;;;;;;20.34;66.81;97386.61;603096;233;38793;-67
2023/10/01 18:16:32;;;;;;;;;;;;;;;20.33;66.63;97395.70;602328;234;41082;-68
2023/10/01 18:34:30;;;;;;;;;;;;;;;20.32;66.62;97420.76;592723;237;37565;-67
2023/10/01 18:43:39;;;;;;;;;;;;;;;20.32;66.64;97434.10;598716;235;40959;-68
2023/10/01 18:49:18;;;;;;;;;;;;;;;20.33;67.03;97444.54;604731;233;38849;-68
2023/10/01 19:04:16;;;;;;;;;;;;;;;20.31;66.65;97469.87;598149;234;38704;-68
2023/10/01 19:09:56;;;;;;;;;;;;;;;20.30;66.74;97458.40;599335;233;37560;-68
2023/10/01 19:15:38;;;;;;;;;;;;;;;20.31;66.52;97475.21;600946;235;38758;-67
2023/10/01 19:21:20;;;;;;;;;;;;;;;20.30;67.08;97463.73;605136;234;38728;-68
2023/10/01 19:26:55;;;;;;;;;;;;;;;20.31;67.00;97472.55;599636;234;45439;-68
2023/10/01 19:35:58;;;;;;;;;;;;;;;20.32;67.02;97479.48;605094;234;41203;-67
2023/10/01 19:41:37;;;;;;;;;;;;;;;20.30;66.93;97465.61;602267;234;40156;-67
2023/10/01 19:53:30;;;;;;;;;;;;;;;20.30;66.83;97479.75;599106;234;37716;-68
2023/10/01 19:59:14;;;;;;;;;;;;;;;20.29;65.88;97471.98;600728;235;38797;-67
2023/10/01 20:14:15;;;;;;;;;;;;;;;20.29;66.50;97493.34;602035;234;41491;-67
2023/10/01 20:19:53;;;;;;;;;;;;;;;20.29;66.84;97490.67;603331;234;37753;-67
2023/10/01 20:25:33;;;;;;;;;;;;;;;20.28;67.09;97497.88;603044;234;38830;-70
2023/10/01 20:43:36;;;;;;;;;;;;;;;20.27;66.63;97503.45;600761;235;39933;-68
2023/10/01 20:49:14;;;;;;;;;;;;;;;20.28;66.85;97502.41;602429;234;38820;-69
2023/10/01 21:04:28;;;;;;;;;;;;;;;20.28;66.95;97507.75;603574;233;37498;-69
2023/10/01 21:16:29;;;;;;;;;;;;;;;20.26;66.72;97507.99;603072;234;43009;-67
2023/10/01 21:22:09;;;;;;;;;;;;;;;20.26;67.02;97512.53;604110;234;41192;-67
2023/10/01 21:27:43;;;;;;;;;;;;;;;20.26;66.98;97513.33;603129;234;38614;-68
2023/10/01 21:33:25;;;;;;;;;;;;;;;20.26;66.64;97521.34;599107;235;41380;-67
2023/10/01 21:42:32;;;;;;;;;;;;;;;20.27;67.00;97524.81;604716;234;41509;-68
2023/10/01 21:48:16;;;;;;;;;;;;;;;20.27;67.05;97527.48;602366;233;40986;-67
2023/10/01 21:53:52;;;;;;;;;;;;;;;;;;;;;
2023/10/01 22:09:14;;;;;;;;;;;;;;;20.27;67.09;97532.81;590885;239;38663;-68
2023/10/01 22:14:51;;;;;;;;;;;;;;;20.26;67.02;97528.55;589253;239;37546;-69
2023/10/01 22:32:51;;;;;;;;;;;;;;;20.24;66.99;97520.78;602266;234;37893;-68
2023/10/01 22:38:30;;;;;;;;;;;;;;;20.23;67.12;97508.50;602020;234;38866;-67
2023/10/01 22:50:25;;;;;;;;;;;;;;;20.24;66.89;97507.44;602791;234;37545;-67
2023/10/01 22:56:05;;;;;;;;;;;;;;;20.24;66.82;97503.97;603175;234;38751;-67
2023/10/01 23:42:03;;;;;;;;;;;;;;;20.23;67.08;97511.17;604701;233;38857;-67
