Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:00:45;;;;;;;20.85;7.82;;;;;;;21.11;65.20;100974.66;144994;590;5002;-79
2021/05/02 00:03:12;;;;;;;20.92;8.43;;;;;;;21.14;65.04;100975.53;144994;702;5002;-80
2021/05/02 00:05:39;;;;;;;20.45;8.02;;;;;;;21.19;65.05;100959.63;144994;572;5002;-80
2021/05/02 00:08:10;;;;;;;17.83;8.95;;;;;;;21.23;65.27;100957.81;144993;581;5002;-79
2021/05/02 00:10:39;;;;;;;20.08;8.35;;;;;;;21.22;65.27;100953.44;144994;615;5002;-82
2021/05/02 00:13:09;;;;;;;17.10;7.95;;;;;;;21.27;65.21;100957.78;144994;587;5002;-77
2021/05/02 00:15:49;;;;;;;23.40;8.38;;;;;;;21.31;65.11;100951.56;144994;683;5002;-78
2021/05/02 00:18:27;;;;;;;18.70;8.07;;;;;;;21.38;65.32;100966.47;144994;565;5002;-84
2021/05/02 00:20:59;;;;;;;18.40;7.93;;;;;;;21.43;65.15;100984.91;144994;612;5002;-80
2021/05/02 00:23:26;;;;;;;23.65;7.60;;;;;;;21.51;64.84;101005.97;144994;634;5002;-80
2021/05/02 00:25:52;;;;;;;18.90;7.28;;;;;;;21.48;65.22;101025.34;144993;575;5002;-81
2021/05/02 00:28:19;;;;;;;19.58;7.22;;;;;;;21.48;64.93;101008.62;144994;586;5002;-79
2021/05/02 00:30:46;;;;;;;21.02;7.85;;;;;;;21.32;65.34;101008.75;144994;587;5002;-79
2021/05/02 00:33:13;;;;;;;19.85;7.62;;;;;;;21.19;65.76;101009.78;144994;589;5002;-79
2021/05/02 00:35:41;;;;;;;23.98;8.75;;;;;;;21.10;65.52;100978.19;144994;646;5002;-81
2021/05/02 00:38:08;;;;;;;20.70;8.95;;;;;;;21.09;65.63;100972.03;144994;626;4567;-79
2021/05/02 00:40:37;;;;;;;17.83;7.82;;;;;;;21.08;65.75;100954.47;144994;573;4572;-80
2021/05/02 00:43:08;;;;;;;22.52;8.27;;;;;;;21.05;65.74;100925.47;144994;594;4581;-80
2021/05/02 00:45:57;;;;;;;21.55;7.97;;;;;;;20.97;68.05;100907.06;144992;611;6002;-80
2021/05/02 00:48:35;;;;;;;20.37;7.75;;;;;;;20.86;66.45;100890.47;144992;660;6004;-80
2021/05/02 00:51:06;;;;;;;21.98;8.30;;;;;;;20.89;66.54;100893.06;144992;574;6004;-80
2021/05/02 00:54:26;;;;;;;18.40;7.80;;;;;;;20.94;66.64;100907.09;144992;584;6004;-80
2021/05/02 00:57:19;;;;;;;19.67;8.02;;;;;;;20.99;66.58;100920.22;144992;594;6004;-81
2021/05/02 01:00:06;;;;;;;21.65;8.38;;;;;;;20.98;66.71;100935.22;144992;665;6002;-79
2021/05/02 01:02:35;;;;;;;21.50;8.68;;;;;;;20.97;66.69;100938.72;144992;576;6004;-80
2021/05/02 01:05:11;;;;;;;24.10;8.38;;;;;;;20.90;67.84;100941.44;144992;565;6004;-80
2021/05/02 01:07:42;;;;;;;20.60;7.78;;;;;;;20.93;66.70;100937.00;144992;578;6004;-79
2021/05/02 01:10:14;;;;;;;19.25;7.28;;;;;;;20.82;67.13;100938.84;144992;625;6004;-79
2021/05/02 01:12:47;;;;;;;22.30;7.82;;;;;;;20.74;67.33;100953.88;144991;673;6000;-79
2021/05/02 01:15:24;;;;;;;18.25;7.28;;;;;;;20.71;67.04;100960.09;144992;576;6002;-80
2021/05/02 01:18:02;;;;;;;20.25;7.78;;;;;;;20.65;66.80;100949.56;144992;644;6002;-80
2021/05/02 01:20:34;;;;;;;18.87;6.93;;;;;;;20.63;66.73;100943.38;144992;570;6002;-79
2021/05/02 01:23:22;;;;;;;23.48;7.50;;;;;;;20.60;66.75;100954.84;144992;582;6002;-80
2021/05/02 01:25:53;;;;;;;18.12;7.28;;;;;;;20.58;66.50;100972.44;144992;700;6002;-80
2021/05/02 01:28:20;;;;;;;24.17;7.85;;;;;;;20.56;66.32;100968.06;144992;619;6002;-80
2021/05/02 01:30:47;;;;;;;18.62;6.93;;;;;;;20.55;66.09;100943.44;144992;673;6002;-80
2021/05/02 01:33:15;;;;;;;21.20;6.80;;;;;;;20.55;66.42;100932.03;144992;648;6002;-80
2021/05/02 01:35:42;;;;;;;23.50;7.55;;;;;;;20.54;66.26;100910.06;144992;623;6002;-80
2021/05/02 01:38:12;;;;;;;23.35;7.87;;;;;;;20.52;66.44;100911.84;144992;590;6002;-78
2021/05/02 01:40:40;;;;;;;24.70;7.15;;;;;;;20.51;66.20;100912.72;144992;613;6002;-80
2021/05/02 01:43:07;;;;;;;22.02;7.20;;;;;;;20.57;66.39;100902.13;144992;563;6002;-79
2021/05/02 01:45:33;;;;;;;24.98;7.90;;;;;;;20.60;66.26;100880.09;144992;647;6002;-80
2021/05/02 01:48:04;;;;;;;20.27;6.72;;;;;;;20.59;66.18;100876.59;144992;581;6002;-80
2021/05/02 01:50:37;;;;;;;20.98;6.93;;;;;;;20.65;66.30;100883.63;144992;698;6002;-80
2021/05/02 01:53:05;;;;;;;21.62;7.15;;;;;;;20.50;66.18;100905.69;144992;564;6002;-81
2021/05/02 01:55:33;;;;;;;23.08;7.55;;;;;;;20.55;66.18;100917.06;144992;589;6002;-77
2021/05/02 01:58:01;;;;;;;21.12;7.47;;;;;;;20.60;66.09;100917.03;144992;787;6002;-80
2021/05/02 02:00:40;;;;;;;20.10;7.53;;;;;;;20.65;65.80;100924.06;144992;569;6002;-80
2021/05/02 02:03:09;;;;;;;19.62;6.90;;;;;;;20.69;65.85;100924.03;144992;573;6002;-80
2021/05/02 02:05:37;;;;;;;21.62;6.90;;;;;;;20.73;65.67;100920.47;144992;608;6002;-80
2021/05/02 02:08:06;;;;;;;22.48;7.80;;;;;;;20.76;65.63;100907.25;144992;656;6002;-78
2021/05/02 02:10:34;;;;;;;22.00;7.45;;;;;;;20.75;65.48;100901.13;144992;684;6002;-80
2021/05/02 02:13:02;;;;;;;18.87;7.72;;;;;;;20.73;65.35;100886.19;144992;644;6002;-79
2021/05/02 02:15:30;;;;;;;20.55;7.87;;;;;;;20.76;65.48;100873.84;144992;635;6002;-79
2021/05/02 02:17:59;;;;;;;16.98;7.25;;;;;;;20.74;64.88;100861.56;144992;631;6002;-80
2021/05/02 02:20:27;;;;;;;21.77;8.02;;;;;;;20.69;65.46;100845.78;144992;652;6002;-81
2021/05/02 02:22:57;;;;;;;18.52;6.95;;;;;;;20.67;65.56;100841.44;144991;615;6002;-78
2021/05/02 02:25:29;;;;;;;19.80;7.55;;;;;;;20.69;65.48;100855.47;144992;638;6002;-79
2021/05/02 02:28:02;;;;;;;28.27;6.55;;;;;;;20.71;65.49;100872.13;144992;638;6002;-82
2021/05/02 02:30:30;;;;;;;18.08;6.72;;;;;;;20.50;64.74;100905.69;144992;639;6002;-80
2021/05/02 02:33:00;;;;;;;20.42;7.25;;;;;;;20.59;65.66;100924.09;144992;638;6002;-78
2021/05/02 02:35:27;;;;;;;22.83;7.45;;;;;;;20.61;65.43;100929.34;144992;582;6002;-79
2021/05/02 02:37:56;;;;;;;19.62;7.32;;;;;;;20.66;65.40;100943.38;144992;669;6002;-80
2021/05/02 02:40:24;;;;;;;15.63;7.22;;;;;;;20.68;65.18;100944.28;144992;623;6002;-78
2021/05/02 02:42:52;;;;;;;20.83;7.18;;;;;;;20.72;65.20;100932.78;144992;570;6002;-77
2021/05/02 02:45:22;;;;;;;21.30;7.93;;;;;;;20.71;65.44;100931.06;144992;605;6002;-79
2021/05/02 02:47:54;;;;;;;20.90;7.30;;;;;;;20.69;65.18;100917.00;144992;662;6002;-79
2021/05/02 02:50:27;;;;;;;15.57;6.80;;;;;;;20.62;65.24;100915.28;144992;648;6002;-77
2021/05/02 02:53:05;;;;;;;18.80;6.90;;;;;;;20.53;65.10;100916.22;144992;705;6002;-77
2021/05/02 02:55:39;;;;;;;18.42;6.25;;;;;;;20.57;65.33;100907.41;144992;639;6002;-80
2021/05/02 02:58:14;;;;;;;19.35;7.12;;;;;;;20.54;64.46;100907.44;144992;639;6002;-79
2021/05/02 03:00:42;;;;;;;22.62;7.20;;;;;;;20.59;65.01;100923.22;144992;629;6002;-79
2021/05/02 03:03:14;;;;;;;20.08;6.95;;;;;;;20.62;64.97;100939.88;144992;569;6002;-81
2021/05/02 03:05:43;;;;;;;18.27;7.10;;;;;;;20.68;64.71;100933.72;144992;579;6002;-80
2021/05/02 03:08:11;;;;;;;20.60;7.50;;;;;;;20.71;64.54;100946.88;144992;584;6002;-79
2021/05/02 03:10:41;;;;;;;22.17;7.32;;;;;;;20.70;64.69;100947.78;144992;659;6002;-81
2021/05/02 03:13:11;;;;;;;19.37;6.95;;;;;;;20.70;64.37;100950.41;144992;679;6002;-79
2021/05/02 03:15:39;;;;;;;17.55;7.90;;;;;;;20.72;64.49;100955.66;144992;572;6002;-79
2021/05/02 03:18:35;;;;;;;21.98;7.32;;;;;;;20.71;64.34;100962.72;144992;582;6002;-78
2021/05/02 03:21:11;;;;;;;16.95;6.75;;;;;;;20.70;64.47;100968.87;144992;580;6004;-80
2021/05/02 03:23:44;;;;;;;17.62;6.53;;;;;;;20.68;64.29;100956.56;144992;643;6004;-80
2021/05/02 03:26:12;;;;;;;23.08;7.53;;;;;;;20.58;64.30;100964.50;144992;583;6004;-80
2021/05/02 03:28:59;;;;;;;17.48;7.22;;;;;;;20.58;64.26;100956.59;144992;669;6004;-80
2021/05/02 03:31:32;;;;;;;18.17;6.97;;;;;;;20.60;64.58;100969.78;144992;563;6004;-80
2021/05/02 03:34:04;;;;;;;19.05;7.03;;;;;;;20.61;64.45;100961.84;144992;655;6004;-81
2021/05/02 03:36:51;;;;;;;19.85;7.03;;;;;;;20.52;63.83;100964.59;144992;618;6004;-80
2021/05/02 03:39:18;;;;;;;19.62;6.82;;;;;;;20.54;64.22;100968.09;144992;599;6004;-80
2021/05/02 03:41:46;;;;;;;19.52;7.12;;;;;;;20.53;64.32;100968.97;144992;657;6004;-80
2021/05/02 03:44:12;;;;;;;19.45;7.18;;;;;;;20.56;64.08;100979.47;144992;610;6004;-79
2021/05/02 03:46:39;;;;;;;16.02;7.10;;;;;;;20.53;64.09;100984.78;144992;731;6004;-80
2021/05/02 03:49:09;;;;;;;18.33;7.37;;;;;;;20.56;63.96;100981.25;144992;565;6004;-80
2021/05/02 03:51:40;;;;;;;19.80;7.28;;;;;;;20.52;63.97;100977.78;144992;692;6005;-79
2021/05/02 03:54:07;;;;;;;21.65;7.30;;;;;;;20.51;63.99;100985.69;144992;629;6004;-80
2021/05/02 03:56:45;;;;;;;15.88;6.37;;;;;;;20.52;63.83;100987.44;144992;690;6004;-79
2021/05/02 03:59:28;;;;;;;17.45;6.65;;;;;;;20.48;63.72;100979.53;144992;568;6005;-80
2021/05/02 04:02:00;;;;;;;20.02;6.50;;;;;;;20.52;63.66;100982.16;144992;566;6004;-80
2021/05/02 04:04:29;;;;;;;17.37;6.53;;;;;;;20.45;62.34;100974.28;144992;699;6004;-81
2021/05/02 04:07:04;;;;;;;17.73;6.43;;;;;;;20.49;63.69;100980.44;144992;585;6005;-80
2021/05/02 04:09:31;;;;;;;20.15;6.40;;;;;;;20.53;63.37;100984.78;144992;638;6004;-79
2021/05/02 04:11:58;;;;;;;19.60;6.53;;;;;;;20.47;62.96;100983.09;144992;585;6004;-80
2021/05/02 04:14:24;;;;;;;18.25;7.25;;;;;;;20.44;63.50;100984.84;144992;607;6005;-80
2021/05/02 04:17:14;;;;;;;27.37;7.75;;;;;;;20.45;63.47;100991.88;144992;614;6004;-80
2021/05/02 04:19:51;;;;;;;17.27;6.70;;;;;;;20.46;63.44;100986.59;144992;615;6002;-79
2021/05/02 04:22:18;;;;;;;18.52;6.95;;;;;;;20.52;63.23;100988.31;144992;618;6002;-81
2021/05/02 04:24:48;;;;;;;14.90;6.50;;;;;;;20.59;63.13;100984.75;144992;596;6002;-81
2021/05/02 04:27:14;;;;;;;20.10;6.97;;;;;;;20.62;62.97;100987.34;144992;656;6002;-81
2021/05/02 04:29:41;;;;;;;18.90;6.57;;;;;;;20.68;63.05;100982.94;144992;595;6002;-79
2021/05/02 04:32:08;;;;;;;23.02;8.00;;;;;;;20.74;62.94;100975.00;144992;569;6002;-80
2021/05/02 04:34:34;;;;;;;26.52;11.57;;;;;;;20.77;62.68;100974.97;144992;650;6002;-80
2021/05/02 04:37:00;;;;;;;34.15;16.05;;;;;;;20.77;62.62;100985.50;144992;574;6002;-79
2021/05/02 04:39:28;;;;;;;33.25;14.23;;;;;;;20.74;62.56;100991.69;144992;682;6002;-79
2021/05/02 04:41:55;;;;;;;34.10;17.02;;;;;;;20.73;62.53;101000.50;144992;582;6002;-79
2021/05/02 04:44:22;;;;;;;37.33;16.27;;;;;;;20.61;62.25;101011.97;144992;606;6002;-79
2021/05/02 04:46:49;;;;;;;39.85;20.27;;;;;;;20.56;63.05;101011.13;144992;772;6002;-79
2021/05/02 04:49:15;;;;;;;50.08;21.55;;;;;;;20.55;63.00;101000.59;144992;636;6002;-80
2021/05/02 04:51:42;;;;;;;45.55;21.73;;;;;;;20.55;63.05;101000.59;144992;699;6002;-80
2021/05/02 04:54:13;;;;;;;39.88;19.58;;;;;;;20.45;62.77;100997.16;144992;659;6002;-80
2021/05/02 04:56:40;;;;;;;30.35;15.20;;;;;;;20.44;63.69;100998.91;144992;563;6002;-79
2021/05/02 04:59:07;;;;;;;29.83;13.82;;;;;;;20.50;63.40;100997.97;144992;676;6002;-79
2021/05/02 05:01:37;;;;;;;28.08;13.15;;;;;;;20.55;63.09;100983.00;144992;570;6002;-79
2021/05/02 05:04:08;;;;;;;26.67;12.23;;;;;;;20.59;63.21;100983.88;144992;585;6002;-80
2021/05/02 05:06:35;;;;;;;28.58;13.48;;;;;;;20.62;63.00;100979.44;144992;565;6002;-81
2021/05/02 05:09:06;;;;;;;23.83;11.82;;;;;;;20.64;62.99;100988.25;144992;655;6002;-79
2021/05/02 05:11:33;;;;;;;24.92;12.37;;;;;;;20.65;62.93;100992.63;144992;570;6002;-80
2021/05/02 05:13:59;;;;;;;28.60;12.68;;;;;;;20.68;62.86;100998.78;144992;591;6002;-80
2021/05/02 05:16:26;;;;;;;25.25;12.68;;;;;;;20.69;62.85;100979.44;144992;599;6002;-81
2021/05/02 05:18:53;;;;;;;26.73;12.60;;;;;;;20.74;62.90;101001.38;144992;650;6002;-79
2021/05/02 05:21:19;;;;;;;23.15;11.30;;;;;;;20.77;63.03;101015.41;144992;567;6002;-79
2021/05/02 05:23:46;;;;;;;28.08;12.95;;;;;;;20.82;62.92;101034.72;144992;629;6002;-80
2021/05/02 05:26:12;;;;;;;34.80;14.75;;;;;;;20.82;63.06;101024.19;144992;640;6002;-80
2021/05/02 05:28:40;;;;;;;27.73;14.52;;;;;;;20.86;62.95;101019.75;144992;649;6002;-78
2021/05/02 05:31:06;;;;;;;31.35;16.52;;;;;;;20.91;63.00;101017.06;144992;566;6002;-80
2021/05/02 05:33:33;;;;;;;31.02;16.08;;;;;;;20.93;63.03;101016.16;144992;639;6002;-79
2021/05/02 05:36:00;;;;;;;29.75;12.65;;;;;;;20.93;63.00;101025.84;144992;643;6002;-80
2021/05/02 05:38:28;;;;;;;25.08;12.25;;;;;;;20.95;63.06;101027.59;144992;693;6002;-79
2021/05/02 05:40:55;;;;;;;34.13;13.93;;;;;;;21.01;63.23;101024.00;144992;590;6002;-80
2021/05/02 05:43:22;;;;;;;27.42;12.95;;;;;;;21.01;63.23;101022.28;144992;592;6002;-80
2021/05/02 05:45:48;;;;;;;21.02;10.10;;;;;;;21.02;63.85;101036.31;144992;635;6002;-80
2021/05/02 05:48:17;;;;;;;25.40;9.73;;;;;;;21.09;63.51;101038.00;144992;668;6002;-79
2021/05/02 05:50:47;;;;;;;24.60;11.05;;;;;;;21.06;63.72;101021.34;144992;643;6003;-80
2021/05/02 05:53:14;;;;;;;22.48;10.70;;;;;;;21.03;63.77;101030.16;144992;602;6002;-80
2021/05/02 05:55:40;;;;;;;26.48;11.52;;;;;;;21.07;63.92;101029.25;144992;573;6002;-80
2021/05/02 05:58:07;;;;;;;26.37;12.32;;;;;;;21.17;63.82;101033.56;144992;592;6003;-79
2021/05/02 06:00:33;;;;;;;28.12;15.45;;;;;;;21.29;63.67;101023.78;144992;682;6002;-81
2021/05/02 06:03:00;;;;;;;29.42;14.48;;;;;;;21.43;63.52;101013.03;144992;672;6002;-80
2021/05/02 06:05:27;;;;;;;25.70;14.30;;;;;;;21.58;63.25;101002.34;144992;618;6002;-80
2021/05/02 06:07:53;;;;;;;26.85;12.85;;;;;;;21.70;63.28;100996.06;144992;581;6002;-80
2021/05/02 06:10:20;;;;;;;22.60;12.20;;;;;;;21.76;63.42;101005.69;144991;623;6010;-79
2021/05/02 06:12:46;;;;;;;25.50;12.75;;;;;;;21.90;63.05;100996.72;144992;639;6002;-80
2021/05/02 06:15:13;;;;;;;28.20;13.10;;;;;;;22.04;63.08;100993.00;144992;580;6002;-81
2021/05/02 06:17:41;;;;;;;29.37;13.82;;;;;;;21.90;59.96;100990.53;144992;681;6002;-79
2021/05/02 06:20:08;;;;;;;29.02;14.45;;;;;;;21.96;62.65;101000.16;144992;565;6002;-79
2021/05/02 06:22:37;;;;;;;26.00;14.77;;;;;;;22.05;62.84;101011.47;144992;572;6002;-80
2021/05/02 06:25:06;;;;;;;27.75;15.10;;;;;;;22.15;62.59;101011.38;144992;575;6002;-80
2021/05/02 06:27:33;;;;;;;28.12;13.75;;;;;;;22.11;60.69;101013.16;144992;607;6002;-80
2021/05/02 06:30:00;;;;;;;29.33;11.50;;;;;;;22.08;58.46;101016.72;144992;625;6002;-81
2021/05/02 06:32:26;;;;;;;22.80;10.23;;;;;;;22.14;62.12;101018.41;144992;607;6002;-81
2021/05/02 06:34:56;;;;;;;22.85;9.68;;;;;;;22.19;61.53;101015.69;144992;582;6002;-80
2021/05/02 06:37:23;;;;;;;21.10;8.93;;;;;;;22.18;61.68;101006.03;144992;632;6002;-80
2021/05/02 06:39:49;;;;;;;23.40;10.15;;;;;;;22.21;61.78;101006.00;144992;595;6002;-79
2021/05/02 06:42:16;;;;;;;27.52;11.32;;;;;;;22.16;62.00;101006.06;144992;565;6003;-80
2021/05/02 06:44:43;;;;;;;21.87;11.52;;;;;;;22.22;61.77;101005.97;144992;571;6002;-81
2021/05/02 06:47:09;;;;;;;24.75;10.05;;;;;;;22.24;61.24;101009.47;144992;653;6002;-81
2021/05/02 06:49:36;;;;;;;22.52;10.10;;;;;;;22.23;62.12;101017.41;144992;589;6002;-79
2021/05/02 06:52:03;;;;;;;20.37;8.82;;;;;;;22.16;62.36;101018.38;144992;648;6002;-80
2021/05/02 06:54:29;;;;;;;23.10;9.20;;;;;;;22.20;63.17;101006.87;144992;585;6002;-80
2021/05/02 06:56:56;;;;;;;22.10;8.02;;;;;;;22.16;63.20;101008.69;144992;594;6002;-79
2021/05/02 06:59:22;;;;;;;20.62;7.37;;;;;;;22.05;64.71;101011.47;144993;573;6002;-80
2021/05/02 07:01:48;;;;;;;18.98;7.85;;;;;;;22.16;63.40;101014.00;144992;700;6002;-80
2021/05/02 07:04:15;;;;;;;21.83;9.48;;;;;;;22.30;63.46;101027.03;144993;603;6002;-79
2021/05/02 07:06:41;;;;;;;22.13;9.00;;;;;;;22.31;64.04;101014.69;144993;599;6002;-80
2021/05/02 07:09:08;;;;;;;19.83;8.70;;;;;;;22.34;65.98;101019.94;144993;607;6002;-81
2021/05/02 07:11:36;;;;;;;25.35;8.93;;;;;;;22.15;66.60;100998.16;144993;599;6002;-79
2021/05/02 07:14:03;;;;;;;20.30;8.40;;;;;;;22.06;67.88;101025.56;144993;611;6002;-82
2021/05/02 07:16:29;;;;;;;21.30;9.05;;;;;;;22.18;66.17;101019.25;144993;686;6002;-81
2021/05/02 07:18:56;;;;;;;21.62;9.65;;;;;;;22.09;66.96;101029.03;144993;578;6002;-80
2021/05/02 07:21:23;;;;;;;19.15;8.40;;;;;;;21.90;69.77;101051.31;144993;569;6002;-80
2021/05/02 07:23:52;;;;;;;19.40;8.30;;;;;;;22.19;67.32;101040.37;144993;587;6002;-80
2021/05/02 07:26:21;;;;;;;21.25;7.53;;;;;;;21.89;68.70;101042.53;144993;628;6002;-81
2021/05/02 07:28:49;;;;;;;18.12;7.78;;;;;;;22.00;68.22;101049.44;144993;588;6002;-79
2021/05/02 07:31:16;;;;;;;19.65;7.53;;;;;;;21.99;69.08;101061.78;144992;588;6002;-79
2021/05/02 07:33:42;;;;;;;23.52;8.00;;;;;;;21.93;68.18;101067.13;144992;569;6002;-80
2021/05/02 07:36:09;;;;;;;18.12;8.63;;;;;;;22.07;67.51;101051.97;144992;631;6002;-80
2021/05/02 07:38:37;;;;;;;20.88;8.65;;;;;;;22.22;67.62;101034.16;144992;563;6002;-81
2021/05/02 07:41:04;;;;;;;18.55;7.60;;;;;;;22.32;66.84;101027.91;144992;632;6002;-80
2021/05/02 07:43:33;;;;;;;21.02;9.05;;;;;;;22.38;67.67;101019.00;144992;565;6002;-82
2021/05/02 07:46:01;;;;;;;20.98;9.13;;;;;;;22.41;67.52;101008.38;144993;572;6002;-81
2021/05/02 07:48:28;;;;;;;19.10;8.38;;;;;;;22.58;67.15;101016.06;144993;563;6002;-80
2021/05/02 07:51:00;;;;;;;19.12;8.65;;;;;;;22.72;66.83;101019.38;144993;570;6002;-80
2021/05/02 07:53:29;;;;;;;20.35;8.50;;;;;;;22.79;66.88;101026.28;144993;569;6002;-82
2021/05/02 07:55:58;;;;;;;20.90;7.65;;;;;;;23.10;65.90;101025.84;144993;655;6002;-81
2021/05/02 07:58:24;;;;;;;15.15;7.30;;;;;;;22.98;65.76;101031.28;144993;572;6002;-80
2021/05/02 08:00:51;;;;;;;21.15;7.85;;;;;;;23.08;66.43;101032.03;144993;625;6002;-81
2021/05/02 08:03:18;;;;;;;18.10;7.15;;;;;;;23.15;66.03;101039.00;144993;563;6002;-80
2021/05/02 08:05:47;;;;;;;15.30;7.32;;;;;;;23.28;65.75;101024.63;144993;577;6002;-80
2021/05/02 08:08:14;;;;;;;23.23;7.45;;;;;;;23.54;65.47;101026.81;144993;609;6002;-80
2021/05/02 08:10:40;;;;;;;15.98;6.12;;;;;;;23.81;65.53;101040.37;144993;563;6002;-80
2021/05/02 08:13:07;;;;;;;17.87;6.55;;;;;;;23.89;61.47;101033.22;144993;580;6002;-81
2021/05/02 08:15:33;;;;;;;28.33;8.05;;;;;;;23.86;60.90;101027.97;144993;635;6002;-81
2021/05/02 08:18:01;;;;;;;19.73;8.35;;;;;;;23.70;63.61;101023.81;144993;578;6002;-81
2021/05/02 08:20:28;;;;;;;23.90;8.73;;;;;;;23.83;63.04;101006.81;144993;589;6002;-80
2021/05/02 08:22:54;;;;;;;23.17;9.35;;;;;;;23.84;63.06;100995.28;144993;577;6002;-80
2021/05/02 08:25:20;;;;;;;24.02;9.57;;;;;;;24.01;63.55;100976.37;144992;585;6002;-81
2021/05/02 08:27:48;;;;;;;22.85;8.50;;;;;;;24.00;60.45;100968.47;144993;623;6002;-80
2021/05/02 08:30:15;;;;;;;23.17;10.60;;;;;;;24.05;63.16;100964.81;144993;597;6002;-80
2021/05/02 08:32:42;;;;;;;21.67;9.23;;;;;;;24.20;62.09;100965.38;144993;586;6002;-81
2021/05/02 08:35:09;;;;;;;21.45;8.90;;;;;;;24.25;57.22;100972.31;144994;564;5002;-80
2021/05/02 08:37:35;;;;;;;25.77;9.20;;;;;;;23.98;59.96;100965.84;144993;588;6002;-82
2021/05/02 08:40:04;;;;;;;24.42;9.40;;;;;;;24.09;61.18;100981.53;144994;591;5002;-80
2021/05/02 08:42:30;;;;;;;28.12;10.75;;;;;;;24.30;61.42;100966.03;144994;566;5002;-81
2021/05/02 08:44:58;;;;;;;23.23;10.13;;;;;;;24.32;60.32;100972.16;144994;585;5002;-81
2021/05/02 08:47:26;;;;;;;28.55;9.75;;;;;;;24.44;61.07;100961.28;144994;632;5002;-80
2021/05/02 08:49:53;;;;;;;25.15;10.27;;;;;;;24.47;60.93;100960.31;144994;582;5002;-81
2021/05/02 08:52:20;;;;;;;41.08;12.90;;;;;;;24.45;58.79;100973.63;144994;622;5002;-81
2021/05/02 08:54:47;;;;;;;25.45;11.12;;;;;;;24.47;58.72;100978.88;144994;570;5002;-79
2021/05/02 08:57:13;;;;;;;24.55;10.75;;;;;;;24.62;59.84;100979.44;144994;576;5002;-80
2021/05/02 08:59:41;;;;;;;24.63;10.43;;;;;;;24.41;56.93;100959.56;144994;607;5002;-82
2021/05/02 09:02:20;;;;;;;23.05;9.15;;;;;;;24.51;58.83;100938.97;144994;580;5002;-80
2021/05/02 09:04:59;;;;;;;20.67;8.77;;;;;;;24.76;59.19;100930.44;144994;623;5002;-80
2021/05/02 09:07:56;;;;;;;25.33;9.65;;;;;;;24.81;57.82;100921.41;144994;646;5002;-81
2021/05/02 09:10:35;;;;;;;25.00;9.90;;;;;;;25.01;58.21;100921.81;144994;603;5004;-81
2021/05/02 09:13:04;;;;;;;21.42;9.65;;;;;;;24.83;55.46;100920.53;144994;573;5004;-80
2021/05/02 09:15:31;;;;;;;21.10;8.07;;;;;;;24.98;57.75;100926.28;144994;604;5004;-81
2021/05/02 09:20:53;;;;;;;18.73;6.78;;;;;;;24.62;56.41;100926.38;144994;626;5016;-81
2021/05/02 09:23:20;;;;;;;18.42;6.70;;;;;;;24.47;58.38;100923.16;144994;583;5002;-81
2021/05/02 09:25:51;;;;;;;19.00;6.07;;;;;;;24.45;56.35;100917.91;144994;614;5002;-80
2021/05/02 09:28:19;;;;;;;15.32;6.07;;;;;;;24.54;57.63;100914.16;144994;577;5002;-81
2021/05/02 09:31:04;;;;;;;15.02;6.10;;;;;;;24.59;55.90;100923.78;144994;589;5002;-79
2021/05/02 09:33:30;;;;;;;17.20;6.80;;;;;;;24.52;57.28;100929.25;144994;626;5002;-81
2021/05/02 09:35:57;;;;;;;15.55;5.93;;;;;;;24.61;56.32;100927.25;144994;601;5002;-80
2021/05/02 09:38:25;;;;;;;19.33;6.37;;;;;;;24.49;56.67;100937.28;144994;580;5002;-80
2021/05/02 09:40:56;;;;;;;19.15;6.97;;;;;;;24.23;56.33;100931.69;144994;584;5002;-81
2021/05/02 09:43:36;;;;;;;24.67;9.82;;;;;;;24.31;56.98;100938.56;144994;675;5002;-80
2021/05/02 09:46:33;;;;;;;23.90;10.23;;;;;;;24.21;57.63;100922.91;144994;565;5002;-81
2021/05/02 09:49:19;;;;;;;21.45;8.30;;;;;;;24.36;58.13;100928.75;144994;593;5005;-81
2021/05/02 09:51:55;;;;;;;19.08;7.22;;;;;;;24.35;57.35;100919.03;144994;583;5004;-80
2021/05/02 09:54:31;;;;;;;22.58;8.50;;;;;;;24.61;56.85;100919.31;144994;561;5004;-81
2021/05/02 09:57:34;;;;;;;21.42;7.47;;;;;;;24.30;57.85;100928.91;144994;634;5004;-79
2021/05/02 10:00:01;;;;;;;25.08;7.87;;;;;;;24.20;60.85;100926.44;144994;564;5002;-81
2021/05/02 10:02:29;;;;;;;23.12;7.45;;;;;;;24.18;59.68;100914.13;144994;572;5002;-80
2021/05/02 10:04:57;;;;;;;21.33;10.43;;;;;;;24.01;61.85;100920.72;144994;574;5002;-81
2021/05/02 10:07:30;;;;;;;20.17;9.65;;;;;;;23.75;64.65;100930.97;144994;583;5002;-80
2021/05/02 10:09:57;;;;;;;18.42;6.85;;;;;;;24.06;62.83;100929.41;144994;619;5002;-81
