Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:00:05;;;;;;;;;14.25;11.25;;;;;10.06;60.39;101023.06;146615;565;46020;-70
2023/01/12 00:03:04;;;;;;;;;14.25;11.50;;;;;10.03;60.08;101041.03;146612;604;46019;-71
2023/01/12 00:06:08;;;;;;;;;10.25;9.75;;;;;10.01;60.79;101037.44;146616;575;46020;-70
2023/01/12 00:09:13;;;;;;;;;10.00;9.25;;;;;9.98;60.81;101044.16;146616;573;46012;-72
2023/01/12 00:12:30;;;;;;;;;10.25;9.25;;;;;9.90;60.89;101036.78;146624;648;46011;-72
2023/01/12 00:18:36;;;;;;;;;14.50;11.50;;;;;9.85;61.28;101048.59;146614;653;46011;-72
2023/01/12 00:21:34;;;;;;;;;10.00;8.00;;;;;9.82;57.64;101040.66;146610;590;46916;-69
2023/01/12 00:24:48;;;;;;;;;7.00;6.00;;;;;9.84;54.83;101038.13;146620;611;46021;-73
2023/01/12 00:27:49;;;;;;;;;5.75;5.75;;;;;9.93;54.15;101049.03;146620;647;46012;-73
2023/01/12 00:30:47;;;;;;;;;5.75;5.00;;;;;10.02;54.51;101046.09;146623;580;46020;-72
2023/01/12 00:34:06;;;;;;;;;;;;;;;;;;;;;
2023/01/12 00:37:15;;;;;;;;;13.00;10.00;;;;;10.20;56.09;101048.88;146621;569;46022;-71
2023/01/12 00:40:22;;;;;;;;;12.75;9.50;;;;;10.23;56.28;101052.53;146614;594;46012;-72
2023/01/12 00:46:38;;;;;;;;;3.25;3.25;;;;;10.21;52.50;101051.53;146619;724;46017;-72
2023/01/12 00:49:35;;;;;;;;;5.75;5.75;;;;;10.13;51.44;101040.75;146621;576;46021;-72
2023/01/12 00:52:31;;;;;;;;;5.00;5.00;;;;;10.14;51.01;101042.53;146616;613;46016;-70
2023/01/12 00:55:36;;;;;;;;;5.00;5.00;;;;;10.15;51.66;101046.00;146620;564;46021;-69
2023/01/12 00:58:39;;;;;;;;;8.00;5.25;;;;;10.16;51.45;101047.81;146618;615;46016;-69
2023/01/12 01:01:32;;;;;;;;;3.25;3.00;;;;;10.20;51.85;101043.69;146622;559;46011;-70
2023/01/12 01:04:38;;;;;;;;;4.00;3.00;;;;;10.23;52.06;101051.66;146616;569;46016;-69
2023/01/12 01:07:33;;;;;;;;;5.00;3.75;;;;;10.21;52.57;101054.13;146621;563;46010;-70
2023/01/12 01:10:28;;;;;;;;;4.50;3.75;;;;;10.22;53.65;101053.34;146619;644;46016;-69
2023/01/12 01:13:23;;;;;;;;;5.25;4.25;;;;;10.27;54.15;101064.88;146622;640;46020;-70
2023/01/12 01:16:21;;;;;;;;;5.00;4.25;;;;;10.20;54.89;101067.91;146620;565;46013;-70
2023/01/12 01:19:13;;;;;;;;;6.00;5.25;;;;;10.06;53.78;101059.34;146619;582;46010;-70
2023/01/12 01:22:07;;;;;;;;;5.75;3.75;;;;;8.84;53.07;100839.81;146617;638;46034;-68
2023/01/12 01:25:21;;;;;;;;;3.00;3.00;;;;;9.98;54.36;101055.41;146623;602;46021;-69
2023/01/12 01:28:17;;;;;;;;;5.00;4.25;;;;;9.92;55.21;101062.81;146617;752;46016;-69
2023/01/12 01:31:15;;;;;;;;;4.00;4.00;;;;;9.89;54.73;101060.91;146621;615;46013;-68
2023/01/12 01:34:17;;;;;;;;;5.50;4.50;;;;;9.83;55.39;101063.16;146615;588;46016;-70
2023/01/12 01:37:23;;;;;;;;;6.25;5.25;;;;;7.02;55.77;100579.94;146623;629;46010;-73
2023/01/12 01:40:19;;;;;;;;;5.00;5.00;;;;;9.61;55.63;101041.97;146617;612;46017;-70
2023/01/12 01:43:26;;;;;;;;;11.00;10.00;;;;;9.66;55.99;101063.84;146620;569;46020;-70
2023/01/12 01:46:46;;;;;;;;;21.75;20.75;;;;;9.65;55.04;101065.53;146610;581;46026;-71
2023/01/12 01:49:58;;;;;;;;;12.75;9.75;;;;;9.66;54.67;101059.56;146614;574;46020;-70
2023/01/12 01:53:00;;;;;;;;;5.25;5.25;;;;;9.61;53.91;101050.63;146613;590;46016;-72
2023/01/12 01:56:09;;;;;;;;;4.50;4.50;;;;;9.70;53.61;101052.88;146619;618;46010;-71
2023/01/12 01:59:27;;;;;;;;;4.50;3.50;;;;;8.07;54.16;100779.19;146616;655;46012;-71
2023/01/12 02:02:28;;;;;;;;;5.75;5.25;;;;;9.70;53.93;101058.03;146623;598;46020;-72
2023/01/12 02:05:27;;;;;;;;;5.50;4.00;;;;;9.69;54.63;101064.03;146614;657;48012;-71
2023/01/12 02:09:03;;;;;;;;;6.00;6.00;;;;;8.95;54.77;100939.66;146620;580;46033;-72
2023/01/12 02:16:19;;;;;;;;;8.00;6.00;;;;;8.12;54.73;100801.81;146625;634;46025;-72
2023/01/12 02:20:02;;;;;;;;;8.00;4.50;;;;;9.63;55.11;101069.72;146614;620;47012;-72
2023/01/12 02:23:33;;;;;;;;;4.75;4.00;;;;;9.56;55.37;101074.44;146622;576;46010;-71
2023/01/12 02:27:31;;;;;;;;;5.25;5.00;;;;;7.00;55.41;100642.50;146615;582;46016;-73
2023/01/12 02:30:54;;;;;;;;;5.75;5.00;;;;;9.44;55.72;101078.09;146621;596;46010;-72
2023/01/12 02:34:48;;;;;;;;;8.75;7.50;;;;;6.92;56.04;100652.34;146616;609;47014;-74
2023/01/12 02:38:33;;;;;;;;;8.00;7.00;;;;;6.37;55.82;100564.62;146623;595;46011;-68
2023/01/12 02:45:46;;;;;;;;;;;;;;;;;;;;;
2023/01/12 02:49:07;;;;;;;;;9.00;6.75;;;;;6.18;56.44;100543.62;146617;593;46016;-70
2023/01/12 02:52:07;;;;;;;;;6.25;6.25;;;;;9.29;56.68;101091.78;146620;635;46010;-68
2023/01/12 02:55:18;;;;;;;;;7.50;7.00;;;;;9.25;56.83;101091.59;146613;585;46016;-69
2023/01/12 02:58:23;;;;;;;;;7.50;6.00;;;;;9.25;56.88;101098.41;146621;582;46010;-69
2023/01/12 03:01:24;;;;;;;;;8.00;7.50;;;;;9.21;56.65;101099.94;146616;581;46016;-71
2023/01/12 03:04:59;;;;;;;;;9.00;5.25;;;;;6.41;56.44;100609.50;146608;664;46010;-69
2023/01/12 03:08:03;;;;;;;;;8.75;7.00;;;;;9.14;56.97;101096.88;146617;592;46914;-70
2023/01/12 03:11:37;;;;;;;;;9.00;7.00;;;;;7.46;57.34;100813.13;146619;574;46012;-69
2023/01/12 03:14:40;;;;;;;;;9.50;6.75;;;;;8.99;57.49;101091.63;146617;581;46017;-70
2023/01/12 03:18:00;;;;;;;;;5.75;5.75;;;;;8.95;57.86;101100.88;146621;605;46010;-70
2023/01/12 03:21:30;;;;;;;;;8.00;8.00;;;;;8.91;57.69;101098.91;146616;584;46016;-71
2023/01/12 03:24:51;;;;;;;;;9.00;8.50;;;;;7.24;57.65;100814.28;146621;582;46020;-70
2023/01/12 03:28:11;;;;;;;;;8.25;8.25;;;;;8.84;57.79;101086.38;146618;569;46012;-71
2023/01/12 03:31:14;;;;;;;;;9.00;7.00;;;;;8.84;57.55;101090.66;146618;611;47012;-70
2023/01/12 03:34:20;;;;;;;;;6.75;6.75;;;;;8.82;58.06;101089.69;146619;581;46016;-71
2023/01/12 03:37:37;;;;;;;;;7.25;7.25;;;;;8.79;58.01;101085.19;146605;607;46020;-69
2023/01/12 03:40:50;;;;;;;;;7.75;6.25;;;;;8.79;58.23;101095.53;146618;583;46012;-70
2023/01/12 03:43:55;;;;;;;;;7.00;6.75;;;;;8.76;58.19;101096.22;146623;612;47010;-69
2023/01/12 03:47:07;;;;;;;;;10.00;8.75;;;;;8.76;58.28;101092.75;146617;564;46012;-71
2023/01/12 03:50:27;;;;;;;;;9.50;8.00;;;;;8.77;57.86;101089.38;146623;587;46010;-74
2023/01/12 03:53:51;;;;;;;;;6.75;6.50;;;;;7.17;57.47;100807.84;146616;579;46012;-75
2023/01/12 03:57:05;;;;;;;;;7.50;6.50;;;;;7.44;57.28;100856.84;146621;654;46010;-68
2023/01/12 04:00:15;;;;;;;;;9.75;9.75;;;;;8.81;57.28;101103.38;146618;564;46014;-67
2023/01/12 04:03:29;;;;;;;;;11.75;7.75;;;;;8.87;57.47;101106.34;146621;655;46010;-68
2023/01/12 04:06:22;;;;;;;;;9.75;8.00;;;;;8.87;57.42;101096.00;146616;575;47012;-71
2023/01/12 04:09:26;;;;;;;;;10.50;9.00;;;;;8.91;58.40;101100.56;146616;569;46010;-71
2023/01/12 04:12:22;;;;;;;;;10.50;8.75;;;;;8.90;58.45;101109.13;146616;647;46014;-69
2023/01/12 04:15:17;;;;;;;;;10.00;7.25;;;;;8.89;57.94;101113.44;146622;610;46020;-70
2023/01/12 04:18:22;;;;;;;;;10.25;9.00;;;;;8.91;57.99;101121.25;146619;675;46012;-71
2023/01/12 04:24:51;;;;;;;;;9.25;9.00;;;;;8.96;57.39;101144.03;146618;574;46016;-71
2023/01/12 04:28:01;;;;;;;;;8.75;8.75;;;;;8.99;57.31;101136.47;146622;565;46010;-71
2023/01/12 04:31:02;;;;;;;;;13.00;9.75;;;;;9.04;58.29;101139.38;146613;691;46016;-71
2023/01/12 04:34:01;;;;;;;;;10.25;10.25;;;;;8.94;58.30;101131.81;146620;589;46020;-70
2023/01/12 04:36:59;;;;;;;;;13.25;9.00;;;;;8.94;58.22;101142.16;146614;667;46012;-71
2023/01/12 04:40:11;;;;;;;;;9.25;8.25;;;;;8.91;58.49;101142.88;146608;588;46020;-70
2023/01/12 04:43:17;;;;;;;;;;;;;;;;;;;;;
2023/01/12 04:46:16;;;;;;;;;9.00;8.50;;;;;8.84;57.55;101153.59;146622;624;46010;-70
2023/01/12 04:49:14;;;;;;;;;9.00;8.25;;;;;8.85;56.93;101151.91;146615;584;46016;-67
2023/01/12 04:52:11;;;;;;;;;7.75;7.75;;;;;8.82;56.91;101159.50;146621;610;46011;-69
2023/01/12 04:55:14;;;;;;;;;7.25;7.25;;;;;8.78;57.07;101160.97;146614;590;46016;-69
2023/01/12 04:58:32;;;;;;;;;9.25;8.75;;;;;5.64;56.77;100619.75;146622;572;46020;-71
2023/01/12 05:01:24;;;;;;;;;7.75;7.50;;;;;8.77;57.06;101167.81;146616;597;46016;-72
2023/01/12 05:04:19;;;;;;;;;7.50;7.50;;;;;8.78;57.31;101161.88;146615;689;46020;-70
2023/01/12 05:07:24;;;;;;;;;;;;;;;;;;;;;
2023/01/12 05:10:23;;;;;;;;;10.75;7.75;;;;;8.71;57.51;101149.31;146612;565;46030;-72
2023/01/12 05:13:17;;;;;;;;;10.25;7.50;;;;;8.69;57.43;101160.34;146618;632;46015;-70
2023/01/12 05:16:29;;;;;;;;;10.50;9.00;;;;;8.62;57.38;101150.41;146621;587;46020;-71
2023/01/12 05:19:24;;;;;;;;;9.75;9.75;;;;;8.65;57.97;101155.78;146617;570;46016;-72
2023/01/12 05:22:24;;;;;;;;;11.75;9.00;;;;;8.60;57.96;101159.75;146621;622;46021;-70
2023/01/12 05:25:31;;;;;;;;;11.00;8.25;;;;;8.58;57.59;101157.06;146618;651;46014;-68
2023/01/12 05:28:36;;;;;;;;;10.25;7.25;;;;;8.55;57.47;101154.28;146614;578;46011;-70
2023/01/12 05:31:30;;;;;;;;;10.25;9.00;;;;;8.54;57.69;101155.09;146618;565;46916;-67
2023/01/12 05:34:23;;;;;;;;;9.75;9.75;;;;;8.54;57.88;101155.97;146623;563;46010;-70
2023/01/12 05:37:20;;;;;;;;;11.50;9.25;;;;;8.55;57.61;101146.53;146618;581;46015;-68
2023/01/12 05:40:18;;;;;;;;;13.00;10.00;;;;;8.58;58.03;101151.91;146608;597;46021;-68
2023/01/12 05:46:38;;;;;;;;;10.75;10.75;;;;;8.58;57.71;101171.69;146614;614;46011;-68
2023/01/12 05:49:45;;;;;;;;;16.25;14.50;;;;;8.58;57.86;101180.34;146610;595;46016;-69
2023/01/12 05:52:40;;;;;;;;;16.75;15.00;;;;;8.57;57.75;101170.81;146616;608;46010;-72
2023/01/12 05:55:44;;;;;;;;;21.00;16.25;;;;;8.57;57.72;101165.63;146612;646;46016;-71
2023/01/12 05:58:52;;;;;;;;;20.00;17.00;;;;;8.55;57.99;101172.37;146611;676;46020;-70
2023/01/12 06:01:52;;;;;;;;;22.00;18.25;;;;;8.54;57.46;101175.78;146608;576;46014;-69
2023/01/12 06:04:53;;;;;;;;;21.25;17.50;;;;;8.54;57.53;101192.16;146612;605;46020;-69
2023/01/12 06:07:54;;;;;;;;;15.50;13.00;;;;;8.53;57.50;101189.47;146613;609;46013;-68
2023/01/12 06:10:52;;;;;;;;;22.50;18.25;;;;;8.53;58.05;101189.47;146608;602;46020;-68
2023/01/12 06:13:57;;;;;;;;;20.00;16.50;;;;;8.44;58.48;101184.59;146611;586;46016;-69
2023/01/12 06:17:04;;;;;;;;;48.50;36.50;;;;;6.46;58.88;100870.84;146612;604;46021;-69
2023/01/12 06:20:00;;;;;;;;;36.75;31.50;;;;;8.07;59.48;101186.34;146612;579;46016;-66
2023/01/12 06:22:58;;;;;;;;;19.25;17.00;;;;;7.90;59.80;101181.69;146615;574;46010;-67
2023/01/12 06:26:04;;;;;;;;;14.75;14.00;;;;;7.86;60.07;101181.47;146610;579;46016;-69
2023/01/12 06:28:57;;;;;;;;;23.50;20.00;;;;;7.88;60.26;101197.06;146614;701;46020;-68
2023/01/12 06:32:01;;;;;;;;;28.25;26.50;;;;;7.93;60.83;101194.81;146613;622;46017;-66
2023/01/12 06:35:02;;;;;;;;;25.25;22.50;;;;;8.37;61.87;101200.44;146615;604;46020;-67
2023/01/12 06:38:00;;;;;;;;;31.75;26.75;;;;;9.41;62.06;101203.81;146608;573;46016;-66
2023/01/12 06:40:56;;;;;;;;;31.00;24.50;;;;;10.58;57.95;101207.56;146605;584;47010;-68
2023/01/12 06:43:58;;;;;;;;;26.25;20.75;;;;;11.74;54.89;101212.34;146607;601;47916;-68
2023/01/12 06:46:59;;;;;;;;;22.50;18.75;;;;;12.78;51.84;101207.41;146614;593;46021;-71
2023/01/12 06:49:59;;;;;;;;;15.25;12.25;;;;;13.56;48.31;101207.75;146614;615;46012;-68
2023/01/12 06:53:02;;;;;;;;;17.75;16.00;;;;;13.91;46.61;101221.50;146613;577;46021;-70
2023/01/12 06:56:04;;;;;;;;;19.25;17.00;;;;;11.61;47.80;100778.75;146606;587;48012;-69
2023/01/12 06:59:02;;;;;;;;;16.75;15.50;;;;;14.25;46.26;101231.75;146615;572;46010;-68
2023/01/12 07:02:02;;;;;;;;;22.00;18.50;;;;;14.29;44.99;101234.53;146611;567;46016;-67
2023/01/12 07:05:04;;;;;;;;;18.50;18.00;;;;;14.20;45.15;101246.28;146611;610;46020;-69
2023/01/12 07:08:06;;;;;;;;;16.75;15.00;;;;;14.15;45.38;101239.97;146609;601;46013;-72
2023/01/12 07:11:06;;;;;;;;;19.00;16.75;;;;;14.22;46.65;101244.63;146610;646;45020;-76
2023/01/12 07:14:07;;;;;;;;;17.25;17.25;;;;;14.54;46.87;101244.34;146612;648;46012;-73
2023/01/12 07:17:05;;;;;;;;;15.00;13.25;;;;;15.06;44.51;101247.41;146611;623;46021;-74
2023/01/12 07:19:59;;;;;;;;;17.75;15.25;;;;;15.41;43.36;101252.34;146609;600;46916;-73
2023/01/12 07:22:54;;;;;;;;;19.00;15.75;;;;;15.66;42.83;101253.31;146613;584;46010;-73
2023/01/12 07:25:47;;;;;;;;;24.75;21.00;;;;;15.70;42.70;101250.91;146612;602;46016;-73
2023/01/12 07:28:42;;;;;;;;;25.50;21.00;;;;;15.68;43.28;101259.53;146613;615;46020;-75
2023/01/12 07:31:56;;;;;;;;;;;;;;;;;;;;;
2023/01/12 07:34:57;;;;;;;;;27.75;24.50;;;;;15.97;42.60;101255.41;146612;602;46020;-73
2023/01/12 07:38:02;;;;;;;;;10.25;9.75;;;;;16.00;41.73;101246.78;146612;589;46035;-72
2023/01/12 07:40:57;;;;;;;;;13.25;12.00;;;;;15.80;41.36;101257.37;146605;582;46020;-71
2023/01/12 07:43:55;;;;;;;;;7.25;7.25;;;;;15.45;40.45;101248.13;146609;611;46017;-71
2023/01/12 07:46:50;;;;;;;;;9.75;9.25;;;;;14.88;41.54;101252.75;146619;581;47010;-69
2023/01/12 07:49:45;;;;;;;;;10.75;8.75;;;;;14.43;42.71;101262.97;146615;607;46016;-69
2023/01/12 07:52:48;;;;;;;;;10.25;9.75;;;;;14.17;43.84;101261.78;146617;619;47011;-70
2023/01/12 07:55:49;;;;;;;;;16.75;11.75;;;;;14.03;45.55;101258.56;146616;569;46016;-74
2023/01/12 07:58:58;;;;;;;;;8.00;7.50;;;;;13.83;43.95;101255.94;146613;580;46010;-74
2023/01/12 08:02:15;;;;;;;;;;;;;;;;;;;;;
2023/01/12 08:05:20;;;;;;;;;11.25;10.00;;;;;13.37;45.94;101258.97;146619;686;46022;-68
2023/01/12 08:08:24;;;;;;;;;13.75;10.75;;;;;10.38;45.71;100752.75;146609;581;46012;-70
2023/01/12 08:11:18;;;;;;;;;9.00;9.00;;;;;13.13;45.49;101260.34;146604;563;46020;-74
2023/01/12 08:14:37;;;;;;;;;14.75;12.00;;;;;13.04;46.50;101262.47;146619;701;46016;-71
2023/01/12 08:17:39;;;;;;;;;20.00;17.75;;;;;12.95;45.91;101257.69;146613;591;46020;-71
2023/01/12 08:20:41;;;;;;;;;20.50;16.75;;;;;12.79;48.27;101273.38;146610;570;47013;-71
2023/01/12 08:23:50;;;;;;;;;13.00;12.00;;;;;12.57;47.68;101268.78;146613;695;47010;-70
2023/01/12 08:27:06;;;;;;;;;9.50;8.75;;;;;12.36;46.86;101266.81;146607;681;47012;-71
2023/01/12 08:30:07;;;;;;;;;10.25;9.25;;;;;12.32;48.15;101267.50;146621;667;46011;-71
2023/01/12 08:33:03;;;;;;;;;8.75;7.50;;;;;12.38;47.98;101259.12;146611;612;45916;-71
2023/01/12 08:36:01;;;;;;;;;10.50;8.75;;;;;12.50;48.02;101259.75;146620;601;46010;-71
2023/01/12 08:38:56;;;;;;;;;10.75;8.50;;;;;12.55;48.05;101265.19;146616;570;47012;-72
2023/01/12 08:41:49;;;;;;;;;9.25;8.00;;;;;12.62;47.64;101262.12;146607;598;46020;-72
2023/01/12 08:44:48;;;;;;;;;9.50;8.75;;;;;12.75;48.13;101248.91;146615;622;46016;-71
2023/01/12 08:47:43;;;;;;;;;9.50;8.25;;;;;12.98;47.13;101243.94;146623;614;46010;-72
2023/01/12 08:50:47;;;;;;;;;12.25;10.00;;;;;13.24;47.62;101240.00;146617;576;46013;-69
2023/01/12 08:53:43;;;;;;;;;8.00;7.00;;;;;13.55;46.61;101242.41;146615;647;46020;-72
2023/01/12 08:56:52;;;;;;;;;4.50;4.00;;;;;11.12;47.14;100747.81;146614;591;47025;-71
2023/01/12 08:59:50;;;;;;;;;7.75;6.00;;;;;14.14;43.17;101226.03;146619;575;46020;-71
2023/01/12 09:02:48;;;;;;;;;7.25;6.25;;;;;14.20;43.76;101239.34;146614;637;47028;-71
2023/01/12 09:05:49;;;;;;;;;7.50;5.50;;;;;14.33;44.30;101230.37;146619;603;46021;-71
2023/01/12 09:08:44;;;;;;;;;3.75;2.00;;;;;14.58;44.15;101239.28;146616;589;47012;-72
2023/01/12 09:11:36;;;;;;;;;8.50;7.00;;;;;14.80;42.90;101244.59;146605;593;46020;-70
2023/01/12 09:14:29;;;;;;;;;8.00;8.00;;;;;14.99;43.66;101238.44;146613;581;46016;-71
2023/01/12 09:17:24;;;;;;;;;6.25;5.00;;;;;15.06;42.90;101232.63;146615;636;47010;-71
2023/01/12 09:20:34;;;;;;;;;5.25;5.25;;;;;15.04;44.69;101230.78;146617;569;46013;-71
2023/01/12 09:23:28;;;;;;;;;5.50;5.50;;;;;14.91;43.42;101235.50;146621;569;46020;-70
2023/01/12 09:26:30;;;;;;;;;7.00;4.50;;;;;14.70;44.16;101230.28;146612;599;47012;-70
2023/01/12 09:29:34;;;;;;;;;5.00;4.50;;;;;14.61;45.00;101234.19;146623;611;46010;-72
2023/01/12 09:32:40;;;;;;;;;9.75;7.00;;;;;14.63;44.00;101228.22;146616;601;46014;-70
2023/01/12 09:35:35;;;;;;;;;7.00;5.50;;;;;14.70;43.42;101229.34;146619;634;46021;-71
2023/01/12 09:38:34;;;;;;;;;3.00;3.00;;;;;14.74;43.83;101232.19;146612;648;46016;-70
2023/01/12 09:48:20;;;;;;;;;9.25;7.00;;;;;14.47;44.97;101249.22;146616;662;46010;-74
2023/01/12 09:51:37;;;;;;;;;8.25;7.25;;;;;14.29;44.57;101239.75;146612;654;46012;-69
2023/01/12 09:54:40;;;;;;;;;5.50;5.50;;;;;14.14;45.21;101241.66;146613;614;46012;-68
2023/01/12 09:57:55;;;;;;;;;5.50;4.50;;;;;13.91;44.70;101248.47;146611;627;46016;-66
2023/01/12 10:00:54;;;;;;;;;7.75;7.00;;;;;13.67;45.86;101248.19;146615;674;46020;-67
2023/01/12 10:04:10;;;;;;;;;7.75;6.50;;;;;13.56;45.75;101246.81;146615;580;46012;-67
2023/01/12 10:07:02;;;;;;;;;10.75;7.75;;;;;13.51;46.85;101241.38;146617;577;46020;-67
2023/01/12 10:10:01;;;;;;;;;11.00;8.50;;;;;13.45;47.64;101240.19;146612;580;46016;-66
2023/01/12 10:13:13;;;;;;;;;12.50;9.00;;;;;13.43;47.62;101239.22;146615;629;46021;-68
2023/01/12 10:16:37;;;;;;;;;12.25;12.25;;;;;13.43;48.47;101232.31;146611;582;46918;-67
2023/01/12 10:19:42;;;;;;;;;9.50;9.50;;;;;13.44;47.27;101234.09;146613;565;46021;-68
2023/01/12 10:22:37;;;;;;;;;7.75;7.00;;;;;13.51;47.60;101237.88;146612;583;46016;-69
2023/01/12 10:26:28;;;;;;;;;13.50;9.00;;;;;13.51;48.26;101217.94;146619;684;46020;-68
2023/01/12 10:29:30;;;;;;;;;7.50;7.00;;;;;13.67;46.18;101222.16;146610;603;46016;-70
2023/01/12 10:32:29;;;;;;;;;14.50;12.25;;;;;13.74;47.87;101225.97;146617;569;46010;-66
2023/01/12 10:35:39;;;;;;;;;11.00;8.75;;;;;11.06;46.67;100736.34;146610;582;46918;-68
2023/01/12 10:39:05;;;;;;;;;;;;;;;;;;;;;
2023/01/12 10:45:42;;;;;;;;;11.00;8.75;;;;;13.59;44.04;101012.47;146607;609;47012;-70
2023/01/12 10:48:54;;;;;;;;;14.75;10.25;;;;;14.79;44.41;101209.75;146614;627;47015;-71
2023/01/12 10:52:30;;;;;;;;;10.50;7.50;;;;;12.15;44.74;100750.97;146615;571;46020;-68
2023/01/12 10:55:38;;;;;;;;;13.50;13.50;;;;;14.63;44.33;101207.34;146617;592;47012;-69
2023/01/12 10:58:47;;;;;;;;;;;;;;;;;;;;;
2023/01/12 11:02:17;;;;;;;;;15.25;12.75;;;;;14.19;46.08;101208.00;146609;610;46916;-68
2023/01/12 11:05:41;;;;;;;;;9.25;9.25;;;;;11.19;46.46;100730.03;146614;580;47011;-68
2023/01/12 11:08:47;;;;;;;;;13.00;10.50;;;;;13.68;47.15;101204.81;146619;632;46029;-69
2023/01/12 11:11:44;;;;;;;;;13.00;12.00;;;;;13.49;47.68;101198.75;146614;578;46010;-71
2023/01/12 11:14:40;;;;;;;;;10.75;10.75;;;;;13.31;48.23;101192.66;146611;577;46016;-70
2023/01/12 11:18:18;;;;;;;;;19.00;17.50;;;;;13.17;48.86;101182.44;146604;661;47010;-68
2023/01/12 11:21:21;;;;;;;;;11.75;9.50;;;;;13.03;49.42;101182.59;146610;638;46924;-71
2023/01/12 11:24:40;;;;;;;;;18.50;13.75;;;;;12.92;49.36;101175.16;146622;640;46010;-73
2023/01/12 11:27:48;;;;;;;;;11.50;10.50;;;;;12.84;50.20;101180.81;146613;633;46017;-69
2023/01/12 11:31:00;;;;;;;;;14.00;12.75;;;;;12.76;50.86;101175.22;146613;603;46020;-71
2023/01/12 11:34:01;;;;;;;;;13.75;11.75;;;;;12.68;50.25;101169.66;146610;594;46025;-70
2023/01/12 11:37:24;;;;;;;;;9.00;7.00;;;;;12.63;50.16;101165.91;146611;601;47010;-68
2023/01/12 11:40:37;;;;;;;;;19.00;17.00;;;;;12.57;50.63;101169.91;146619;583;46012;-78
2023/01/12 11:44:29;;;;;;;;;15.00;13.00;;;;;10.87;49.87;100871.09;146613;583;46010;-67
2023/01/12 11:47:34;;;;;;;;;13.25;13.00;;;;;11.37;50.32;100961.09;146609;614;46016;-66
2023/01/12 11:50:39;;;;;;;;;14.75;14.00;;;;;12.61;50.10;101174.44;146604;563;47012;-67
2023/01/12 11:53:37;;;;;;;;;17.00;12.75;;;;;12.64;50.95;101169.41;146614;617;46012;-68
2023/01/12 11:57:06;;;;;;;;;12.25;11.00;;;;;12.70;50.24;101169.72;146614;569;46012;-67
2023/01/12 12:00:47;;;;;;;;;9.75;8.75;;;;;12.63;49.94;101167.62;146612;570;46016;-68
2023/01/12 12:04:14;;;;;;;;;19.75;15.50;;;;;12.57;50.72;101167.31;146617;595;46021;-70
2023/01/12 12:07:45;;;;;;;;;9.25;8.00;;;;;12.57;50.43;101152.59;146609;569;46016;-68
2023/01/12 12:10:56;;;;;;;;;19.00;16.00;;;;;12.58;50.65;101149.16;146620;677;46010;-68
2023/01/12 12:14:37;;;;;;;;;16.00;13.25;;;;;9.82;51.00;100677.19;146609;604;46016;-69
2023/01/12 12:18:19;;;;;;;;;12.00;11.75;;;;;12.70;50.28;101147.19;146614;574;46021;-69
2023/01/12 12:22:00;;;;;;;;;12.50;12.50;;;;;10.22;50.79;100713.88;146607;573;46012;-69
2023/01/12 12:25:31;;;;;;;;;18.25;16.75;;;;;10.37;50.46;100743.22;146606;564;46010;-69
2023/01/12 12:29:00;;;;;;;;;19.25;16.00;;;;;9.74;50.72;100642.22;146609;595;47014;-69
2023/01/12 12:32:21;;;;;;;;;15.00;11.50;;;;;12.49;50.71;101135.69;146612;583;46010;-70
2023/01/12 12:35:55;;;;;;;;;13.00;11.50;;;;;12.47;51.09;101145.16;146612;611;46016;-68
2023/01/12 12:39:24;;;;;;;;;16.25;14.00;;;;;12.48;51.01;101140.03;146613;563;46020;-68
2023/01/12 12:47:17;;;;;;;;;10.00;9.75;;;;;9.32;50.87;100569.25;146611;565;46012;-67
2023/01/12 12:50:24;;;;;;;;;22.50;17.75;;;;;12.61;51.42;101136.31;146616;590;46016;-69
2023/01/12 12:53:40;;;;;;;;;25.75;21.75;;;;;12.62;51.07;101129.44;146613;569;46012;-67
2023/01/12 12:56:39;;;;;;;;;15.75;13.50;;;;;12.62;51.14;101119.03;146607;591;46012;-68
2023/01/12 12:59:59;;;;;;;;;25.75;21.75;;;;;9.90;51.17;100645.69;146608;609;46010;-69
2023/01/12 13:03:03;;;;;;;;;19.75;17.25;;;;;12.74;51.37;101134.31;146611;677;46017;-67
2023/01/12 13:06:42;;;;;;;;;16.00;15.75;;;;;12.79;50.80;101136.34;146609;564;46012;-68
2023/01/12 13:09:51;;;;;;;;;20.50;19.50;;;;;12.81;50.39;101139.91;146608;598;47017;-67
2023/01/12 13:13:14;;;;;;;;;30.50;27.25;;;;;12.80;50.83;101143.31;146613;579;46020;-66
2023/01/12 13:16:44;;;;;;;;;25.00;20.75;;;;;12.78;50.96;101142.37;146608;597;46013;-68
2023/01/12 13:19:54;;;;;;;;;31.00;27.00;;;;;12.78;50.72;101150.19;146609;685;46020;-68
2023/01/12 13:22:58;;;;;;;;;23.25;18.25;;;;;12.76;50.32;101136.19;146609;577;46036;-67
