Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/11 00:06:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 00:06:20;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 00:21:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 00:21:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 00:36:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 00:36:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 00:51:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 00:51:26;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 01:06:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 01:06:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 01:21:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 01:21:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 01:36:41;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 01:36:41;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 01:51:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 01:51:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 02:06:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 02:06:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 02:21:23;;;2;;;2;;;;;;;;;;;;;;;
2020/05/11 02:21:30;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 02:36:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 02:36:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 02:51:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 02:51:18;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 03:06:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 03:06:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 03:21:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 03:21:25;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 03:36:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 03:36:18;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 03:51:18;;;1;;;1;;;;;;;;;;;;;;;
2020/05/11 03:51:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 04:06:19;;;1;;;1;;;;;;;;;;;;;;;
2020/05/11 04:06:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 04:21:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 04:21:18;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 04:36:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 04:36:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 04:51:29;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 04:51:41;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 05:06:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 05:06:18;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 05:21:18;;;2;;;0;;;;;;;;;;;;;;;
2020/05/11 05:21:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 05:36:18;;;1;;;0;;;;;;;;;;;;;;;
2020/05/11 05:36:18;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 05:51:18;;;1;;;0;;;;;;;;;;;;;;;
2020/05/11 05:51:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 06:06:20;;;1;;;0;;;;;;;;;;;;;;;
2020/05/11 06:06:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 06:21:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 06:21:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 06:36:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 06:36:18;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 06:51:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 06:51:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 07:06:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 07:06:18;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 07:21:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 07:21:18;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 07:36:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 07:36:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 07:51:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 07:51:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 08:06:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 08:06:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 08:21:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 08:21:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 08:36:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 08:36:18;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 08:51:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 08:51:18;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 09:06:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 09:06:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 09:21:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 09:21:18;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 09:36:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 09:36:18;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 09:51:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 09:51:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 10:06:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 10:06:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 10:21:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 10:21:18;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 10:36:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 10:36:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 10:51:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 10:51:18;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 11:21:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 11:21:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 11:36:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 11:36:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 11:51:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 11:51:18;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 12:06:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 12:06:20;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 12:21:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 12:21:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 12:36:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 12:36:20;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 12:51:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 12:51:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 13:06:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 13:06:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 13:21:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 13:21:18;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 13:36:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 13:36:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 13:51:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 13:51:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 14:06:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 14:06:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 15:06:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 15:06:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 15:21:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 15:21:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 15:36:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 15:36:33;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 15:51:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 15:51:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 16:06:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 16:06:18;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 16:21:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 16:21:18;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 16:36:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 16:36:18;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 16:51:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 16:51:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 17:06:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 17:06:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 17:21:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 17:21:18;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 17:36:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 17:36:18;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 17:51:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 17:51:18;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 18:06:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 18:06:39;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 18:21:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 18:21:18;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 18:36:33;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 18:36:42;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 18:51:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 18:51:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 19:06:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 19:06:18;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 19:21:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 19:21:18;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 19:36:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 19:36:20;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 19:51:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 19:51:25;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 20:06:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 20:06:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 20:21:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 20:21:18;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 20:36:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 20:36:18;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 20:51:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 20:51:18;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 21:06:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 21:06:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 21:21:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 21:21:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 21:36:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 21:36:18;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 21:51:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 21:51:18;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 22:06:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 22:06:35;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 22:21:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 22:21:18;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 22:36:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 22:36:18;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 22:51:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 22:51:17;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 23:06:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 23:06:20;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 23:21:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 23:21:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 23:36:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 23:36:18;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/11 23:51:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/11 23:51:18;;;;;;;;;;;14.54;74.31;;;;;;;;;
