Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/11 00:14:10;;;4.9;;;3.4;;;;;;;;;;;;;;;
2020/05/11 00:14:10;;;;;;;;;;;8.5;72.1;;;;;;;;;
2020/05/11 00:33:24;;;5.3;;;3.7;;;;;;;;;;;;;;;
2020/05/11 00:33:24;;;;;;;;;;;8.5;73.2;;;;;;;;;
2020/05/11 00:52:20;;;5.8;;;3.9;;;;;;;;;;;;;;;
2020/05/11 00:52:21;;;;;;;;;;;8.4;73.9;;;;;;;;;
2020/05/11 01:11:53;;;6.8;;;4.6;;;;;;;;;;;;;;;
2020/05/11 01:11:54;;;;;;;;;;;8.3;75.1;;;;;;;;;
2020/05/11 01:31:10;;;4.4;;;3.3;;;;;;;;;;;;;;;
2020/05/11 01:31:10;;;;;;;;;;;8.2;78.0;;;;;;;;;
2020/05/11 01:51:22;;;4.6;;;3.4;;;;;;;;;;;;;;;
2020/05/11 01:51:23;;;;;;;;;;;8.0;79.0;;;;;;;;;
2020/05/11 02:11:38;;;5.4;;;4.0;;;;;;;;;;;;;;;
2020/05/11 02:11:38;;;;;;;;;;;7.8;77.6;;;;;;;;;
2020/05/11 02:32:22;;;4.1;;;3.2;;;;;;;;;;;;;;;
2020/05/11 02:32:22;;;;;;;;;;;7.7;80.8;;;;;;;;;
2020/05/11 02:52:07;;;8.4;;;5.6;;;;;;;;;;;;;;;
2020/05/11 02:52:07;;;;;;;;;;;7.3;82.9;;;;;;;;;
2020/05/11 03:11:58;;;5.0;;;3.7;;;;;;;;;;;;;;;
2020/05/11 03:12:01;;;;;;;;;;;7.0;80.1;;;;;;;;;
2020/05/11 03:31:29;;;4.4;;;3.4;;;;;;;;;;;;;;;
2020/05/11 03:31:32;;;;;;;;;;;7.0;75.5;;;;;;;;;
2020/05/11 03:50:45;;;6.0;;;4.1;;;;;;;;;;;;;;;
2020/05/11 03:50:46;;;;;;;;;;;7.0;70.0;;;;;;;;;
2020/05/11 04:10:01;;;6.1;;;4.3;;;;;;;;;;;;;;;
2020/05/11 04:10:02;;;;;;;;;;;7.0;67.3;;;;;;;;;
2020/05/11 04:29:18;;;5.0;;;3.6;;;;;;;;;;;;;;;
2020/05/11 04:29:18;;;;;;;;;;;7.1;66.8;;;;;;;;;
2020/05/11 04:48:12;;;6.9;;;4.5;;;;;;;;;;;;;;;
2020/05/11 04:48:20;;;;;;;;;;;7.2;66.8;;;;;;;;;
2020/05/11 05:08:02;;;4.9;;;3.4;;;;;;;;;;;;;;;
2020/05/11 05:08:02;;;;;;;;;;;7.3;66.1;;;;;;;;;
2020/05/11 05:28:16;;;7.4;;;4.9;;;;;;;;;;;;;;;
2020/05/11 05:28:16;;;;;;;;;;;7.3;65.5;;;;;;;;;
2020/05/11 05:47:28;;;5.9;;;4.0;;;;;;;;;;;;;;;
2020/05/11 05:47:28;;;;;;;;;;;7.3;64.8;;;;;;;;;
2020/05/11 06:06:21;;;5.7;;;3.9;;;;;;;;;;;;;;;
2020/05/11 06:06:21;;;;;;;;;;;7.5;62.1;;;;;;;;;
2020/05/11 06:25:10;;;5.5;;;4.0;;;;;;;;;;;;;;;
2020/05/11 06:25:12;;;;;;;;;;;7.9;61.3;;;;;;;;;
2020/05/11 06:45:48;;;4.1;;;3.1;;;;;;;;;;;;;;;
2020/05/11 06:45:48;;;;;;;;;;;8.3;58.1;;;;;;;;;
2020/05/11 07:06:33;;;4.4;;;3.1;;;;;;;;;;;;;;;
2020/05/11 07:06:34;;;;;;;;;;;9.0;56.8;;;;;;;;;
2020/05/11 07:25:18;;;5.4;;;3.6;;;;;;;;;;;;;;;
2020/05/11 07:25:18;;;;;;;;;;;9.4;55.6;;;;;;;;;
2020/05/11 07:44:31;;;3.1;;;2.5;;;;;;;;;;;;;;;
2020/05/11 07:44:31;;;;;;;;;;;9.8;54.3;;;;;;;;;
2020/05/11 08:04:08;;;4.7;;;3.3;;;;;;;;;;;;;;;
2020/05/11 08:04:09;;;;;;;;;;;10.1;55.2;;;;;;;;;
2020/05/11 08:23:37;;;3.8;;;2.7;;;;;;;;;;;;;;;
2020/05/11 08:23:37;;;;;;;;;;;10.4;54.6;;;;;;;;;
2020/05/11 08:42:35;;;3.7;;;2.7;;;;;;;;;;;;;;;
2020/05/11 08:42:35;;;;;;;;;;;10.7;51.6;;;;;;;;;
2020/05/11 09:04:47;;;2.1;;;1.8;;;;;;;;;;;;;;;
2020/05/11 09:05:53;;;;;;;;;;;11.0;51.0;;;;;;;;;
2020/05/11 09:20:38;;;2.3;;;1.9;;;;;;;;;;;;;;;
2020/05/11 09:20:38;;;;;;;;;;;11.4;54.2;;;;;;;;;
2020/05/11 09:39:33;;;2.6;;;2.1;;;;;;;;;;;;;;;
2020/05/11 09:39:33;;;;;;;;;;;11.6;54.9;;;;;;;;;
2020/05/11 10:58:25;;;1.9;;;1.5;;;;;;;;;;;;;;;
2020/05/11 10:58:25;;;;;;;;;;;12.1;47.5;;;;;;;;;
2020/05/11 11:17:30;;;2.3;;;1.9;;;;;;;;;;;;;;;
2020/05/11 11:17:31;;;;;;;;;;;12.5;52.1;;;;;;;;;
2020/05/11 11:36:51;;;2.6;;;2.0;;;;;;;;;;;;;;;
2020/05/11 11:36:51;;;;;;;;;;;12.5;49.7;;;;;;;;;
2020/05/11 11:56:07;;;1.9;;;1.6;;;;;;;;;;;;;;;
2020/05/11 11:56:07;;;;;;;;;;;12.6;50.1;;;;;;;;;
2020/05/11 12:15:33;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/05/11 12:15:34;;;;;;;;;;;12.5;45.6;;;;;;;;;
2020/05/11 12:34:33;;;1.2;;;1.1;;;;;;;;;;;;;;;
2020/05/11 12:34:34;;;;;;;;;;;13.3;44.5;;;;;;;;;
2020/05/11 12:53:23;;;1.9;;;1.6;;;;;;;;;;;;;;;
2020/05/11 12:53:24;;;;;;;;;;;13.6;41.2;;;;;;;;;
2020/05/11 13:13:10;;;1.8;;;1.4;;;;;;;;;;;;;;;
2020/05/11 13:13:10;;;;;;;;;;;13.6;41.2;;;;;;;;;
2020/05/11 13:33:04;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/05/11 13:33:05;;;;;;;;;;;13.9;41.0;;;;;;;;;
2020/05/11 13:52:40;;;1.9;;;1.6;;;;;;;;;;;;;;;
2020/05/11 13:52:40;;;;;;;;;;;14.0;43.4;;;;;;;;;
2020/05/11 14:17:17;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/05/11 15:04:55;;;1.7;;;1.5;;;;;;;;;;;;;;;
2020/05/11 15:05:00;;;;;;;;;;;14.1;40.3;;;;;;;;;
2020/05/11 15:05:49;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/05/11 15:05:50;;;;;;;;;;;14.3;41.3;;;;;;;;;
2020/05/11 15:15:28;;;1.7;;;1.5;;;;;;;;;;;;;;;
2020/05/11 15:15:30;;;;;;;;;;;14.2;41.6;;;;;;;;;
2020/05/11 15:37:03;;;;;;;;;;;14.0;39.1;;;;;;;;;
2020/05/11 15:54:16;;;1.8;;;1.6;;;;;;;;;;;;;;;
2020/05/11 15:54:16;;;;;;;;;;;14.0;35.6;;;;;;;;;
2020/05/11 16:13:47;;;1.8;;;1.6;;;;;;;;;;;;;;;
2020/05/11 16:13:47;;;;;;;;;;;13.6;36.6;;;;;;;;;
2020/05/11 16:33:52;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/05/11 16:33:53;;;;;;;;;;;13.6;38.0;;;;;;;;;
2020/05/11 16:53:11;;;1.5;;;1.2;;;;;;;;;;;;;;;
2020/05/11 16:53:11;;;;;;;;;;;13.5;37.2;;;;;;;;;
2020/05/11 17:12:08;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/05/11 17:12:08;;;;;;;;;;;13.2;37.8;;;;;;;;;
2020/05/11 17:31:04;;;2.6;;;2.0;;;;;;;;;;;;;;;
2020/05/11 17:31:05;;;;;;;;;;;13.1;36.4;;;;;;;;;
2020/05/11 17:50:26;;;1.2;;;1.0;;;;;;;;;;;;;;;
2020/05/11 17:50:26;;;;;;;;;;;12.8;36.9;;;;;;;;;
2020/05/11 18:09:32;;;2.0;;;1.5;;;;;;;;;;;;;;;
2020/05/11 18:10:12;;;;;;;;;;;12.3;38.0;;;;;;;;;
2020/05/11 18:28:34;;;1.4;;;1.1;;;;;;;;;;;;;;;
2020/05/11 18:28:37;;;;;;;;;;;11.7;38.9;;;;;;;;;
2020/05/11 18:47:11;;;3.5;;;2.6;;;;;;;;;;;;;;;
2020/05/11 18:47:11;;;;;;;;;;;11.2;40.8;;;;;;;;;
2020/05/11 19:06:32;;;1.2;;;1.0;;;;;;;;;;;;;;;
2020/05/11 19:06:33;;;;;;;;;;;10.8;45.1;;;;;;;;;
2020/05/11 19:25:55;;;1.6;;;1.4;;;;;;;;;;;;;;;
2020/05/11 19:25:55;;;;;;;;;;;10.2;48.2;;;;;;;;;
2020/05/11 19:45:58;;;1.8;;;1.4;;;;;;;;;;;;;;;
2020/05/11 19:45:59;;;;;;;;;;;9.8;50.5;;;;;;;;;
2020/05/11 20:05:32;;;1.7;;;1.4;;;;;;;;;;;;;;;
2020/05/11 20:05:32;;;;;;;;;;;9.4;52.6;;;;;;;;;
2020/05/11 20:25:19;;;1.4;;;1.2;;;;;;;;;;;;;;;
2020/05/11 20:25:19;;;;;;;;;;;9.0;54.0;;;;;;;;;
2020/05/11 20:44:48;;;2.5;;;1.8;;;;;;;;;;;;;;;
2020/05/11 20:44:49;;;;;;;;;;;8.6;56.1;;;;;;;;;
2020/05/11 21:04:49;;;2.4;;;1.9;;;;;;;;;;;;;;;
2020/05/11 21:04:50;;;;;;;;;;;8.2;59.0;;;;;;;;;
2020/05/11 21:24:22;;;2.1;;;1.8;;;;;;;;;;;;;;;
2020/05/11 21:24:22;;;;;;;;;;;7.9;61.9;;;;;;;;;
2020/05/11 21:44:15;;;2.6;;;1.9;;;;;;;;;;;;;;;
2020/05/11 21:44:16;;;;;;;;;;;7.7;63.1;;;;;;;;;
2020/05/11 22:04:07;;;3.3;;;2.3;;;;;;;;;;;;;;;
2020/05/11 22:04:08;;;;;;;;;;;7.4;65.8;;;;;;;;;
2020/05/11 22:23:21;;;2.4;;;1.9;;;;;;;;;;;;;;;
2020/05/11 22:23:22;;;;;;;;;;;7.1;68.1;;;;;;;;;
2020/05/11 22:43:04;;;2.5;;;2.1;;;;;;;;;;;;;;;
2020/05/11 22:43:04;;;;;;;;;;;6.8;70.8;;;;;;;;;
2020/05/11 23:02:14;;;1.9;;;1.6;;;;;;;;;;;;;;;
2020/05/11 23:02:15;;;;;;;;;;;6.5;73.1;;;;;;;;;
2020/05/11 23:21:17;;;2.2;;;1.9;;;;;;;;;;;;;;;
2020/05/11 23:21:18;;;;;;;;;;;6.0;76.1;;;;;;;;;
2020/05/11 23:40:20;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/05/11 23:40:21;;;;;;;;;;;5.3;78.3;;;;;;;;;
2020/05/11 23:59:19;;;2.7;;;2.5;;;;;;;;;;;;;;;
2020/05/11 23:59:19;;;;;;;;;;;4.8;80.0;;;;;;;;;
