Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/11 00:18:12;;;4.3;;;3.1;;;;;;;;;;;;;;;
2020/05/11 00:18:13;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/11 00:36:56;;;7.2;;;4.6;;;;;;;;;;;;;;;
2020/05/11 00:36:56;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/11 00:56:58;;;5.7;;;3.9;;;;;;;;;;;;;;;
2020/05/11 00:56:58;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/11 01:17:28;;;5.9;;;4.0;;;;;;;;;;;;;;;
2020/05/11 01:17:28;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/11 01:36:42;;;6.4;;;4.4;;;;;;;;;;;;;;;
2020/05/11 01:36:42;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/11 01:55:57;;;7.4;;;5.0;;;;;;;;;;;;;;;
2020/05/11 01:55:57;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/11 02:15:42;;;5.2;;;3.8;;;;;;;;;;;;;;;
2020/05/11 02:15:42;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/11 02:36:24;;;7.2;;;4.9;;;;;;;;;;;;;;;
2020/05/11 02:36:24;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/11 02:57:11;;;5.7;;;4.2;;;;;;;;;;;;;;;
2020/05/11 02:57:11;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/11 03:16:59;;;4.9;;;3.6;;;;;;;;;;;;;;;
2020/05/11 03:17:05;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/11 03:35:04;;;4.2;;;3.3;;;;;;;;;;;;;;;
2020/05/11 03:35:04;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/11 03:55:20;;;6.0;;;4.4;;;;;;;;;;;;;;;
2020/05/11 03:55:21;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/11 04:15:35;;;3.6;;;2.8;;;;;;;;;;;;;;;
2020/05/11 04:15:36;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/11 04:35:54;;;7.8;;;5.1;;;;;;;;;;;;;;;
2020/05/11 04:35:54;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/11 04:56:37;;;4.6;;;3.4;;;;;;;;;;;;;;;
2020/05/11 04:56:38;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/11 05:16:07;;;5.8;;;4.1;;;;;;;;;;;;;;;
2020/05/11 05:16:07;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/11 05:35:20;;;5.4;;;3.8;;;;;;;;;;;;;;;
2020/05/11 05:35:20;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/11 05:54:38;;;8.4;;;5.5;;;;;;;;;;;;;;;
2020/05/11 05:54:44;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/11 06:13:56;;;4.0;;;3.2;;;;;;;;;;;;;;;
2020/05/11 06:13:57;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/11 06:33:09;;;7.0;;;4.6;;;;;;;;;;;;;;;
2020/05/11 06:33:09;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/11 06:53:24;;;6.6;;;4.4;;;;;;;;;;;;;;;
2020/05/11 06:53:24;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/11 07:12:39;;;4.9;;;3.4;;;;;;;;;;;;;;;
2020/05/11 07:31:53;;;4.9;;;3.5;;;;;;;;;;;;;;;
2020/05/11 07:52:40;;;4.7;;;3.4;;;;;;;;;;;;;;;
2020/05/11 08:12:49;;;3.0;;;2.5;;;;;;;;;;;;;;;
2020/05/11 08:32:10;;;4.0;;;3.0;;;;;;;;;;;;;;;
2020/05/11 08:51:41;;;3.0;;;2.1;;;;;;;;;;;;;;;
2020/05/11 09:11:30;;;3.6;;;2.5;;;;;;;;;;;;;;;
2020/05/11 09:30:53;;;2.8;;;2.2;;;;;;;;;;;;;;;
2020/05/11 11:07:08;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/05/11 11:07:11;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/11 11:26:10;;;1.2;;;1.1;;;;;;;;;;;;;;;
2020/05/11 11:26:10;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/11 11:44:57;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/05/11 11:44:57;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/11 12:05:04;;;1.4;;;1.2;;;;;;;;;;;;;;;
2020/05/11 12:05:06;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/11 12:23:52;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/05/11 12:23:52;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/11 12:44:14;;;1.5;;;1.3;;;;;;;;;;;;;;;
2020/05/11 12:44:15;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/11 13:04:32;;;1.3;;;1.2;;;;;;;;;;;;;;;
2020/05/11 13:04:32;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/11 13:23:49;;;3.8;;;2.6;;;;;;;;;;;;;;;
2020/05/11 13:23:49;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/11 13:43:14;;;2.0;;;1.7;;;;;;;;;;;;;;;
2020/05/11 13:43:15;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/11 14:04:21;;;1.8;;;1.5;;;;;;;;;;;;;;;
2020/05/11 14:04:21;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/11 14:52:05;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/05/11 14:52:11;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/11 15:05:37;;;2.5;;;2.0;;;;;;;;;;;;;;;
2020/05/11 15:05:38;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/11 15:05:57;;;1.7;;;1.5;;;;;;;;;;;;;;;
2020/05/11 15:05:57;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/11 15:26:14;;;1.8;;;1.6;;;;;;;;;;;;;;;
2020/05/11 15:26:14;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/11 15:45:09;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/05/11 15:45:10;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/11 16:04:24;;;1.6;;;1.4;;;;;;;;;;;;;;;
2020/05/11 16:04:25;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/11 16:24:08;;;2.9;;;2.6;;;;;;;;;;;;;;;
2020/05/11 16:24:08;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/11 16:43:14;;;3.8;;;2.6;;;;;;;;;;;;;;;
2020/05/11 16:43:15;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/11 17:02:22;;;1.6;;;1.4;;;;;;;;;;;;;;;
2020/05/11 17:02:22;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/11 17:21:55;;;2.8;;;2.1;;;;;;;;;;;;;;;
2020/05/11 17:21:55;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/11 17:41:55;;;1.0;;;0.9;;;;;;;;;;;;;;;
2020/05/11 17:41:56;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/11 18:02:37;;;1.5;;;1.3;;;;;;;;;;;;;;;
2020/05/11 18:02:38;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/11 18:21:58;;;1.2;;;1.1;;;;;;;;;;;;;;;
2020/05/11 18:41:00;;;1.5;;;1.4;;;;;;;;;;;;;;;
2020/05/11 18:59:53;;;1.4;;;1.1;;;;;;;;;;;;;;;
2020/05/11 19:19:52;;;1.3;;;1.2;;;;;;;;;;;;;;;
2020/05/11 19:40:46;;;1.7;;;1.4;;;;;;;;;;;;;;;
2020/05/11 20:01:00;;;2.8;;;2.0;;;;;;;;;;;;;;;
2020/05/11 20:21:17;;;2.4;;;2.2;;;;;;;;;;;;;;;
2020/05/11 20:41:42;;;3.7;;;3.1;;;;;;;;;;;;;;;
2020/05/11 21:03:11;;;2.5;;;2.1;;;;;;;;;;;;;;;
2020/05/11 21:19:49;;;3.7;;;2.7;;;;;;;;;;;;;;;
2020/05/11 21:39:10;;;2.9;;;2.1;;;;;;;;;;;;;;;
2020/05/11 21:58:58;;;3.8;;;2.7;;;;;;;;;;;;;;;
2020/05/11 22:20:15;;;2.5;;;2.0;;;;;;;;;;;;;;;
2020/05/11 22:41:00;;;4.5;;;3.2;;;;;;;;;;;;;;;
2020/05/11 23:01:13;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/05/11 23:20:15;;;3.0;;;2.4;;;;;;;;;;;;;;;
2020/05/11 23:39:48;;;2.9;;;2.4;;;;;;;;;;;;;;;
2020/05/11 23:59:18;;;3.0;;;2.3;;;;;;;;;;;;;;;
