Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/11 00:07:03;;;3.9;;;3.0;;;;;;;;;;;;;;;
2020/05/11 00:07:03;;;;;;;;;;;8.1;69.4;;;;;;;;;
2020/05/11 00:18:13;;;6.8;;;4.6;;;;;;;;;;;;;;;
2020/05/11 00:18:13;;;;;;;;;;;8.1;69.5;;;;;;;;;
2020/05/11 00:30:21;;;4.1;;;3.0;;;;;;;;;;;;;;;
2020/05/11 00:30:22;;;;;;;;;;;8.0;69.2;;;;;;;;;
2020/05/11 00:53:56;;;2.5;;;2.1;;;;;;;;;;;;;;;
2020/05/11 00:53:57;;;;;;;;;;;7.9;70.3;;;;;;;;;
2020/05/11 01:06:38;;;5.3;;;3.8;;;;;;;;;;;;;;;
2020/05/11 01:06:38;;;;;;;;;;;7.8;71.2;;;;;;;;;
2020/05/11 01:29:38;;;7.9;;;5.4;;;;;;;;;;;;;;;
2020/05/11 01:29:38;;;;;;;;;;;7.7;72.5;;;;;;;;;
2020/05/11 01:41:16;;;5.9;;;4.2;;;;;;;;;;;;;;;
2020/05/11 01:41:17;;;;;;;;;;;7.5;73.9;;;;;;;;;
2020/05/11 01:53:25;;;7.2;;;5.0;;;;;;;;;;;;;;;
2020/05/11 01:53:25;;;;;;;;;;;7.5;72.9;;;;;;;;;
2020/05/11 02:05:03;;;5.9;;;4.2;;;;;;;;;;;;;;;
2020/05/11 02:05:03;;;;;;;;;;;7.3;73.3;;;;;;;;;
2020/05/11 02:28:59;;;5.3;;;3.9;;;;;;;;;;;;;;;
2020/05/11 02:29:00;;;;;;;;;;;7.1;72.5;;;;;;;;;
2020/05/11 02:40:59;;;5.9;;;4.4;;;;;;;;;;;;;;;
2020/05/11 02:40:59;;;;;;;;;;;6.9;75.5;;;;;;;;;
2020/05/11 02:52:37;;;6.8;;;4.8;;;;;;;;;;;;;;;
2020/05/11 02:52:37;;;;;;;;;;;6.7;77.2;;;;;;;;;
2020/05/11 03:04:46;;;4.7;;;3.7;;;;;;;;;;;;;;;
2020/05/11 03:04:46;;;;;;;;;;;6.6;77.8;;;;;;;;;
2020/05/11 03:17:20;;;4.4;;;3.6;;;;;;;;;;;;;;;
2020/05/11 03:17:22;;;;;;;;;;;6.5;77.4;;;;;;;;;
2020/05/11 03:28:20;;;5.1;;;3.9;;;;;;;;;;;;;;;
2020/05/11 03:28:23;;;;;;;;;;;6.5;76.9;;;;;;;;;
2020/05/11 03:52:19;;;6.6;;;4.7;;;;;;;;;;;;;;;
2020/05/11 03:52:19;;;;;;;;;;;6.5;71.5;;;;;;;;;
2020/05/11 04:03:56;;;3.8;;;3.3;;;;;;;;;;;;;;;
2020/05/11 04:03:57;;;;;;;;;;;6.6;70.8;;;;;;;;;
2020/05/11 04:16:06;;;6.7;;;4.6;;;;;;;;;;;;;;;
2020/05/11 04:16:06;;;;;;;;;;;6.6;68.4;;;;;;;;;
2020/05/11 04:27:47;;;7.9;;;5.4;;;;;;;;;;;;;;;
2020/05/11 04:27:47;;;;;;;;;;;6.6;67.4;;;;;;;;;
2020/05/11 04:41:58;;;5.8;;;4.1;;;;;;;;;;;;;;;
2020/05/11 04:41:58;;;;;;;;;;;6.7;66.0;;;;;;;;;
2020/05/11 04:52:13;;;4.9;;;3.6;;;;;;;;;;;;;;;
2020/05/11 04:52:15;;;;;;;;;;;6.8;65.0;;;;;;;;;
2020/05/11 05:03:28;;;4.2;;;3.4;;;;;;;;;;;;;;;
2020/05/11 05:03:28;;;;;;;;;;;6.7;64.6;;;;;;;;;
2020/05/11 05:16:38;;;6.8;;;4.7;;;;;;;;;;;;;;;
2020/05/11 05:16:38;;;;;;;;;;;6.8;64.3;;;;;;;;;
2020/05/11 05:39:24;;;5.4;;;3.9;;;;;;;;;;;;;;;
2020/05/11 05:39:24;;;;;;;;;;;6.9;63.2;;;;;;;;;
2020/05/11 05:51:10;;;7.4;;;5.1;;;;;;;;;;;;;;;
2020/05/11 05:51:12;;;;;;;;;;;7.2;62.8;;;;;;;;;
2020/05/11 06:02:47;;;6.3;;;4.4;;;;;;;;;;;;;;;
2020/05/11 06:02:47;;;;;;;;;;;7.8;60.7;;;;;;;;;
2020/05/11 06:14:59;;;12.1;;;9.4;;;;;;;;;;;;;;;
2020/05/11 06:15:00;;;;;;;;;;;8.5;59.1;;;;;;;;;
2020/05/11 06:26:57;;;6.7;;;4.7;;;;;;;;;;;;;;;
2020/05/11 06:27:13;;;;;;;;;;;8.9;58.0;;;;;;;;;
2020/05/11 06:50:53;;;6.8;;;4.5;;;;;;;;;;;;;;;
2020/05/11 06:50:53;;;;;;;;;;;9.2;58.1;;;;;;;;;
2020/05/11 07:03:29;;;4.4;;;3.2;;;;;;;;;;;;;;;
2020/05/11 07:03:29;;;;;;;;;;;10.1;53.8;;;;;;;;;
2020/05/11 07:14:10;;;4.5;;;3.3;;;;;;;;;;;;;;;
2020/05/11 07:14:11;;;;;;;;;;;10.7;51.5;;;;;;;;;
2020/05/11 07:26:19;;;3.1;;;2.5;;;;;;;;;;;;;;;
2020/05/11 07:26:19;;;;;;;;;;;10.7;51.5;;;;;;;;;
2020/05/11 07:38:58;;;3.9;;;2.8;;;;;;;;;;;;;;;
2020/05/11 07:38:58;;;;;;;;;;;10.4;51.3;;;;;;;;;
2020/05/11 07:50:08;;;4.9;;;3.5;;;;;;;;;;;;;;;
2020/05/11 07:50:08;;;;;;;;;;;10.6;51.1;;;;;;;;;
2020/05/11 08:02:34;;;5.0;;;3.5;;;;;;;;;;;;;;;
2020/05/11 08:02:35;;;;;;;;;;;11.2;51.4;;;;;;;;;
2020/05/11 08:13:50;;;4.7;;;3.3;;;;;;;;;;;;;;;
2020/05/11 08:13:50;;;;;;;;;;;11.3;50.8;;;;;;;;;
2020/05/11 08:26:15;;;3.6;;;2.7;;;;;;;;;;;;;;;
2020/05/11 08:26:21;;;;;;;;;;;11.1;50.0;;;;;;;;;
2020/05/11 08:38:14;;;3.2;;;2.4;;;;;;;;;;;;;;;
2020/05/11 08:38:14;;;;;;;;;;;10.5;52.3;;;;;;;;;
2020/05/11 08:49:40;;;3.8;;;2.9;;;;;;;;;;;;;;;
2020/05/11 08:49:40;;;;;;;;;;;10.5;51.8;;;;;;;;;
2020/05/11 09:03:57;;;2.7;;;2.2;;;;;;;;;;;;;;;
2020/05/11 09:04:08;;;;;;;;;;;10.3;52.5;;;;;;;;;
2020/05/11 09:13:02;;;1.9;;;1.6;;;;;;;;;;;;;;;
2020/05/11 09:13:02;;;;;;;;;;;10.7;52.6;;;;;;;;;
2020/05/11 09:24:49;;;2.1;;;1.7;;;;;;;;;;;;;;;
2020/05/11 09:24:50;;;;;;;;;;;10.5;53.8;;;;;;;;;
2020/05/11 09:37:31;;;1.5;;;1.4;;;;;;;;;;;;;;;
2020/05/11 09:37:31;;;;;;;;;;;10.8;51.3;;;;;;;;;
2020/05/11 10:59:56;;;1.6;;;1.3;;;;;;;;;;;;;;;
2020/05/11 10:59:56;;;;;;;;;;;11.8;49.2;;;;;;;;;
2020/05/11 11:11:56;;;1.7;;;1.4;;;;;;;;;;;;;;;
2020/05/11 11:11:56;;;;;;;;;;;11.9;46.3;;;;;;;;;
2020/05/11 11:24:38;;;1.9;;;1.5;;;;;;;;;;;;;;;
2020/05/11 11:24:38;;;;;;;;;;;12.8;44.1;;;;;;;;;
2020/05/11 11:35:49;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/05/11 11:35:49;;;;;;;;;;;12.5;47.0;;;;;;;;;
2020/05/11 11:47:30;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/05/11 11:47:30;;;;;;;;;;;12.3;48.0;;;;;;;;;
2020/05/11 11:59:38;;;1.5;;;1.3;;;;;;;;;;;;;;;
2020/05/11 11:59:38;;;;;;;;;;;12.6;46.1;;;;;;;;;
2020/05/11 12:12:56;;;2.1;;;1.7;;;;;;;;;;;;;;;
2020/05/11 12:12:57;;;;;;;;;;;12.7;41.1;;;;;;;;;
2020/05/11 12:24:23;;;7.1;;;4.6;;;;;;;;;;;;;;;
2020/05/11 12:24:23;;;;;;;;;;;13.1;43.4;;;;;;;;;
2020/05/11 12:35:04;;;1.0;;;0.9;;;;;;;;;;;;;;;
2020/05/11 12:35:04;;;;;;;;;;;13.2;41.2;;;;;;;;;
2020/05/11 12:47:17;;;2.0;;;1.5;;;;;;;;;;;;;;;
2020/05/11 12:47:17;;;;;;;;;;;13.4;39.8;;;;;;;;;
2020/05/11 12:58:56;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/05/11 12:58:56;;;;;;;;;;;13.3;39.1;;;;;;;;;
2020/05/11 13:11:07;;;2.2;;;1.7;;;;;;;;;;;;;;;
2020/05/11 13:11:07;;;;;;;;;;;13.6;39.2;;;;;;;;;
2020/05/11 13:22:47;;;1.9;;;1.7;;;;;;;;;;;;;;;
2020/05/11 13:22:47;;;;;;;;;;;13.5;40.5;;;;;;;;;
2020/05/11 13:35:07;;;2.1;;;1.7;;;;;;;;;;;;;;;
2020/05/11 13:35:08;;;;;;;;;;;13.3;41.3;;;;;;;;;
2020/05/11 13:47:03;;;2.9;;;2.1;;;;;;;;;;;;;;;
2020/05/11 13:47:03;;;;;;;;;;;13.5;37.7;;;;;;;;;
2020/05/11 13:58:16;;;1.9;;;1.6;;;;;;;;;;;;;;;
2020/05/11 13:58:16;;;;;;;;;;;13.7;38.6;;;;;;;;;
2020/05/11 14:47:18;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/05/11 14:48:50;;;;;;;;;;;13.2;38.5;;;;;;;;;
2020/05/11 15:05:09;;;1.6;;;1.5;;;;;;;;;;;;;;;
2020/05/11 15:05:11;;;;;;;;;;;13.1;40.7;;;;;;;;;
2020/05/11 15:05:51;;;2.1;;;1.7;;;;;;;;;;;;;;;
2020/05/11 15:05:51;;;;;;;;;;;13.0;38.6;;;;;;;;;
2020/05/11 15:10:17;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/05/11 15:10:18;;;;;;;;;;;12.7;39.4;;;;;;;;;
2020/05/11 15:22:08;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/05/11 15:22:09;;;;;;;;;;;12.8;38.1;;;;;;;;;
2020/05/11 15:34:17;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/05/11 15:34:23;;;;;;;;;;;13.0;38.4;;;;;;;;;
2020/05/11 15:46:50;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/05/11 15:46:51;;;;;;;;;;;12.9;38.2;;;;;;;;;
2020/05/11 15:57:47;;;1.2;;;1.1;;;;;;;;;;;;;;;
2020/05/11 15:57:47;;;;;;;;;;;12.9;35.6;;;;;;;;;
2020/05/11 16:09:11;;;2.6;;;2.1;;;;;;;;;;;;;;;
2020/05/11 16:09:13;;;;;;;;;;;12.6;34.1;;;;;;;;;
2020/05/11 16:21:06;;;1.7;;;1.5;;;;;;;;;;;;;;;
2020/05/11 16:21:06;;;;;;;;;;;12.6;36.5;;;;;;;;;
2020/05/11 16:32:51;;;2.4;;;1.9;;;;;;;;;;;;;;;
2020/05/11 16:32:51;;;;;;;;;;;12.2;34.7;;;;;;;;;
2020/05/11 16:44:47;;;3.0;;;2.4;;;;;;;;;;;;;;;
2020/05/11 16:44:47;;;;;;;;;;;12.0;35.9;;;;;;;;;
2020/05/11 16:57:14;;;2.8;;;2.1;;;;;;;;;;;;;;;
2020/05/11 16:57:14;;;;;;;;;;;11.9;36.0;;;;;;;;;
2020/05/11 17:09:34;;;1.9;;;1.6;;;;;;;;;;;;;;;
2020/05/11 17:09:34;;;;;;;;;;;11.8;36.4;;;;;;;;;
2020/05/11 17:20:20;;;2.7;;;2.2;;;;;;;;;;;;;;;
2020/05/11 17:20:20;;;;;;;;;;;11.7;33.8;;;;;;;;;
2020/05/11 17:32:36;;;3.0;;;2.3;;;;;;;;;;;;;;;
2020/05/11 17:32:36;;;;;;;;;;;11.4;34.8;;;;;;;;;
2020/05/11 17:44:05;;;1.9;;;1.5;;;;;;;;;;;;;;;
2020/05/11 17:44:07;;;;;;;;;;;11.4;34.2;;;;;;;;;
2020/05/11 17:56:59;;;1.4;;;1.2;;;;;;;;;;;;;;;
2020/05/11 17:56:59;;;;;;;;;;;11.2;34.8;;;;;;;;;
2020/05/11 18:09:10;;;2.0;;;1.6;;;;;;;;;;;;;;;
2020/05/11 18:09:19;;;;;;;;;;;11.0;35.6;;;;;;;;;
2020/05/11 18:19:56;;;1.1;;;0.9;;;;;;;;;;;;;;;
2020/05/11 18:19:56;;;;;;;;;;;10.8;36.1;;;;;;;;;
2020/05/11 18:31:43;;;1.5;;;1.2;;;;;;;;;;;;;;;
2020/05/11 18:31:44;;;;;;;;;;;10.5;36.3;;;;;;;;;
2020/05/11 18:43:36;;;1.1;;;1.0;;;;;;;;;;;;;;;
2020/05/11 18:43:36;;;;;;;;;;;10.2;37.9;;;;;;;;;
2020/05/11 18:55:47;;;2.2;;;1.7;;;;;;;;;;;;;;;
2020/05/11 18:55:47;;;;;;;;;;;9.9;39.5;;;;;;;;;
2020/05/11 19:08:11;;;1.5;;;1.2;;;;;;;;;;;;;;;
2020/05/11 19:08:12;;;;;;;;;;;9.7;39.8;;;;;;;;;
2020/05/11 19:19:20;;;1.7;;;1.3;;;;;;;;;;;;;;;
2020/05/11 19:19:21;;;;;;;;;;;9.4;41.1;;;;;;;;;
2020/05/11 19:32:43;;;1.7;;;1.3;;;;;;;;;;;;;;;
2020/05/11 19:32:43;;;;;;;;;;;9.2;44.0;;;;;;;;;
2020/05/11 19:43:27;;;2.0;;;1.5;;;;;;;;;;;;;;;
2020/05/11 19:43:28;;;;;;;;;;;9.0;46.0;;;;;;;;;
2020/05/11 19:55:45;;;2.5;;;1.7;;;;;;;;;;;;;;;
2020/05/11 19:55:48;;;;;;;;;;;8.8;47.4;;;;;;;;;
2020/05/11 20:07:33;;;1.9;;;1.4;;;;;;;;;;;;;;;
2020/05/11 20:07:33;;;;;;;;;;;8.6;48.3;;;;;;;;;
2020/05/11 20:18:39;;;2.7;;;1.9;;;;;;;;;;;;;;;
2020/05/11 20:18:41;;;;;;;;;;;8.4;49.4;;;;;;;;;
2020/05/11 20:31:25;;;2.6;;;1.9;;;;;;;;;;;;;;;
2020/05/11 20:31:25;;;;;;;;;;;8.2;50.2;;;;;;;;;
2020/05/11 20:42:44;;;2.1;;;1.6;;;;;;;;;;;;;;;
2020/05/11 20:42:44;;;;;;;;;;;8.0;50.8;;;;;;;;;
2020/05/11 20:54:36;;;1.7;;;1.4;;;;;;;;;;;;;;;
2020/05/11 20:54:36;;;;;;;;;;;7.8;51.6;;;;;;;;;
2020/05/11 21:06:25;;;2.3;;;1.9;;;;;;;;;;;;;;;
2020/05/11 21:06:31;;;;;;;;;;;7.7;53.9;;;;;;;;;
2020/05/11 21:18:00;;;3.7;;;2.6;;;;;;;;;;;;;;;
2020/05/11 21:18:02;;;;;;;;;;;7.4;56.9;;;;;;;;;
2020/05/11 21:32:02;;;2.4;;;2.0;;;;;;;;;;;;;;;
2020/05/11 21:32:02;;;;;;;;;;;7.4;58.4;;;;;;;;;
2020/05/11 21:41:43;;;3.6;;;2.8;;;;;;;;;;;;;;;
2020/05/11 21:41:43;;;;;;;;;;;7.4;58.6;;;;;;;;;
2020/05/11 21:54:23;;;2.8;;;2.2;;;;;;;;;;;;;;;
2020/05/11 21:54:24;;;;;;;;;;;7.2;59.8;;;;;;;;;
2020/05/11 22:06:27;;;1.8;;;1.7;;;;;;;;;;;;;;;
2020/05/11 22:06:39;;;;;;;;;;;7.1;60.6;;;;;;;;;
2020/05/11 22:17:38;;;5.0;;;3.4;;;;;;;;;;;;;;;
2020/05/11 22:17:38;;;;;;;;;;;6.9;61.2;;;;;;;;;
2020/05/11 22:29:42;;;2.5;;;1.9;;;;;;;;;;;;;;;
2020/05/11 22:29:42;;;;;;;;;;;6.7;62.5;;;;;;;;;
2020/05/11 22:41:31;;;3.0;;;2.3;;;;;;;;;;;;;;;
2020/05/11 22:41:31;;;;;;;;;;;6.6;63.5;;;;;;;;;
2020/05/11 23:17:42;;;2.5;;;2.1;;;;;;;;;;;;;;;
2020/05/11 23:17:42;;;;;;;;;;;6.2;65.4;;;;;;;;;
2020/05/11 23:42:31;;;2.1;;;1.9;;;;;;;;;;;;;;;
2020/05/11 23:42:31;;;;;;;;;;;5.8;67.3;;;;;;;;;
2020/05/11 23:52:40;;;2.4;;;2.1;;;;;;;;;;;;;;;
2020/05/11 23:52:41;;;;;;;;;;;5.6;67.6;;;;;;;;;
