Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/11 00:01:28;;;9.4;;;6.1;;;;;;;;;;;;;;;
2020/05/11 00:01:29;;;;;;;;;;;11.7;55.7;;;;;;;;;
2020/05/11 00:16:40;;;5.1;;;3.6;;;;;;;;;;;;;;;
2020/05/11 00:16:41;;;;;;;;;;;11.6;56.8;;;;;;;;;
2020/05/11 00:32:24;;;6.9;;;4.6;;;;;;;;;;;;;;;
2020/05/11 00:32:24;;;;;;;;;;;11.5;56.6;;;;;;;;;
2020/05/11 00:47:19;;;7.1;;;4.7;;;;;;;;;;;;;;;
2020/05/11 00:47:27;;;;;;;;;;;11.4;57.4;;;;;;;;;
2020/05/11 01:15:57;;;6.7;;;4.6;;;;;;;;;;;;;;;
2020/05/11 01:15:57;;;;;;;;;;;11.2;58.9;;;;;;;;;
2020/05/11 01:30:39;;;8.7;;;5.8;;;;;;;;;;;;;;;
2020/05/11 01:30:39;;;;;;;;;;;11.2;59.6;;;;;;;;;
2020/05/11 01:46:20;;;4.7;;;3.4;;;;;;;;;;;;;;;
2020/05/11 01:46:21;;;;;;;;;;;11.2;61.0;;;;;;;;;
2020/05/11 02:00:29;;;7.8;;;5.2;;;;;;;;;;;;;;;
2020/05/11 02:00:29;;;;;;;;;;;11.0;61.3;;;;;;;;;
2020/05/11 02:15:10;;;5.1;;;3.8;;;;;;;;;;;;;;;
2020/05/11 02:15:11;;;;;;;;;;;10.9;60.7;;;;;;;;;
2020/05/11 02:31:19;;;7.8;;;5.3;;;;;;;;;;;;;;;
2020/05/11 02:31:22;;;;;;;;;;;10.8;61.0;;;;;;;;;
2020/05/11 02:45:02;;;2.9;;;2.5;;;;;;;;;;;;;;;
2020/05/11 02:45:03;;;;;;;;;;;10.7;62.1;;;;;;;;;
2020/05/11 02:59:42;;;7.3;;;4.8;;;;;;;;;;;;;;;
2020/05/11 02:59:42;;;;;;;;;;;10.5;62.6;;;;;;;;;
2020/05/11 03:16:40;;;;;;;;;;;10.4;62.6;;;;;;;;;
2020/05/11 03:29:24;;;4.2;;;3.3;;;;;;;;;;;;;;;
2020/05/11 03:29:25;;;;;;;;;;;10.3;62.4;;;;;;;;;
2020/05/11 03:44:13;;;5.0;;;3.8;;;;;;;;;;;;;;;
2020/05/11 03:44:13;;;;;;;;;;;10.2;59.2;;;;;;;;;
2020/05/11 03:58:53;;;6.4;;;4.5;;;;;;;;;;;;;;;
2020/05/11 03:58:54;;;;;;;;;;;10.2;56.6;;;;;;;;;
2020/05/11 04:14:34;;;5.9;;;4.2;;;;;;;;;;;;;;;
2020/05/11 04:14:34;;;;;;;;;;;10.1;55.0;;;;;;;;;
2020/05/11 04:28:47;;;5.4;;;3.9;;;;;;;;;;;;;;;
2020/05/11 04:28:48;;;;;;;;;;;10.0;54.5;;;;;;;;;
2020/05/11 04:43:29;;;6.4;;;4.4;;;;;;;;;;;;;;;
2020/05/11 04:43:29;;;;;;;;;;;10.0;54.0;;;;;;;;;
2020/05/11 04:58:24;;;5.3;;;3.8;;;;;;;;;;;;;;;
2020/05/11 04:58:25;;;;;;;;;;;10.0;53.4;;;;;;;;;
2020/05/11 05:13:35;;;5.8;;;4.1;;;;;;;;;;;;;;;
2020/05/11 05:13:35;;;;;;;;;;;10.1;53.0;;;;;;;;;
2020/05/11 05:27:45;;;5.9;;;4.2;;;;;;;;;;;;;;;
2020/05/11 05:27:46;;;;;;;;;;;10.1;52.1;;;;;;;;;
2020/05/11 05:42:56;;;4.0;;;3.1;;;;;;;;;;;;;;;
2020/05/11 05:42:56;;;;;;;;;;;10.1;51.8;;;;;;;;;
2020/05/11 05:57:59;;;6.0;;;4.3;;;;;;;;;;;;;;;
2020/05/11 05:58:00;;;;;;;;;;;10.0;52.2;;;;;;;;;
2020/05/11 06:12:54;;;4.9;;;3.6;;;;;;;;;;;;;;;
2020/05/11 06:12:54;;;;;;;;;;;10.0;53.2;;;;;;;;;
2020/05/11 06:27:30;;;6.1;;;4.2;;;;;;;;;;;;;;;
2020/05/11 06:27:33;;;;;;;;;;;10.0;51.8;;;;;;;;;
2020/05/11 06:42:45;;;6.5;;;4.5;;;;;;;;;;;;;;;
2020/05/11 06:42:46;;;;;;;;;;;10.2;51.1;;;;;;;;;
2020/05/11 06:57:27;;;5.6;;;4.0;;;;;;;;;;;;;;;
2020/05/11 06:57:27;;;;;;;;;;;10.4;49.4;;;;;;;;;
2020/05/11 07:11:38;;;3.3;;;2.6;;;;;;;;;;;;;;;
2020/05/11 07:11:38;;;;;;;;;;;10.7;48.7;;;;;;;;;
2020/05/11 07:26:49;;;4.2;;;3.1;;;;;;;;;;;;;;;
2020/05/11 07:26:49;;;;;;;;;;;11.0;47.4;;;;;;;;;
2020/05/11 07:41:29;;;5.1;;;3.6;;;;;;;;;;;;;;;
2020/05/11 07:41:29;;;;;;;;;;;11.3;47.6;;;;;;;;;
2020/05/11 07:58:13;;;4.6;;;3.2;;;;;;;;;;;;;;;
2020/05/11 07:58:13;;;;;;;;;;;11.5;47.4;;;;;;;;;
2020/05/11 08:11:18;;;5.1;;;3.7;;;;;;;;;;;;;;;
2020/05/11 08:11:18;;;;;;;;;;;11.8;47.9;;;;;;;;;
2020/05/11 08:26:29;;;2.5;;;2.1;;;;;;;;;;;;;;;
2020/05/11 08:26:35;;;;;;;;;;;12.0;46.5;;;;;;;;;
2020/05/11 08:41:02;;;2.4;;;2.1;;;;;;;;;;;;;;;
2020/05/11 08:41:03;;;;;;;;;;;12.3;44.8;;;;;;;;;
2020/05/11 08:55:43;;;3.5;;;2.6;;;;;;;;;;;;;;;
2020/05/11 08:55:43;;;;;;;;;;;12.7;45.5;;;;;;;;;
2020/05/11 09:11:00;;;3.2;;;2.3;;;;;;;;;;;;;;;
2020/05/11 09:11:00;;;;;;;;;;;12.8;46.3;;;;;;;;;
2020/05/11 09:25:20;;;2.8;;;2.1;;;;;;;;;;;;;;;
2020/05/11 09:25:20;;;;;;;;;;;13.1;47.0;;;;;;;;;
2020/05/11 10:55:23;;;1.6;;;1.3;;;;;;;;;;;;;;;
2020/05/11 10:55:24;;;;;;;;;;;15.0;40.7;;;;;;;;;
2020/05/11 11:09:15;;;1.3;;;1.1;;;;;;;;;;;;;;;
2020/05/11 11:09:17;;;;;;;;;;;15.0;40.8;;;;;;;;;
2020/05/11 11:25:09;;;1.3;;;1.2;;;;;;;;;;;;;;;
2020/05/11 11:25:10;;;;;;;;;;;15.2;41.5;;;;;;;;;
2020/05/11 11:38:52;;;2.2;;;1.7;;;;;;;;;;;;;;;
2020/05/11 11:38:52;;;;;;;;;;;15.2;42.7;;;;;;;;;
2020/05/11 11:53:35;;;2.1;;;1.5;;;;;;;;;;;;;;;
2020/05/11 11:53:36;;;;;;;;;;;15.2;37.6;;;;;;;;;
2020/05/11 12:09:13;;;1.6;;;1.3;;;;;;;;;;;;;;;
2020/05/11 12:09:16;;;;;;;;;;;15.4;39.8;;;;;;;;;
2020/05/11 12:23:21;;;2.4;;;1.8;;;;;;;;;;;;;;;
2020/05/11 12:23:21;;;;;;;;;;;15.5;37.2;;;;;;;;;
2020/05/11 12:38:36;;;2.4;;;1.8;;;;;;;;;;;;;;;
2020/05/11 12:38:36;;;;;;;;;;;15.7;32.6;;;;;;;;;
2020/05/11 12:52:52;;;1.6;;;1.3;;;;;;;;;;;;;;;
2020/05/11 12:52:53;;;;;;;;;;;16.0;33.2;;;;;;;;;
2020/05/11 13:08:05;;;2.7;;;1.9;;;;;;;;;;;;;;;
2020/05/11 13:08:05;;;;;;;;;;;16.5;32.1;;;;;;;;;
2020/05/11 13:25:21;;;2.0;;;1.6;;;;;;;;;;;;;;;
2020/05/11 13:25:21;;;;;;;;;;;17.2;34.0;;;;;;;;;
2020/05/11 13:37:38;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/05/11 13:37:39;;;;;;;;;;;17.7;30.4;;;;;;;;;
2020/05/11 13:52:39;;;1.2;;;1.0;;;;;;;;;;;;;;;
2020/05/11 13:52:40;;;;;;;;;;;18.0;30.0;;;;;;;;;
2020/05/11 14:08:24;;;1.4;;;1.3;;;;;;;;;;;;;;;
2020/05/11 14:08:24;;;;;;;;;;;18.2;29.4;;;;;;;;;
2020/05/11 14:45:48;;;1.6;;;1.4;;;;;;;;;;;;;;;
2020/05/11 15:05:20;;;2.1;;;1.6;;;;;;;;;;;;;;;
2020/05/11 15:05:21;;;;;;;;;;;18.2;33.6;;;;;;;;;
2020/05/11 15:05:46;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/05/11 15:05:47;;;;;;;;;;;18.1;31.5;;;;;;;;;
2020/05/11 15:06:31;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/05/11 15:06:33;;;;;;;;;;;18.0;30.6;;;;;;;;;
2020/05/11 15:21:36;;;1.8;;;1.5;;;;;;;;;;;;;;;
2020/05/11 15:21:36;;;;;;;;;;;18.0;28.8;;;;;;;;;
2020/05/11 15:37:10;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/05/11 15:37:15;;;;;;;;;;;18.2;28.5;;;;;;;;;
2020/05/11 15:51:31;;;1.6;;;1.4;;;;;;;;;;;;;;;
2020/05/11 15:51:32;;;;;;;;;;;18.3;25.7;;;;;;;;;
2020/05/11 16:06:02;;;2.2;;;1.8;;;;;;;;;;;;;;;
2020/05/11 16:06:03;;;;;;;;;;;18.4;24.5;;;;;;;;;
2020/05/11 16:20:35;;;1.5;;;1.3;;;;;;;;;;;;;;;
2020/05/11 16:20:35;;;;;;;;;;;18.8;25.4;;;;;;;;;
2020/05/11 16:35:26;;;1.7;;;1.3;;;;;;;;;;;;;;;
2020/05/11 16:35:35;;;;;;;;;;;19.0;26.8;;;;;;;;;
2020/05/11 16:50:37;;;2.5;;;1.8;;;;;;;;;;;;;;;
2020/05/11 16:50:37;;;;;;;;;;;18.7;24.9;;;;;;;;;
2020/05/11 17:05:26;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/05/11 17:05:26;;;;;;;;;;;18.8;24.6;;;;;;;;;
2020/05/11 17:19:49;;;1.9;;;1.4;;;;;;;;;;;;;;;
2020/05/11 17:19:49;;;;;;;;;;;19.0;24.0;;;;;;;;;
2020/05/11 17:36:07;;;1.9;;;1.5;;;;;;;;;;;;;;;
2020/05/11 17:36:07;;;;;;;;;;;19.1;22.4;;;;;;;;;
2020/05/11 17:49:55;;;3.4;;;2.3;;;;;;;;;;;;;;;
2020/05/11 17:49:56;;;;;;;;;;;19.0;23.3;;;;;;;;;
2020/05/11 18:04:44;;;1.6;;;1.3;;;;;;;;;;;;;;;
2020/05/11 18:04:53;;;;;;;;;;;18.7;25.4;;;;;;;;;
2020/05/11 18:20:57;;;1.4;;;1.1;;;;;;;;;;;;;;;
2020/05/11 18:20:58;;;;;;;;;;;18.0;25.9;;;;;;;;;
2020/05/11 18:34:45;;;2.1;;;1.6;;;;;;;;;;;;;;;
2020/05/11 18:34:45;;;;;;;;;;;17.4;27.0;;;;;;;;;
2020/05/11 18:49:12;;;2.8;;;1.9;;;;;;;;;;;;;;;
2020/05/11 18:49:12;;;;;;;;;;;16.8;29.3;;;;;;;;;
2020/05/11 19:04:26;;;1.5;;;1.2;;;;;;;;;;;;;;;
2020/05/11 19:04:28;;;;;;;;;;;16.2;29.8;;;;;;;;;
2020/05/11 19:18:49;;;1.2;;;1.1;;;;;;;;;;;;;;;
2020/05/11 19:18:49;;;;;;;;;;;15.4;32.3;;;;;;;;;
2020/05/11 19:34:47;;;1.4;;;1.2;;;;;;;;;;;;;;;
2020/05/11 19:34:47;;;;;;;;;;;14.7;35.6;;;;;;;;;
2020/05/11 19:49:31;;;2.1;;;1.7;;;;;;;;;;;;;;;
2020/05/11 19:49:31;;;;;;;;;;;14.0;37.4;;;;;;;;;
2020/05/11 20:03:30;;;1.9;;;1.6;;;;;;;;;;;;;;;
2020/05/11 20:03:30;;;;;;;;;;;13.4;38.4;;;;;;;;;
2020/05/11 20:20:46;;;2.4;;;1.9;;;;;;;;;;;;;;;
2020/05/11 20:20:46;;;;;;;;;;;13.0;39.6;;;;;;;;;
2020/05/11 20:33:28;;;2.0;;;1.5;;;;;;;;;;;;;;;
2020/05/11 20:33:32;;;;;;;;;;;12.6;39.8;;;;;;;;;
2020/05/11 20:48:27;;;2.9;;;2.2;;;;;;;;;;;;;;;
2020/05/11 20:48:27;;;;;;;;;;;12.3;41.4;;;;;;;;;
2020/05/11 21:03:39;;;2.9;;;2.2;;;;;;;;;;;;;;;
2020/05/11 21:17:56;;;4.6;;;3.1;;;;;;;;;;;;;;;
2020/05/11 21:17:58;;;;;;;;;;;11.7;45.8;;;;;;;;;
2020/05/11 21:32:32;;;3.8;;;2.7;;;;;;;;;;;;;;;
2020/05/11 21:32:32;;;;;;;;;;;11.5;47.3;;;;;;;;;
2020/05/11 21:48:19;;;3.1;;;2.4;;;;;;;;;;;;;;;
2020/05/11 21:48:19;;;;;;;;;;;11.3;47.7;;;;;;;;;
2020/05/11 22:02:32;;;2.3;;;1.9;;;;;;;;;;;;;;;
2020/05/11 22:02:32;;;;;;;;;;;11.1;48.6;;;;;;;;;
2020/05/11 22:16:36;;;1.6;;;1.4;;;;;;;;;;;;;;;
2020/05/11 22:16:37;;;;;;;;;;;10.9;49.8;;;;;;;;;
2020/05/11 22:31:43;;;3.1;;;2.3;;;;;;;;;;;;;;;
2020/05/11 22:31:44;;;;;;;;;;;10.7;50.7;;;;;;;;;
2020/05/11 22:46:36;;;3.0;;;2.3;;;;;;;;;;;;;;;
2020/05/11 22:46:36;;;;;;;;;;;10.5;51.3;;;;;;;;;
2020/05/11 23:01:09;;;2.4;;;1.9;;;;;;;;;;;;;;;
2020/05/11 23:01:12;;;;;;;;;;;10.4;52.1;;;;;;;;;
2020/05/11 23:16:39;;;3.7;;;2.6;;;;;;;;;;;;;;;
2020/05/11 23:16:40;;;;;;;;;;;10.3;53.6;;;;;;;;;
2020/05/11 23:31:01;;;2.3;;;2.0;;;;;;;;;;;;;;;
2020/05/11 23:31:09;;;;;;;;;;;10.1;54.1;;;;;;;;;
2020/05/11 23:46:05;;;3.0;;;2.5;;;;;;;;;;;;;;;
2020/05/11 23:46:06;;;;;;;;;;;9.9;55.7;;;;;;;;;
